fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112200601,fullrun,37246.65625,37243.0621353,1,X170942.44-442906.0,xmm,pn,285.942424138,275.185027586,257.426828185,-44.4850105619,3824.42,91.3071191091,0.102688227432,0.00245165703904,56.9316282395,1.0,7.04163,6.76003755513,7.28497345063,6.49859,6.20474039716,6.76349702558,308.32335465,288.360185216,331.138405431,1.92089743373,F,T,2.685108,1.8,0.3,8.0,4.6903e-13,1.0,powerlaw,3.11418e+21,2.80014419878e+21,3.44836615193e+21,1.71706,1.62136365134,1.81780333582,601.159,589,,dsxf,fullrun_pn_xmm0112200601_pi300-10000_pass1_cl_src1.html,0.9998,4512.57,,,,3824.42,4512.57,,,,,,,,,,,220.309558824,-379.320220588
xmm0112200601,fullrun,38054.109375,35681.2346052,4,X170942.46-442906.2,xmm,mos1,285.888514943,275.155314943,257.426919478,-44.4850464616,1591.42,53.856568773,0.0446009203838,0.00150937686845,69.2694277946,1.0,6.81771,6.39435596726,7.1479027446,6.81771,,,0.0,,,1.92725313484,F,T,2.685187,1.8,0.3,8.0,5.71119e-13,1.0,powerlaw,2.85798e+21,2.32875364792e+21,3.45449970058e+21,1.67969,1.54386731217,1.82372856545,182.886,193,,dsxf,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src4.html,0.9998,1309.11,,,,1591.42,1309.11,,,,,,,,,,,488.037336024,-101.068953919
xmm0112200601,fullrun,38054.109375,35681.2346052,1,X170925.23-441642.9,xmm,mos1,328.381770115,446.023563218,257.355127976,-44.2785720663,630.255,42.3995872621,0.0176634831685,0.00118828790879,27.4329863987,1.0,10.8349,9.53962837734,12.7711892578,10.8349,,,0.0,,,10.9342621212,F,T,2.519382,1.8,0.3,8.0,4.56903e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src1.html,0.9998,1167.47,,,,630.255,1167.47,,,,,,,,,,,-13904.7855649,-5381.08472803
xmm0112200601,fullrun,38054.109375,35681.2346052,2,X170919.43-441718.8,xmm,mos1,342.685834483,437.755972414,257.33097408,-44.2885487704,548.139,29.6975419858,0.015362101186,0.000832301012994,23.8587392906,1.0,7.2772,,,7.2772,,,0.0,,,10.5449091236,F,T,2.51425,1.8,0.3,8.0,4.49159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src2.html,0.9998,333.805,,,,548.139,333.805,,,,,,,,,,,-13081.2427035,-6358.86021505
xmm0112200601,fullrun,38054.109375,35681.2346052,3,X171042.78-443332.3,xmm,mos1,137.693737885,213.70365114,257.678259884,-44.5589782241,535.71,29.9183555698,0.0150137749256,0.000838489960368,23.317744633,1.0,7.95738577413,,,6.16679397963,,,123.417577158,,,13.2213368054,F,T,2.874064,1.8,0.3,8.0,3.14121e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src3.html,0.9998,359.398,,,,535.71,359.398,,,,,,,,,,,4505.75576037,13290.1981567
xmm0112200601,fullrun,37791.4179688,36692.2225312,14,X171042.72-443331.4,xmm,mos2,137.838360036,213.917643043,257.678013424,-44.5587202221,517.011,29.1182588765,0.0140904854773,0.000793581575293,21.493056791,1.0,7.75386692722,,,6.59871034966,,,349.571929369,,,13.2007175809,F,T,2.873934,1.8,0.3,8.0,1.84617e-13,1.0,powerlaw,7.75414e+21,4.44554534805e+21,1.04087396899e+22,7.99611,5.76568291647,10.0,105.502,45,,dsxf,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src14.html,0.9998,330.862,,,,517.011,330.862,,,,,,,,,,,-13413.4688474,4347.44859813
xmm0112200601,fullrun,38054.109375,35681.2346052,5,X170919.59-441547.6,xmm,mos1,342.32220459,458.945220947,257.331612912,-44.2632102106,636.67590332,29.5024356842,0.0167308055234,0.000775275947033,27.7124678046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0639855329,F,T,2.498475,1.8,0.3,8.0,7.07314e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src5.html,0.9998,35.409362793,,,,,,,,,,,,,,,,-14875.1391679,-6398.58106169
xmm0112200601,fullrun,37791.4179688,36692.2225312,7,X170918.66-441636.2,xmm,mos2,344.607101149,447.543473563,257.327746718,-44.2767201622,632.432,33.669348078,0.0172361456825,0.000917616104985,26.2913108085,1.0,13.0256,12.0394903391,14.2905563792,6.18085,5.62009639879,6.7708879027,71.0792,65.8889844434,75.2314801465,11.1697458529,A,T,2.505235,1.8,0.3,8.0,5.24619e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src7.html,0.9998,501.193,,,,632.432,501.193,,,,,,,,,,,6395.36918304,-14057.4519131
xmm0112200601,fullrun,37791.4179688,36692.2225312,15,X170916.33-441540.9,xmm,mos2,350.370478161,460.249167816,257.318043026,-44.2613606143,338.168,28.2522742447,0.00921635080993,0.000769980810183,14.058238662,1.0,6.83742,,,2.99017,,,44.837291178,,,12.301869593,A,T,2.489337,1.8,0.3,8.0,4.49551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src15.html,0.9998,460.023,,,,338.168,460.023,,,,,,,,,,,7037.70873786,-15205.631068
xmm0112200601,fullrun,38054.109375,35681.2346052,39,X170929.64-442020.1,xmm,mos1,317.47154023,396.097103448,257.373508256,-44.3389060823,158.605,25.8980501197,0.0044450466573,0.000725815964912,6.90356888525,0.99999999998,7.13745,6.27628577119,8.84399207002,7.13745,,,0.0,,,7.20441238484,F,F,2.567884,1.8,0.3,8.0,8.38669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src39.html,0.9998,512.104,,,,158.605,512.104,,,,,,,,,,,-9698.0741688,-3891.27621483
xmm0112200601,fullrun,37791.4179688,36692.2225312,5,X170925.71-441633.4,xmm,mos2,327.206367816,448.206367816,257.357113929,-44.2759354003,188.842,31.3692365224,0.0051466582633,0.000854930261073,7.85049414911,1.0,4.54649,4.08693921875,5.185865,4.54649,,,0.0,,,11.0642238152,F,T,2.519729,1.8,0.3,8.0,1.9403e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src5.html,0.9998,795.187,,,,188.842,795.187,,,,,,,,,,,4979.58385093,-14356.0279503
xmm0112200601,fullrun,38054.109375,35681.2346052,7,X170928.79-441514.2,xmm,mos1,319.592285156,466.104492188,257.369970181,-44.25393843,475.15411377,28.5476417542,0.012486276031,0.000750185518017,20.6819403898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2522898246,F,T,2.515049,1.8,0.3,8.0,3.66618e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src7.html,0.9998,34.4649734497,,,,,,,,,,,,,,,,-15725.0027397,-4697.23150685
xmm0112200601,fullrun,37791.4179688,36692.2225312,4,X170923.94-441624.9,xmm,mos2,331.565908046,450.156298851,257.349758815,-44.2735758819,962.644,35.2758557657,0.0262356543302,0.000961399186065,40.0188045544,1.0,14.5409,14.0197690203,14.8015927813,14.5409,,,0.0,,,11.2807908515,F,T,2.513124,1.8,0.3,8.0,6.77159e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src4.html,0.9998,281.742,,,,962.644,281.742,,,,,,,,,,,5322.41500399,-14511.2617717
xmm0112200601,fullrun,37791.4179688,36692.2225312,10,X170920.16-441656.0,xmm,mos2,340.905057471,442.984114943,257.333987743,-44.2822334412,170.401,29.3311779511,0.00464406028933,0.000799383564428,7.08386933787,0.999999999995,8.1761,6.98525246817,9.53610207754,8.1761,,,0.0,,,10.7151822075,F,T,2.513087,1.8,0.3,8.0,1.27855e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src10.html,0.9998,689.917,,,,170.401,689.917,,,,,,,,,,,6155.00680272,-13738.9170068
xmm0112200601,fullrun,37791.4179688,36692.2225312,2,X170907.11-441610.7,xmm,mos2,373.139931034,453.363149425,257.279608158,-44.269645301,318.44,25.776927668,0.00867868345099,0.000702517885848,13.2381109967,1.0,5.98998,5.37857583563,6.61950357001,5.98998,,,0.0,,,12.4466140993,F,T,2.472273,1.8,0.3,8.0,3.74923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src2.html,0.9998,346.01,,,,318.44,346.01,,,,,,,,,,,8924.33007335,-14379.1295844
xmm0112200601,fullrun,38054.109375,35681.2346052,6,X170901.07-441936.8,xmm,mos1,387.947967529,405.961395264,257.254465321,-44.3268851964,446.448883057,28.9019184113,0.0117319493319,0.000759495331409,19.432493414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1432136342,F,T,2.491997,1.8,0.3,8.0,3.01735e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src6.html,0.9998,38.7703018188,,,,,,,,,,,,,,,,-9945.79003021,-10103.8776435
xmm0112200601,fullrun,38054.109375,35681.2346052,43,X170923.05-442105.5,xmm,mos1,333.71076092,385.631908046,257.34605991,-44.3515405083,388.825,28.3654543415,0.0108971901371,0.000794968814466,16.9243099007,1.0,12.9723,10.9596289003,15.5333356191,12.9723,,,0.0,,,7.00880785122,F,T,2.555965,1.8,0.3,8.0,1.85818e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src43.html,0.9998,415.774,,,,388.825,415.774,,,,,,,,,,,-8730.41863517,-5207.7847769
xmm0112200601,fullrun,37791.4179688,36692.2225312,34,X170928.87-441927.8,xmm,mos2,319.377197266,407.896881104,257.370290501,-44.3243912506,235.151535034,21.2654514313,0.011668481864,0.00105521548539,9.77566298778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07977203332,F,T,2.557112,1.8,0.3,8.0,2.23385e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src34.html,0.9998,41.6694564819,,,,,,,,,,,,,,,,3943.44776119,-10905.4757463
xmm0112200601,fullrun,37791.4179688,36692.2225312,36,X170921.31-442004.1,xmm,mos2,338.008178711,399.835144043,257.338810534,-44.3344760287,223.358261108,20.9518547058,0.0112292319536,0.00105334469117,9.28539584407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89135995491,F,T,2.545002,1.8,0.3,8.0,2.17211e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src36.html,0.9998,41.4870758057,,,,,,,,,,,,,,,,5427.7300885,-10108.1792035
xmm0112200601,fullrun,37791.4179688,36692.2225312,3,X170918.86-441624.2,xmm,mos2,344.100250244,449.86605835,257.328599461,-44.2733959376,415.252563477,27.9198360443,0.0109880122471,0.000738787733961,17.2627795722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4669201198,F,T,2.502799,1.8,0.3,8.0,3.04992e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src3.html,0.9998,41.8728103638,,,,,,,,,,,,,,,,6430.90541977,-14186.498406
xmm0112200601,fullrun,37791.4179688,36692.2225312,9,X170927.76-441659.7,xmm,mos2,322.134114943,442.152137931,257.365669042,-44.283254162,363.361,27.5757320846,0.00990293642593,0.000751541089253,15.1055559913,1.0,7.57989,6.88744865625,8.357368,7.57989,,,0.0,,,10.5978477185,F,T,2.529572,1.8,0.3,8.0,2.61004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src9.html,0.9998,397.06,,,,363.361,397.06,,,,,,,,,,,4455.98177677,-13877.4555809
xmm0112200601,fullrun,37791.4179688,36692.2225312,8,X170908.48-441632.0,xmm,mos2,369.724273682,448.978637695,257.285352726,-44.2755491471,370.401733398,27.2511520386,0.00980121290248,0.000721093663675,15.3982516647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.076150177,F,T,2.479194,1.8,0.3,8.0,2.95597e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src8.html,0.9998,39.0032501221,,,,,,,,,,,,,,,,8694.49659864,-14123.6111111
xmm0112200601,fullrun,37791.4179688,36692.2225312,13,X170913.93-441744.7,xmm,mos2,356.252896552,431.774666667,257.30806079,-44.2957589217,883.781,29.7339180062,0.0240863439214,0.000810360683504,36.7403309094,1.0,23.7843,23.4650799453,47.5686,23.7843,,,0.0,,,10.1482166139,T,T,2.512799,1.8,0.3,8.0,5.15146e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src13.html,0.9998,0.32488,,,,883.781,0.32488,,,,,,,,,,,7284.72443303,-12908.5284553
xmm0112200601,fullrun,38054.109375,35681.2346052,51,X170939.21-441441.2,xmm,mos1,293.858642578,473.477111816,257.413381823,-44.2447897225,338.638122559,24.7820949554,0.00889885818169,0.000651233082641,14.7398354797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6947644037,F,T,2.534622,1.8,0.3,8.0,2.90016e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src51.html,0.9998,32.0360603333,,,,,,,,,,,,,,,,-16447.8204668,-2478.23159785
xmm0112200601,fullrun,37791.4179688,36692.2225312,12,X170923.34-441754.0,xmm,mos2,333.04783908,429.662137931,257.347233242,-44.2983381905,157.146,37.7191728435,0.00428280902858,0.00102798680211,6.53283566979,0.99999999981,9.98231,6.96764684692,11.5382651758,9.98231,,,0.0,,,10.0419681404,F,T,2.524479,1.8,0.3,8.0,9.98891e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src12.html,0.9998,1265.59,,,,157.146,1265.59,,,,,,,,,,,5365.11111111,-12803.4382716
xmm0112200601,fullrun,37791.4179688,36692.2225312,11,X170910.40-441742.6,xmm,mos2,364.972967356,432.244333333,257.293340601,-44.2951779341,231.624,25.8900753185,0.00631260989322,0.000705600221014,9.62901715081,1.0,6.37844,5.64538074023,7.28066678125,6.37844,,,0.0,,,10.8239345326,F,T,2.495604,1.8,0.3,8.0,1.90075e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src11.html,0.9998,438.672,,,,231.624,438.672,,,,,,,,,,,8074.37724551,-12662.4491018
xmm0112200601,fullrun,37791.4179688,36692.2225312,23,X170919.62-441921.9,xmm,mos2,342.208496094,409.319000244,257.331729634,-44.3227440693,321.405609131,24.2277126312,0.0085047247869,0.000641090330383,13.3613965854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64266686492,F,T,2.533952,1.8,0.3,8.0,1.77349e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src23.html,0.9998,42.0142250061,,,,,,,,,,,,,,,,5857.72088353,-10872.0421687
xmm0112200601,fullrun,38054.109375,35681.2346052,31,X170935.17-441921.3,xmm,mos1,303.82989502,409.441894531,257.396550771,-44.3225868461,322.505187988,23.1801757812,0.00847491094352,0.000609137256448,14.0376203848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05736418376,F,T,2.571149,1.8,0.3,8.0,1.68207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src31.html,0.9998,40.3951950073,,,,,,,,,,,,,,,,-10957.3326226,-2773.09168443
xmm0112200601,fullrun,38054.109375,35681.2346052,10,X170923.37-441514.7,xmm,mos1,332.995788574,466.02456665,257.347358213,-44.2540949165,320.696563721,23.932466507,0.00842738324422,0.000628906231154,13.9588967492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4057636546,F,T,2.502119,1.8,0.3,8.0,2.68837e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src10.html,0.9998,33.1277389526,,,,,,,,,,,,,,,,-15636.5188679,-5739.17735849
xmm0112200601,fullrun,37791.4179688,36692.2225312,21,X170926.70-441852.6,xmm,mos2,324.74616092,416.202643678,257.361236536,-44.3146079272,120.324,28.5776661048,0.0032792756847,0.000778847491632,5.00208035287,0.999999321067,6.21551,4.69592041377,8.30481588252,6.21551,,,0.0,,,8.68024435609,F,T,2.546049,1.8,0.3,8.0,7.5347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src21.html,0.9998,696.359,,,,120.324,696.359,,,,,,,,,,,4456.72239748,-11535.0094637
xmm0112200601,fullrun,38054.109375,35681.2346052,34,X170906.73-441935.8,xmm,mos1,373.990936279,405.997467041,257.278040894,-44.3266204839,303.124053955,24.2163715363,0.00796560631515,0.000636366792811,13.1940215457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52974800985,F,T,2.50539,1.8,0.3,8.0,1.89377e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src34.html,0.9998,39.6789207458,,,,,,,,,,,,,,,,-10027.8743169,-8857.81238616
xmm0112200601,fullrun,38054.109375,35681.2346052,14,X170908.58-441716.0,xmm,mos1,369.48691954,438.366206897,257.285735353,-44.287773011,177.3,27.9082962576,0.00496899516194,0.000782155606778,7.71730250216,1.0,6.401,5.73070657367,7.33642725436,6.401,,,0.0,,,11.3320694943,F,T,2.487435,1.8,0.3,8.0,1.70454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src14.html,0.9998,601.573,,,,177.3,601.573,,,,,,,,,,,-12840.912892,-8741.85714286
xmm0112200601,fullrun,38054.109375,35681.2346052,49,X170905.44-443139.3,xmm,mos1,376.903625488,239.962631226,257.27266432,-44.5275879333,173.086654663,18.3288078308,0.00788614433259,0.000835094018839,7.53390904186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09473600434,F,T,2.621932,1.8,0.3,8.0,1.279e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src49.html,0.9998,39.5797767639,,,,,,,,,,,,,,,,4356.63172805,-7641.82719547
xmm0112200601,fullrun,37791.4179688,36692.2225312,22,X170912.89-441915.3,xmm,mos2,358.81486092,410.941887356,257.303691843,-44.3209278697,250.986,24.260008244,0.00684029996431,0.000661175258882,10.4339295523,1.0,10.1987,9.06283628134,11.5709620821,2.48975,2.18241339372,2.84753943131,343.6097,340.759988354,346.261164487,9.30035411812,A,T,2.515632,1.8,0.3,8.0,2.03597e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src22.html,0.9998,337.562,,,,250.986,337.562,,,,,,,,,,,7354.21031746,-10864.5952381
xmm0112200601,fullrun,38054.109375,35681.2346052,15,X170903.91-441720.7,xmm,mos1,381.005584717,437.146881104,257.266281816,-44.2890860481,291.266174316,22.5406074524,0.00765400055605,0.000592330442693,12.6778859326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7033289005,F,T,2.476283,1.8,0.3,8.0,2.35141e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src15.html,0.9998,32.7074508667,,,,,,,,,,,,,,,,-12665.946472,-9718.84428224
xmm0112200601,fullrun,38054.109375,35681.2346052,27,X170923.85-441840.1,xmm,mos1,331.766517241,419.058926437,257.349384196,-44.3111513886,209.894,23.1177637327,0.00588247535743,0.000647896916903,9.13601517985,1.0,6.92838,6.03984766113,7.7525259375,6.92838,,,0.0,,,9.08727221169,F,F,2.536375,1.8,0.3,8.0,1.37756e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src27.html,0.9998,324.537,,,,209.894,324.537,,,,,,,,,,,-11546.023569,-5303.47811448
xmm0112200601,fullrun,37791.4179688,36692.2225312,6,X170913.96-441640.9,xmm,mos2,356.205383301,446.212219238,257.308163533,-44.2780221025,286.045837402,22.9883213043,0.00756906866101,0.000608294754204,11.89142867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5032612556,F,T,2.49379,1.8,0.3,8.0,2.11789e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src6.html,0.9998,41.0335197449,,,,,,,,,,,,,,,,7407.10845588,-13922.7904412
xmm0112200601,fullrun,38054.109375,35681.2346052,19,X170909.64-441747.1,xmm,mos1,366.858276367,430.98135376,257.290148326,-44.2964148505,281.01260376,22.5081710815,0.00738455342603,0.00059147806771,12.2315807678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8143098063,F,T,2.494372,1.8,0.3,8.0,1.99534e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src19.html,0.9998,37.5067558289,,,,,,,,,,,,,,,,-12389.881323,-8511.79571984
xmm0112200601,fullrun,38054.109375,35681.2346052,32,X170926.61-441927.2,xmm,mos1,324.955627441,407.904876709,257.360868438,-44.3242348777,277.001708984,22.6752223969,0.00727915364553,0.000595867904131,12.0569993336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16599659133,F,T,2.551599,1.8,0.3,8.0,1.44121e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src32.html,0.9998,40.3018875122,,,,,,,,,,,,,,,,-10617.9606127,-4630.65207877
xmm0112200601,fullrun,38054.109375,35681.2346052,23,X170854.71-441813.0,xmm,mos1,403.693023682,425.008117676,257.22794078,-44.3036195449,275.847045898,22.9120941162,0.0072488109807,0.000602092507025,12.0067405388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9348267192,F,T,2.462895,1.8,0.3,8.0,2.28849e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src23.html,0.9998,31.4901237488,,,,,,,,,,,,,,,,-11479.0135135,-11614.7277992
xmm0112200601,fullrun,38054.109375,35681.2346052,21,X170929.00-441752.1,xmm,mos1,319.06508,430.100170115,257.370840449,-44.2978185253,139.282,24.5039588638,0.00390351694094,0.000686747882318,6.06250043489,0.999999997459,4.42866,3.74752599079,5.35615880329,4.42866,,,0.0,,,9.66291770707,F,T,2.541278,1.8,0.3,8.0,1.21414e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src21.html,0.9998,461.162,,,,139.282,461.162,,,,,,,,,,,-12619.0289855,-4307.32850242
xmm0112200601,fullrun,37791.4179688,36692.2225312,38,X170905.31-443138.4,xmm,mos2,377.230691954,240.095427586,257.272117698,-44.527334603,97.7048,22.8819754392,0.00266281906595,0.000623618905787,4.06176041738,0.999963755161,5.44883,4.4533590625,6.674025,5.44883,,,0.0,,,7.11875410366,F,F,2.621392,1.8,0.3,8.0,5.6401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src38.html,0.9998,425.88,,,,97.7048,425.88,,,,,,,,,,,7519.93023256,4084.10465116
xmm0112200601,fullrun,37791.4179688,36692.2225312,16,X170926.75-441538.0,xmm,mos2,324.627310345,460.937133333,257.361478027,-44.2605543147,155.505,25.1225794854,0.00423808298301,0.00068468265719,6.46461641296,0.999999999758,4.09143,3.56578830139,4.679689125,4.09143,,,0.0,,,11.9376838264,F,T,2.513884,1.8,0.3,8.0,1.96282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src16.html,0.9998,475.639,,,,155.505,475.639,,,,,,,,,,,4817.75,-15484.6176471
xmm0112200601,fullrun,37791.4179688,36692.2225312,19,X170909.56-441838.4,xmm,mos2,367.041494253,419.427770115,257.289817868,-44.3106609901,775.312,58.3343980855,0.0211301523792,0.00158983057207,32.2310837617,1.0,47.5686,47.5486097656,95.1372,47.5686,,,0.0,,,10.3754190967,T,T,2.494606,1.8,0.3,8.0,3.92885e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src19.html,0.9998,2627.59,,,,775.312,2627.59,,,,,,,,,,,7967.85384808,-11788.0343444
xmm0112200601,fullrun,38054.109375,35681.2346052,41,X170931.95-442043.0,xmm,mos1,311.782501221,390.922607422,257.383110184,-44.3452767096,133.18536377,15.8864326477,0.00678489590064,0.000809306628071,5.79713333936,0.999999989453,10.8749996871,,,10.8749996871,,,0.0,,,6.77467352818,F,T,2.576899,1.8,0.3,8.0,1.19201e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src41.html,0.9998,39.7934074402,,,,,,,,,,,,,,,,-9345.94326241,-3494.4822695
xmm0112200601,fullrun,38054.109375,35681.2346052,36,X170913.51-442002.0,xmm,mos1,357.256256104,400.114898682,257.306295161,-44.3338952859,245.66506958,21.2103118896,0.00645567781285,0.000557372442504,10.6930155452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51625803604,F,T,2.525961,1.8,0.3,8.0,1.40537e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src36.html,0.9998,39.7434387207,,,,,,,,,,,,,,,,-9615.73388773,-7355.03742204
xmm0112200601,fullrun,37791.4179688,36692.2225312,25,X170914.50-442004.2,xmm,mos2,354.810165335,399.720367151,257.310433456,-44.3344929446,215.371,20.6286693706,0.00586965233008,0.000562207155269,8.95335134868,1.0,8.81694827161,,,5.93164728047,,,138.480263212,,,8.36415876751,F,T,2.529171,1.8,0.3,8.0,1.32118e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src25.html,0.9998,210.171,,,,215.371,210.171,,,,,,,,,,,6908.30254777,-9912.99044586
xmm0112200601,fullrun,37791.4179688,36692.2225312,18,X170915.03-441716.8,xmm,mos2,353.559910345,438.197264368,257.312619457,-44.288002127,139.625,28.6643157951,0.00380530481516,0.000781210090731,5.80445687701,0.999999989754,4.43039,3.77115602288,5.16163863031,4.43039,,,0.0,,,10.9271300647,F,T,2.501711,1.8,0.3,8.0,1.41463e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112200601_pi300-10000_pass1_cl_src18.html,0.9998,682.018,,,,139.625,682.018,,,,,,,,,,,7130.3556701,-13302.5360825
xmm0112200601,fullrun,38054.109375,35681.2346052,24,X170905.42-441826.2,xmm,mos1,377.256439209,422.083740234,257.27256908,-44.3072909907,233.715377808,21.0032444,0.00614165938045,0.000551931046212,10.1728836432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6308619828,F,T,2.490737,1.8,0.3,8.0,1.64699e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200601_pi300-10000_pass1_cl_src24.html,0.9998,37.2252082825,,,,,,,,,,,,,,,,-11417.2850679,-9288.87556561