fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13382,fullrun,13593.3417969,13593.3418003,2,X125937.65+600834.7,chandra,ccd3,626.421860366,988.293262195,194.906858372,60.1429858866,48.6411,7.65943862173,0.0035783164593,0.00056347194634,21.2548102892,1.0,0.884319431111,0.70331925533,1.10288568111,0.884319431111,,,0.0,,,6.04508834482,F,U,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13382_pi14-548_pass1_cl_src2.html,1.0,10.0259,,,,48.6411,10.0259,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,1,X125929.23+600845.7,chandra,ccd3,754.479215447,1010.57989024,194.871805917,60.1460317258,54.9943,7.41624920024,0.00404569083561,0.000545581113388,24.0309823069,1.0,2.0586,1.70101100087,2.77369635245,1.01652,0.821910984157,1.21719238681,349.909128269,339.007402012,5.0767474099,6.61832155882,F,U,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13382_pi14-548_pass1_cl_src1.html,1.0,0.0064522,,,,54.9943,0.0064522,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,8,X130033.02+595944.9,chandra,ccd2,573.579202846,596.435972358,195.13756518,59.9958153904,23.7192,6.33932173028,0.00174492239139,0.000466357399634,7.46446334981,0.999999997287,1.18547,0.702853953857,1.70026044922,0.292453,,,70.7363,62.7159875,79.5863,5.89364526766,A,U,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13382_pi14-548_pass1_cl_src8.html,1.0,16.4678,,,,23.7192,16.4678,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,5,X125922.59+600103.3,chandra,ccd1,169.638154472,850.689378049,194.844116222,60.0175800225,23.1531,4.81204832374,0.0017032710228,0.000354001082798,10.40961581,1.0,1.218,0.959496142578,1.80755,0.499784,0.391466398438,0.657336875,306.6678,294.446806348,319.703526562,4.17169688761,F,U,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13382_pi14-548_pass1_cl_src5.html,1.0,0.00270907,,,,23.1531,0.00270907,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,1,X125902.56+595831.5,chandra,ccd1,474.553731707,542.243827236,194.760653314,59.9754257972,15.7826,5.0669566803,0.00116105822633,0.000372754282318,7.09584472416,0.999999931827,0.963504,0.328164195708,1.3918041709,0.963504,,,0.0,,,7.61877583018,F,U,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13382_pi14-548_pass1_cl_src1.html,1.0,9.89145,,,,15.7826,9.89145,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,5,X130052.28+600122.4,chandra,ccd2,280.318636382,794.535357724,195.217837825,60.022888973,21.1651,4.98916726519,0.0015570265782,0.000367031860704,6.66068472989,0.99999996942,2.11767,1.51854122693,2.96973512036,1.00253,0.721779127366,1.49453891669,233.736993463,213.575191705,250.715352838,7.5576046411,F,U,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13382_pi14-548_pass1_cl_src5.html,1.0,3.72669,,,,21.1651,3.72669,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,5,X125938.00+600523.7,chandra,ccd3,621.000150407,600.000930894,194.908342427,60.089919268,8.94264,3.82382530982,0.000657871426852,0.000281302323766,3.9076854077,0.999635015084,0.299945,0.214926518265,0.388419517578,0.299945,,,0.0,,,3.15801419038,F,U,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13382_pi14-548_pass1_cl_src5.html,1.0,5.679,,,,8.94264,5.679,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,1,X125950.65+600041.8,chandra,ccd2,1218.0,711.5,194.961044359,60.0116088284,7.92849874496,2.82842850685,0.000583263405133,0.000208074547118,2.49510895396,0.992096594449,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.16130678722,F,U,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13382_pi14-548_pass1_cl_src1.html,1.0,0.0715014412999,,,,,,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,2,X130010.75+600506.4,chandra,ccd2,912.357177734,1249.5,195.044781914,60.0851148214,6.92218971252,2.64575409889,0.000509233854245,0.000194636028027,2.17842218159,0.984438278348,0.492000009399,,,0.492000009399,,,38.95262146,,,3.18416003604,F,U,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13382_pi14-548_pass1_cl_src2.html,1.0,0.0778104141355,,,,,,,,,,,,,,,,,
acisf13382,fullrun,13590.2421875,13590.2418789,1,X125942.67+595818.7,chandra,ccd0,670.785644531,1202.78564453,194.927795569,59.971871432,6.87926101685,2.64575433731,0.000506191223394,0.000194680440472,8.64836039445,0.999999636223,0.616747810702,,,0.492000009399,,,84.9376678467,,,4.70267892949,F,U,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13382_pi14-548_pass1_cl_src1.html,1.0,0.120738938451,,,,,,,,,,,,,,,,3861.72727273,4211.09090909
acisf13382,fullrun,13590.2421875,13590.2418789,2,X130006.53+595509.1,chandra,ccd0,307.724756098,817.858634146,195.027214306,59.9192031541,93.9729,9.6939620383,0.0069147597605,0.000713305842666,118.139361847,1.0,3.36945,2.84784294434,3.927575,2.31886,1.84251316643,2.65045698,101.3008,84.0483621094,121.017871875,7.87170650168,F,U,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13382_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,93.9729,0.0,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,2,X125858.30+600011.3,chandra,ccd1,539.928710938,745.928466797,194.742925468,60.0031358727,6.69127607346,2.64575862885,0.000492246588692,0.000194636377273,3.00839253505,0.994969440925,0.58838930348,,,0.492000009399,,,6.69624900818,,,7.30754181232,F,U,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13382_pi14-548_pass1_cl_src2.html,1.0,0.308723807335,,,,,,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,3,X125910.43+600502.5,chandra,ccd3,1039.5,557.166503906,194.793455108,60.0840157314,5.79483222961,2.4494946003,0.000426299317041,0.000180198127055,2.53218080385,0.992295856952,0.600187708876,,,0.492000009399,,,154.902786255,,,5.72728103607,F,U,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13382_pi14-548_pass1_cl_src3.html,1.0,0.205167546868,,,,,,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,1,X130127.83+600524.3,chandra,ccd6,754.5,387.0,195.365976479,60.0900799887,3.59790253639,2.00001192093,0.000264681235421,0.000147131737322,4.34601273974,0.999284735811,0.631129263537,,,0.492000009399,,,70.6700973511,,,12.1267696436,F,U,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13382_pi14-548_pass1_cl_src1.html,1.0,0.402097433805,,,,,,,,,,,,,,,,,
acisf13382,fullrun,13593.3417969,13593.3418003,2,X130149.99+600833.5,chandra,ccd6,420.5,773.833496094,195.458297905,60.1426403037,2.94648742676,1.73205196857,0.000216759610339,0.000127419145429,3.55914918891,0.994652301944,0.492000009399,,,0.492000009399,,,90.0,,,15.6841886375,F,U,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13382_pi14-548_pass1_cl_src2.html,1.0,0.053512532264,,,,,,,,,,,,,,,,,
