fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505760201,fullrun,55802.546875,42827.4207985,1,X004242.36+405151.0,xmm,pn,398.534774713,240.976970115,10.6764834913,40.8641534502,4724.86,84.8100229926,0.11032323816,0.00198027377847,154.215250337,1.0,6.10892,5.947591875,6.293295,6.10892,,,0.0,,,8.37580538964,F,T,1.977579,1.8,0.3,8.0,7.07004e-13,1.0,powerlaw,1.27087e+21,1.07940993255e+21,1.47282887095e+21,1.88727,1.8001987154,1.97903579559,441.168,464,,dsxf,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src1.html,0.9998,2467.88,,,,4724.86,2467.88,,,,,,,,,,,-11097.5579607,1246.11549416
xmm0505760201,fullrun,55802.546875,42827.4207985,2,X004215.63+410111.8,xmm,pn,467.835264368,370.072298851,10.5651189124,41.0199359147,4538.96,87.8714970852,0.105982586361,0.00205175822843,148.147638802,1.0,8.98811,8.85524603516,9.271553125,8.98811,,,0.0,,,13.3633714244,F,T,1.818398,1.8,0.3,8.0,8.93178e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src2.html,0.9998,3182.44,,,,4538.96,3182.44,,,,,,,,,,,-11021.7016827,13922.1119098
xmm0505760201,fullrun,55802.546875,42827.4207985,3,X004314.03+410714.1,xmm,pn,315.875829885,453.115498851,10.8084446464,41.1205938726,3745.22,67.2579809391,0.0874490084204,0.00157044011873,122.24066742,1.0,6.08941,,,6.08941,,,0.0,,,11.3672574364,F,F,1.722816,1.8,0.3,8.0,5.19161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src3.html,0.9998,778.416,,,,3745.22,778.416,,,,,,,,,,,4137.96385044,14061.1501756
xmm0505760201,fullrun,57374.90625,57366.9982355,1,X004242.20+405151.6,xmm,mos1,398.94694069,241.122694253,10.6758245153,40.8643286179,2328.47,55.9801571988,0.0405889715219,0.000975824041681,129.515919264,1.0,6.96269,6.696068375,7.213628,6.96269,,,0.0,,,8.39984642328,F,T,1.977372,1.8,0.3,8.0,9.30053e-13,1.0,powerlaw,9.88235e+20,6.7839140174e+20,1.330347942e+21,1.74667,1.62305323066,1.87822797785,170.552,190,,dsxf,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src1.html,0.9998,805.308,,,,2328.47,805.308,,,,,,,,,,,-1241.93993153,-11431.0802988
xmm0505760201,fullrun,57387.7734375,57379.8902216,2,X004314.08+410718.7,xmm,mos2,315.73974023,454.160583908,10.8086623815,41.1218567098,2188.85,52.7766615087,0.0381465603218,0.00091977435723,120.272467212,1.0,7.0869735,7.03435159375,7.1365,7.0869735,,,0.0,,,11.3599665764,F,T,1.723029,1.8,0.3,8.0,1.737e-12,1.0,powerlaw,4.08504e+20,0.0,9.59429192574e+20,0.543433,0.441444528506,0.650389504006,185.614,214,,dsxf,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src2.html,0.9998,596.526,,,,2188.85,596.526,,,,,,,,,,,-4074.94639749,-14195.5067873
xmm0505760201,fullrun,57387.7734375,57379.8902216,1,X004242.19+405150.3,xmm,mos2,398.958984375,240.858734131,10.6757992798,40.8639700187,2625.69384766,61.9489059448,0.0457535410485,0.00107947916837,144.276070631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39872532778,F,T,1.977573,1.8,0.3,8.0,9.10966e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src1.html,0.9998,21.8959007263,,,,,,,,,,,,,,,,11247.2924335,-1500.74087058
xmm0505760201,fullrun,55802.546875,42827.4207985,4,X004221.89+405922.6,xmm,pn,451.617980957,345.011993408,10.5911965695,40.9896191958,1743.19299316,53.5082473755,0.031238591978,0.000958885398105,56.8962771018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6076404153,F,T,1.84963,1.8,0.3,8.0,1.99958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src4.html,0.9998,145.478256226,,,,,,,,,,,,,,,,-10803.3867484,11392.9859895
xmm0505760201,fullrun,57387.7734375,57379.8902216,10,X004328.86+410746.2,xmm,mos2,277.344078161,460.487648276,10.8702536289,41.1295001976,876.466,37.5773602053,0.0152747907109,0.000654887140636,48.1598685371,1.0,6.30213,5.86119447656,6.673444125,6.30213,,,0.0,,,11.8595883743,F,T,1.716958,1.8,0.3,8.0,4.64896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src10.html,0.9998,535.592,,,,876.466,535.592,,,,,,,,,,,-7257.15308151,-13058.9005964
xmm0505760201,fullrun,57374.90625,57366.9982355,7,X004312.35+404833.2,xmm,mos1,320.336486816,195.671112061,10.8014484428,40.8092309131,564.21685791,29.0773639679,0.0183593705297,0.000946164771449,31.3832967643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61780688376,F,F,2.035654,1.8,0.3,8.0,3.30917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src7.html,0.9998,27.8108062744,,,,,,,,,,,,,,,,5527.11509716,-7376.09118087
xmm0505760201,fullrun,57387.7734375,57379.8902216,8,X004312.23+404835.2,xmm,mos2,320.637618391,195.881866667,10.8009740382,40.8097687131,393.486,26.7290104568,0.00685755486818,0.000465825101223,21.6211855693,1.0,6.065,5.29528839111,6.76873632813,6.065,,,0.0,,,7.5995670511,F,T,2.035543,1.8,0.3,8.0,1.50824e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src8.html,0.9998,320.954,,,,393.486,320.954,,,,,,,,,,,7213.39308855,5228.10583153
xmm0505760201,fullrun,57374.90625,57366.9982355,9,X004329.06+410745.5,xmm,mos1,276.818745517,460.319457471,10.8710962575,41.12929673,801.854,30.5200753603,0.0139776210541,0.000532014616039,44.6013295966,1.0,5.97157,5.60770110852,6.22197439844,5.97157,,,0.0,,,11.8318558204,F,F,1.716795,1.8,0.3,8.0,4.8754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src9.html,0.9998,129.621,,,,801.854,129.621,,,,,,,,,,,-12838.9066667,7065.60848485
xmm0505760201,fullrun,55802.546875,42827.4207985,5,X004234.94+404834.7,xmm,pn,417.980436621,195.894682759,10.6455712526,40.8096323992,390.572,33.6958751185,0.00911966443949,0.000786782140234,12.7479245427,1.0,4.84613,4.42478234375,5.41988,4.84613,,,0.0,,,11.4611051848,F,T,2.030272,1.8,0.3,8.0,1.08015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src5.html,0.9998,744.84,,,,390.572,744.84,,,,,,,,,,,-14458.0662651,-1403.32128514
xmm0505760201,fullrun,55802.546875,42827.4207985,6,X004311.19+404843.9,xmm,pn,323.357103448,197.89754023,10.7966309963,40.8122028936,146.924,27.6891314418,0.00343061528167,0.000646529889333,4.79546937699,0.999998562686,9.34097,9.15294999505,9.43502592822,9.34097,,,0.0,,,7.60890128464,F,F,2.035525,1.8,0.3,8.0,1.63111e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src6.html,0.9998,619.764,,,,146.924,619.764,,,,,,,,,,,-7018.91297824,-5371.55663916
xmm0505760201,fullrun,55802.546875,42827.4207985,7,X004354.93+404531.1,xmm,pn,209.134292603,153.807342529,10.9788674808,40.7586498854,1229.0300293,46.442741394,0.0220246224971,0.000832269206244,40.1144528388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3234221634,F,F,2.09064,1.8,0.3,8.0,1.18284e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src7.html,0.9998,152.161300659,,,,,,,,,,,,,,,,-263.868747783,-13212.8687478
xmm0505760201,fullrun,55802.546875,42827.4207985,8,X004328.84+410748.1,xmm,pn,277.404937744,460.687469482,10.8701496488,41.1300343702,2437.07006836,59.6149139404,0.0436730974631,0.00106831887215,79.5438109662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8615908413,F,T,1.716791,1.8,0.3,8.0,2.74822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src8.html,0.9998,135.464752197,,,,,,,,,,,,,,,,7206.34023249,12963.3907003
xmm0505760201,fullrun,57374.90625,57366.9982355,3,X004221.84+405923.4,xmm,mos1,451.736694336,345.078948975,10.5910057083,40.98983684,600.392150879,29.6615390778,0.0104643683122,0.000516977560687,33.3954662676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6172872389,F,F,1.849407,1.8,0.3,8.0,3.26725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src3.html,0.9998,23.7250862122,,,,,,,,,,,,,,,,-11364.6798825,-11087.5609398
xmm0505760201,fullrun,57387.7734375,57379.8902216,5,X004222.03+405922.0,xmm,mos2,451.247955322,344.813934326,10.5917894981,40.9894567619,580.838500977,29.7230205536,0.0101212935471,0.000517932980724,31.9157911982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5777981096,F,T,1.849809,1.8,0.3,8.0,2.95017e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src5.html,0.9998,25.4994697571,,,,,,,,,,,,,,,,10858.5563798,-11575.9881306
xmm0505760201,fullrun,55802.546875,42827.4207985,9,X004239.75+404317.9,xmm,pn,405.572503448,123.049344828,10.665606906,40.721643063,239.899,31.0401675253,0.00560153083335,0.000724773573318,7.83009112242,1.0,6.852275625,5.6870210321,7.98221947266,6.852275625,,,0.0,,,14.9049455906,F,F,2.119678,1.8,0.3,8.0,5.74537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760201_pi300-10000_pass1_cl_src9.html,0.9998,723.593,,,,239.899,723.593,,,,,,,,,,,-16534.0244444,-7476.48
xmm0505760201,fullrun,57374.90625,57366.9982355,5,X004351.04+404958.4,xmm,mos1,219.367752075,216.099609375,10.9626843371,40.8328930723,249.344085693,22.2542552948,0.00780346896499,0.000696468865499,13.8692053029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27622227617,F,T,2.016046,1.8,0.3,8.0,1.18122e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src5.html,0.9998,27.5707035065,,,,,,,,,,,,,,,,8234.29123711,1183.79123711
xmm0505760201,fullrun,57387.7734375,57379.8902216,6,X004351.16+404954.8,xmm,mos2,219.064037471,214.2474,10.9631739342,40.8318963757,125.049,22.4878856276,0.00217931198203,0.000391911319553,6.87116602435,0.999999999964,7.08866,5.77709350596,8.70385591807,2.96788,2.39251567655,3.80217143827,19.0350471353,9.68348463528,29.0100471353,8.39450464184,A,F,2.016585,1.8,0.3,8.0,5.50179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src6.html,0.9998,380.656,,,,125.049,380.656,,,,,,,,,,,-1297.12101911,8136.21656051
xmm0505760201,fullrun,57374.90625,57366.9982355,8,X004354.94+404530.9,xmm,mos1,209.100494385,153.755157471,10.9789212655,40.7585882774,388.877990723,25.0392932892,0.00677784097857,0.000436415410948,21.6304656921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3279287261,F,T,2.090703,1.8,0.3,8.0,1.4775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src8.html,0.9998,26.0095596313,,,,,,,,,,,,,,,,13357.4741874,-634.571701721
xmm0505760201,fullrun,57374.90625,57366.9982355,6,X004234.87+404837.9,xmm,mos1,418.144061379,196.624882759,10.6453074717,40.8105142773,277.104,23.5468681569,0.00483037080266,0.000410459987728,15.4132882502,1.0,6.14846,5.60424125,6.95846,6.14846,,,0.0,,,11.4283770737,F,F,2.030266,1.8,0.3,8.0,1.73193e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src6.html,0.9998,277.351,,,,277.104,277.351,,,,,,,,,,,1346.76923077,-14749.5532544
xmm0505760201,fullrun,57387.7734375,57379.8902216,7,X004234.74+404836.3,xmm,mos2,418.48223877,197.031646729,10.6447618533,40.8100785629,377.674804688,25.2391891479,0.00658110224644,0.000439800808363,20.7523953508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3928651512,F,F,2.030563,1.8,0.3,8.0,2.24817e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src7.html,0.9998,19.6127891541,,,,,,,,,,,,,,,,14598.2121896,1020.37471783
xmm0505760201,fullrun,57387.7734375,57379.8902216,35,X004319.43+404844.9,xmm,mos2,301.851074219,198.068603516,10.8309590629,40.8124629137,203.68397522,18.5002937317,0.00589586235583,0.000535511877388,11.1919840241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28090080678,F,F,2.033188,1.8,0.3,8.0,1.02373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src35.html,0.9998,25.3250846863,,,,,,,,,,,,,,,,5692.55342466,5827.83561644
xmm0505760201,fullrun,57374.90625,57366.9982355,27,X004319.42+404846.0,xmm,mos1,301.880950805,198.36016092,10.8309179346,40.8127686063,138.384,20.2626750455,0.00241226594469,0.000353212517058,7.69729950203,1.0,4.69753,3.93858787891,5.480954125,4.69753,,,0.0,,,7.26369242851,F,F,2.032942,1.8,0.3,8.0,5.21901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src27.html,0.9998,272.192,,,,138.384,272.192,,,,,,,,,,,6078.95906433,-5825.67836257
xmm0505760201,fullrun,57387.7734375,57379.8902216,9,X004354.83+404530.4,xmm,mos2,209.391815524,153.476191405,10.9784626592,40.7584472289,234.467,23.4755191636,0.00408622959494,0.000409125212345,12.8834431641,1.0,7.17194,,,3.35108708554,,,40.7142869071,,,12.3297535634,A,F,2.09083,1.8,0.3,8.0,1.45471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src9.html,0.9998,316.633,,,,234.467,316.633,,,,,,,,,,,550.790178571,13161.46875
xmm0505760201,fullrun,57374.90625,57366.9982355,24,X004341.06+405432.2,xmm,mos1,245.47634023,277.969910345,10.9210924407,40.9089326935,288.062,26.208281134,0.00502139306325,0.00045685332007,16.0228024132,1.0,8.84837,7.91663401367,10.117116875,8.84837,,,0.0,,,4.14336336439,F,F,1.940256,1.8,0.3,8.0,5.41104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src24.html,0.9998,398.812,,,,288.062,398.812,,,,,,,,,,,2378.88372093,1793.50739958
xmm0505760201,fullrun,57387.7734375,57379.8902216,20,X004247.60+405834.8,xmm,mos2,384.703411494,333.799857701,10.6983485221,40.9763424873,107.238,19.6586367788,0.00186891363559,0.000342605180374,5.8924909605,0.999999990589,4.31122,3.55325125,5.57122,4.31122,,,0.0,,,6.77417672632,F,T,1.865891,1.8,0.3,8.0,5.08481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src20.html,0.9998,279.224,,,,107.238,279.224,,,,,,,,,,,6250.68115942,-7956.53623188
xmm0505760201,fullrun,57387.7734375,57379.8902216,28,X004341.10+405425.6,xmm,mos2,245.368390805,276.458758621,10.9212626772,40.9071066101,102.601,23.6454858271,0.0017881070512,0.000412088185656,5.63769806448,0.999999961086,3.41718,2.71928756894,4.12819381894,3.41718,,,0.0,,,4.15235704362,F,T,1.940548,1.8,0.3,8.0,3.10039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src28.html,0.9998,456.508,,,,102.601,456.508,,,,,,,,,,,-1911.96666667,2284.49333333
xmm0505760201,fullrun,57374.90625,57366.9982355,12,X004309.34+405918.8,xmm,mos1,328.101597931,343.838181609,10.7889298585,40.9885447422,93.3334,18.6910780855,0.00162695352185,0.000325816002829,5.19146095894,0.999999671867,6.24819,4.28636163877,7.22958,3.3578,2.5289367485,4.28845180856,62.365,40.509372866,77.245422085,3.923109932,F,F,1.855741,1.8,0.3,8.0,3.5853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src12.html,0.9998,256.023,,,,93.3334,256.023,,,,,,,,,,,-6094.87704918,-1717.67213115
xmm0505760201,fullrun,57374.90625,57366.9982355,28,X004307.29+404817.0,xmm,mos1,333.533521839,191.707887356,10.780390591,40.8047170509,98.966,20.9160464715,0.0017251382052,0.000364600679726,5.50476169584,0.999999935241,4.79564,,,4.79564,,,0.0,,,8.12174597869,F,T,2.039729,1.8,0.3,8.0,4.10423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src28.html,0.9998,338.515,,,,98.966,338.515,,,,,,,,,,,5284.825,-8484.23333333
xmm0505760201,fullrun,57387.7734375,57379.8902216,19,X004312.13+405852.5,xmm,mos2,320.855597471,337.800733333,10.8005330636,40.9812536451,113.697,22.4195673464,0.00198147707015,0.000390721466878,6.24739872747,0.999999998407,4.10953,3.51736691406,4.8829675,4.10953,,,0.0,,,3.2951549353,F,F,1.863663,1.8,0.3,8.0,3.07448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src19.html,0.9998,388.94,,,,113.697,388.94,,,,,,,,,,,1231.42105263,-5563.625
xmm0505760201,fullrun,57387.7734375,57379.8902216,4,X004232.72+410326.6,xmm,mos2,423.284912109,401.085876465,10.6363470044,41.0573880045,219.486541748,19.6398925781,0.00382462201617,0.000342231304714,12.0603001101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7180943371,F,T,1.783188,1.8,0.3,8.0,1.29042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src4.html,0.9998,20.9649581909,,,,,,,,,,,,,,,,6340.87790698,-14683.6453488
xmm0505760201,fullrun,57374.90625,57366.9982355,15,X004312.21+405853.5,xmm,mos1,320.632222989,338.021537931,10.8008904274,40.9815205856,98.966,20.9160464715,0.0017251383382,0.000364600707835,5.50476169584,0.999999935241,4.79564,3.79873433607,5.57328128431,4.79564,,,0.0,,,3.29892837304,F,F,1.863341,1.8,0.3,8.0,2.82819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src15.html,0.9998,338.515,,,,98.966,338.515,,,,,,,,,,,-5358.13907285,-1403.62251656
xmm0505760201,fullrun,57387.7734375,57379.8902216,15,X004309.22+405919.2,xmm,mos2,328.413413793,343.943055172,10.7884305982,40.9886712401,122.943,19.0909926405,0.00214260864742,0.000332711304583,6.75544598143,0.999999999931,6.97087,6.93091279254,6.99085836367,6.97087,,,0.0,,,3.93083821969,F,F,1.855789,1.8,0.3,8.0,3.41547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src15.html,0.9998,241.523,,,,122.943,241.523,,,,,,,,,,,1531.56613757,-6308.94179894
xmm0505760201,fullrun,57387.7734375,57379.8902216,13,X004340.04+410043.0,xmm,mos2,248.218330575,363.214068966,10.9168337256,41.0119390361,94.7733,20.5177557252,0.00165168143645,0.00035757746379,5.20758325917,0.999999664173,4.3366,3.5763092395,5.13428210937,4.3366,,,0.0,,,5.93344980403,F,F,1.835812,1.8,0.3,8.0,2.97247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src13.html,0.9998,326.205,,,,94.7733,326.205,,,,,,,,,,,-5368.74242424,-4430.32575758
xmm0505760201,fullrun,57387.7734375,57379.8902216,3,X004354.17+410612.4,xmm,mos2,211.561876782,438.978643678,10.9757264824,41.1034314707,118.705,21.582330736,0.00206875402633,0.000376130184978,6.52257725308,0.999999999659,8.23617,5.98466418546,11.1137290292,3.78274,3.05654427374,4.77096659015,341.344862999,328.932484874,352.378087999,11.9827484352,F,F,1.745522,1.8,0.3,8.0,5.37088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src3.html,0.9998,347.092,,,,118.705,347.092,,,,,,,,,,,-11338.2608696,-8649.06832298
xmm0505760201,fullrun,57374.90625,57366.9982355,26,X004410.84+404959.3,xmm,mos1,167.713298851,215.366972414,11.0451841168,40.8331303865,82.1959,18.2831315698,0.00143280845872,0.000318704771955,4.57196251112,0.999994821977,7.33261,5.83924351563,9.3237653125,7.33261,,,0.0,,,11.2324304241,F,F,2.017953,1.8,0.3,8.0,2.88508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src26.html,0.9998,252.077,,,,82.1959,252.077,,,,,,,,,,,10391.6602564,5131.16666667
xmm0505760201,fullrun,57387.7734375,57379.8902216,30,X004315.86+405412.2,xmm,mos2,311.149565747,273.362949425,10.8160925096,40.9033951292,78.3454,20.0176771879,0.0013653808804,0.000348862265078,4.30490648181,0.999983817993,3.54972,2.63761789648,4.791731375,3.54972,,,0.0,,,2.04553790553,F,F,1.941812,1.8,0.3,8.0,2.00113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src30.html,0.9998,322.362,,,,78.3454,322.362,,,,,,,,,,,3216.09803922,-253.901960784
xmm0505760201,fullrun,57374.90625,57366.9982355,29,X004354.28+404632.5,xmm,mos1,210.856124878,167.819351196,10.9761567061,40.7756838134,167.230194092,17.5220317841,0.00291469224129,0.000305395388495,9.30180432497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.401481255,F,F,2.07355,1.8,0.3,8.0,5.79371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src29.html,0.9998,26.1673965454,,,,,,,,,,,,,,,,12185.0934579,-177.794392523
xmm0505760201,fullrun,57374.90625,57366.9982355,2,X004354.08+410609.6,xmm,mos1,211.799845977,438.339963218,10.975343246,41.1026602102,99.6921,21.2417536941,0.00173779592225,0.000370278416755,5.54514937916,0.999999935241,5.73415,,,5.73415,,,0.0,,,11.9744359121,F,T,1.745753,1.8,0.3,8.0,4.40035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src2.html,0.9998,351.52,,,,99.6921,351.52,,,,,,,,,,,-8446.69565217,11126.0186335
xmm0505760201,fullrun,57387.7734375,57379.8902216,14,X004244.28+410000.3,xmm,mos2,393.326904297,353.170410156,10.6844853455,41.0000780457,78.0708847046,12.5915498734,0.00260993023403,0.000420938886236,4.28982247338,0.999983817993,10.8749996871,,,10.8749996871,,,0.0,,,7.94194696573,F,F,1.841795,1.8,0.3,8.0,5.00849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src14.html,0.9998,23.9352531433,,,,,,,,,,,,,,,,6066.7962963,-9771.32407407
xmm0505760201,fullrun,57374.90625,57366.9982355,22,X004315.77+405414.3,xmm,mos1,311.394609195,273.850813793,10.8157005497,40.9039845498,85.5127,19.0216902509,0.00149062519066,0.00033157894274,4.75645206907,0.999997490672,5.60593220019,4.14844688769,7.06341751269,5.60593220019,,,0.0,,,2.01183741434,F,F,1.941437,1.8,0.3,8.0,1.93625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src22.html,0.9998,276.312,,,,85.5127,276.312,,,,,,,,,,,-79.0220588235,-3378.80147059
xmm0505760201,fullrun,57374.90625,57366.9982355,18,X004343.38+405629.9,xmm,mos1,239.460462069,305.033114943,10.9307575744,40.941626581,64.4029,20.1205839875,0.00112264638066,0.000350734218341,3.58226680902,0.999744474521,5.66737,3.35179807861,8.3375790625,5.66737,,,0.0,,,4.25799402687,F,F,1.905837,1.8,0.3,8.0,1.43352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src18.html,0.9998,340.435,,,,64.4029,340.435,,,,,,,,,,,586.428571429,3403.07857143
xmm0505760201,fullrun,57387.7734375,57379.8902216,12,X004316.16+410346.7,xmm,mos2,310.353335632,405.435754023,10.8173193515,41.0629830947,42.4983,18.9244894251,0.000740647688996,0.000329810353782,2.33518760688,0.988869422447,3.89638,2.74889474609,6.42876125,3.89638,,,0.0,,,7.81894502222,F,F,1.782349,1.8,0.3,8.0,1.81593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src12.html,0.9998,315.638,,,,42.4983,315.638,,,,,,,,,,,-2429.35616438,-10276.9863014
xmm0505760201,fullrun,57387.7734375,57379.8902216,36,X004307.35+404816.0,xmm,mos2,333.389317241,191.474974713,10.7806210122,40.8044357304,87.8471,19.73464213,0.00153097349469,0.000343929555196,4.82700388534,0.999998461891,6.80518,5.51078770792,9.1629137699,3.38663,2.66466285667,4.31138701195,197.496,181.247822343,208.800294022,8.14759345016,F,F,2.039745,1.8,0.3,8.0,4.3115e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505760201_pi300-10000_pass1_cl_src36.html,0.9998,301.609,,,,87.8471,301.609,,,,,,,,,,,8354.97560976,5040.27642276
xmm0505760201,fullrun,57374.90625,57366.9982355,11,X004340.06+410045.2,xmm,mos1,248.163253103,363.730006897,10.9169226949,41.0125623886,71.5991,19.5698518134,0.0012480885911,0.000341134298865,3.9825392876,0.999938509326,5.73415,3.96021203125,7.72594,5.73415,,,0.0,,,5.95684936943,F,F,1.835467,1.8,0.3,8.0,1.87332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src11.html,0.9998,311.38,,,,71.5991,311.38,,,,,,,,,,,-4275.71641791,5205.92537313
xmm0505760201,fullrun,57374.90625,57366.9982355,4,X004216.38+405551.7,xmm,mos1,466.114986437,296.496958621,10.5682353117,40.9310398392,75.1692,20.710654263,0.00131032161296,0.000361020443204,4.18111808972,0.999974150568,6.51646,,,3.21903,8.71757224499,16.431369745,12.2317792161,5.71257501691,25.6367292161,12.1921562618,A,T,1.907443,1.8,0.3,8.0,6.28434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760201_pi300-10000_pass1_cl_src4.html,0.9998,353.762,,,,75.1692,353.762,,,,,,,,,,,-8280.10714286,-14257.2619048