fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10917,fullrun,55254.5039062,55254.5021187,3,X151643.84+070117.8,chandra,ccd7,852.912109375,618.791015625,229.182651083,7.02160376492,763.239501953,41.8463554382,0.0138131640851,0.000757338362746,29.6290305715,1.0,1.24567402644,,,1.01076351285,,,35.2843093872,,,1.12794279962,T,F,2.7e+20,1.8,0.3,8.0,1.02529e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src3.html,0.9997,987.760498047,,,,,,,,,,,,,,,,4251.17289947,2210.08693541
acisf10917,fullrun,55254.5039062,55254.5021187,1,X151644.53+070515.0,chandra,ccd7,832.504123984,1101.51467683,229.185532603,7.08750750092,679.16,27.7768716741,0.0122915002668,0.000502708383287,26.3650562522,1.0,1.15078,1.08704450012,1.23402636719,1.15078,,,0.0,,,4.7636509455,F,F,2.69e+20,1.8,0.3,8.0,9.97255e-14,1.0,powerlaw,4.84526e+20,0.0,1.2833375542e+21,1.81801,1.56337828724,2.11316794279,59.7489,60,,dsxf,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src1.html,0.9997,92.3946,,,,679.16,92.3946,,,,,,,,,,,4559.50195059,2582.53836151
acisf10917,fullrun,55254.5039062,55254.5021187,2,X151644.01+070137.4,chandra,ccd7,848.103932317,659.218331301,229.183382182,7.02706046109,188.618,46.6586326418,0.00341362770037,0.000844432667335,7.32216882647,0.999999999999,1.3205,0.6622234375,2.1154,1.3205,,,0.0,,,1.39250063713,T,F,2.7e+20,1.8,0.3,8.0,2.53356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src2.html,0.9997,1988.41,,,,188.618,1988.41,,,,,,,,,,,4279.2883959,2238.95665529
acisf10917,fullrun,55254.5039062,55254.5021187,13,X151644.48+070117.7,chandra,ccd7,833.984919451,619.04870935,229.185326178,7.02157054535,214.975,38.6827480927,0.00389064366475,0.000700085074087,8.34535009103,1.0,0.393012,0.3393010625,0.461762,0.393012,,,0.0,,,1.2561255684,F,F,2.7e+20,1.8,0.3,8.0,2.8892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src13.html,0.9997,1281.38,,,,214.975,1281.38,,,,,,,,,,,4266.98503741,2198.35411471
acisf10917,fullrun,55248.3007812,55248.302197,14,X151631.72+065852.8,chandra,ccd6,389.211304878,930.704947154,229.132146117,6.98134256623,257.676,16.950112094,0.0046639676451,0.000306799136852,65.17290548,1.0,0.718815,0.657579984375,0.7748013,0.718815,,,0.0,,,2.73032255089,F,F,2.71e+20,1.8,0.3,8.0,5.03956e-14,1.0,powerlaw,2.05866e+16,0.0,1.54514633005e+21,1.96223,1.69561356111,2.47392583318,11.4646,20,,dsxf,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src14.html,0.9997,29.6303,,,,257.676,29.6303,,,,,,,,,,,3784.06617647,2196.5625
acisf10917,fullrun,55254.5039062,55254.5021187,9,X151643.75+070119.1,chandra,ccd7,856.096077236,622.06245935,229.1822815,7.02198252599,403.426,44.1175248626,0.00730124415639,0.00079844338391,15.6610359615,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.10052952603,T,F,2.7e+20,1.8,0.3,8.0,5.41919e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src9.html,0.9997,1542.93,,,,403.426,1542.93,,,,,,,,,,,4250.4906784,2214.45805282
acisf10917,fullrun,55254.5039062,55254.5021187,4,X151654.99+070155.4,chandra,ccd7,515.331542969,695.357910156,229.229137057,7.03206412661,198.367828369,15.2316761017,0.00359007506631,0.000275663973298,7.70065809763,1.0,0.595804545817,,,0.492000009399,,,91.5977096558,,,3.89156638486,F,F,2.7e+20,1.8,0.3,8.0,2.75563e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src4.html,0.9997,33.6321792603,,,,,,,,,,,,,,,,4567.10849057,2066.71698113
acisf10917,fullrun,55254.5039062,55254.5021187,10,X151645.03+070125.6,chandra,ccd7,817.217469512,635.16254065,229.18763514,7.02377267684,186.2,38.0403732894,0.00336986959423,0.00068845916918,7.22830183486,0.999999999998,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.42410017023,T,F,2.7e+20,1.8,0.3,8.0,2.50468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src10.html,0.9997,1260.87,,,,186.2,1260.87,,,,,,,,,,,4289.53519367,2199.86963765
acisf10917,fullrun,55254.5039062,55254.5021187,5,X151655.11+070201.2,chandra,ccd7,512.325823171,707.541571138,229.229620024,7.03366083099,114.832,15.1970720864,0.00207822988248,0.000275036656474,4.457789239,0.999993117871,0.891067,0.766895126648,1.03048805078,0.891067,,,0.0,,,3.94967020704,F,F,2.7e+20,1.8,0.3,8.0,1.5947e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src5.html,0.9997,116.119,,,,114.832,116.119,,,,,,,,,,,4576.65957447,2072.92553191
acisf10917,fullrun,55254.5039062,55254.5021187,12,X151644.97+070143.1,chandra,ccd7,819.245650407,670.821894309,229.187356063,7.02864613421,126.481,37.887742081,0.00228905942308,0.000685694238896,4.91000453478,0.999999157576,1.48337,1.45012624023,1.5,1.48337,,,0.0,,,1.6199420849,T,F,2.7e+20,1.8,0.3,8.0,1.70211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src12.html,0.9997,1309.0,,,,126.481,1309.0,,,,,,,,,,,4309.75627393,2228.91535517
acisf10917,fullrun,55254.5039062,55254.5021187,4,X151552.33+064948.9,chandra,ccd5,759.154785156,468.023925781,228.96802709,6.83026197765,91.3622665405,20.8339633942,0.0016534809256,0.000377054559067,4.37606629001,0.999989525499,5.15327049182,,,4.758375377,,,159.675613403,,,16.0576479332,F,F,2.74e+20,1.8,0.3,8.0,1.73807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10917_pi14-548_pass1_cl_src4.html,0.9997,342.63772583,,,,,,,,,,,,,,,,2164.73420479,2031.90631808
acisf10917,fullrun,55254.5039062,55254.5021187,6,X151632.39+070230.0,chandra,ccd7,1199.65682927,766.041943089,229.13497197,7.04165880863,80.8554,11.4088956521,0.00146332831611,0.000206479221712,3.1388143726,0.998989858139,0.632414,0.514831938477,0.75378903125,0.632414,,,0.0,,,2.71343892013,F,F,2.7e+20,1.8,0.3,8.0,1.13886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src6.html,0.9997,49.3075,,,,80.8554,49.3075,,,,,,,,,,,4061.97959184,2535.36734694
acisf10917,fullrun,55254.5039062,55254.5021187,7,X151654.74+070300.2,chandra,ccd7,523.372910569,827.480394309,229.22810093,7.05005265623,70.7533,12.4485902816,0.00128049976588,0.000225295738024,2.74664988299,0.996664903242,1.02945,0.787812978516,1.38092203125,1.02945,,,0.0,,,4.32778437339,F,F,2.69e+20,1.8,0.3,8.0,9.86617e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src7.html,0.9997,84.2141,,,,70.7533,84.2141,,,,,,,,,,,4641.41958042,2177.31468531
acisf10917,fullrun,55254.5039062,55254.5021187,11,X151646.21+070103.5,chandra,ccd7,781.45329065,590.185910569,229.192559537,7.01762563864,58.5263,34.5904076299,0.00105921307211,0.000626019617354,2.27199657185,0.988132083243,1.02505,0.354761570312,2.33394,1.02505,,,0.0,,,1.54829857633,F,F,2.7e+20,1.8,0.3,8.0,7.88996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src11.html,0.9997,1137.97,,,,58.5263,1137.97,,,,,,,,,,,4291.68549172,2143.55890944
acisf10917,fullrun,55254.5039062,55254.5021187,14,X151651.37+070058.9,chandra,ccd7,625.557955285,580.915534553,229.214025911,7.01635706925,48.4511,13.7649228113,0.000876872211234,0.000249118767231,1.88087634281,0.970163631622,0.509667,0.405401753906,0.6950274375,0.509667,,,0.0,,,2.78871486344,F,F,2.7e+20,1.8,0.3,8.0,6.6974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src14.html,0.9997,141.022,,,,48.4511,141.022,,,,,,,,,,,4409.9125,2042.1375
acisf10917,fullrun,55248.3007812,55248.302197,9,X151621.19+070208.1,chandra,ccd6,707.725760163,1327.72060772,229.088281457,7.03559600517,75.3818,8.68226928861,0.00136441966269,0.000157150120243,19.0660012043,1.0,1.65861168302,1.47647249387,1.78813288419,1.65861168302,,,0.0,,,4.96405135439,F,F,2.71e+20,1.8,0.3,8.0,1.71278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src9.html,0.9997,8.43479e-28,,,,75.3818,8.43479e-28,,,,,,,,,,,3765.44318182,2703.875
acisf10917,fullrun,55254.5039062,55254.5021187,26,X151644.06+065706.3,chandra,ccd7,846.476392276,108.254215447,229.183603729,6.95176204819,46.1932,9.69330181104,0.000836008966649,0.000175430306419,1.79322444854,0.961586858077,0.791813,0.580011826172,1.014030625,0.791813,,,0.0,,,3.62938053358,F,F,2.71e+20,1.8,0.3,8.0,7.1123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src26.html,0.9997,47.7669,,,,46.1932,47.7669,,,,,,,,,,,3948.55882353,1797.94117647
acisf10917,fullrun,55254.5039062,55254.5021187,3,X151559.00+065226.5,chandra,ccd5,556.923339844,788.141845703,228.995846394,6.87402156961,54.1500701904,14.663728714,0.000980011885986,0.000265385227976,2.59367795628,0.994945667923,6.85345752457,,,3.19888827141,,,56.9853439331,,,13.0919008564,A,F,2.73e+20,1.8,0.3,8.0,1.04964e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10917_pi14-548_pass1_cl_src3.html,0.9997,160.84992981,,,,,,,,,,,,,,,,2517.82469136,2166.20740741
acisf10917,fullrun,55248.3007812,55248.302197,12,X151605.77+065632.1,chandra,ccd6,1174.49210569,644.731841463,229.02403512,6.94223931886,53.0554,11.3207552752,0.000960309173464,0.000204907043228,13.4190788797,1.0,4.30888,2.67191878143,7.17916816406,4.30888,,,0.0,,,9.48734598328,F,F,2.72e+20,1.8,0.3,8.0,1.19681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src12.html,0.9997,75.1041,,,,53.0554,75.1041,,,,,,,,,,,2982.87654321,2443.57407407
acisf10917,fullrun,55254.5039062,55254.5021187,23,X151646.98+070325.2,chandra,ccd7,758.33597561,878.352552846,229.19574512,7.05700821824,44.8391,12.9592090808,0.00081150071293,0.000234536540833,1.74065815684,0.958313022704,0.846993,0.563084955538,1.306911986,0.493396,0.336305998903,0.744287436403,111.956840374,90.0,90.0,3.27273482223,F,F,2.7e+20,1.8,0.3,8.0,6.17044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src23.html,0.9997,123.102,,,,44.8391,123.102,,,,,,,,,,,4483.05952381,2356.5952381
acisf10917,fullrun,55254.5039062,55254.5021187,21,X151628.48+070241.3,chandra,ccd7,1317.5,788.5,229.118675169,7.04479499409,43.7938919067,7.34854841232,0.000792584964074,0.000132994566229,1.70008307855,0.954815051119,0.492000009399,,,0.492000009399,,,90.0,,,3.58033548564,F,F,2.7e+20,1.8,0.3,8.0,6.85396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10917_pi14-548_pass1_cl_src21.html,0.9997,10.2061100006,,,,,,,,,,,,,,,,3982.1509434,2624.26415094
acisf10917,fullrun,55248.3007812,55248.302197,1,X151622.48+065939.6,chandra,ccd6,668.694268293,1025.87015854,229.093662777,6.99434401917,63.6475,8.27175434838,0.00115202712923,0.000149719712725,16.0980941242,1.0,1.35622958408,1.03070431028,1.69776429757,1.35622958408,,,0.0,,,4.48773066415,F,F,2.71e+20,1.8,0.3,8.0,1.28358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src1.html,0.9997,4.77442,,,,63.6475,4.77442,,,,,,,,,,,3619.67073171,2442.42682927
acisf10917,fullrun,55254.5039062,55254.5021187,1,X151558.64+065223.0,chandra,ccd5,568.477662602,781.522703252,228.994325064,6.873048081,340.185,27.8579252637,0.00615669525209,0.000504174952465,16.2941679014,1.0,11.1697,8.52850164958,13.5856200813,11.1697,,,0.0,,,13.2307771196,F,F,2.73e+20,1.8,0.3,8.0,3.06714e-14,1.0,powerlaw,1.0994e+22,9.63912353043e+21,1.26600357524e+22,9.94,6.91849793619,10.0,109.21,138,,dscxf,fullrun_ccd5_acisf10917_pi14-548_pass1_cl_src1.html,0.9997,435.879,,,,340.185,435.879,,,,,,,,,,,2505.71760797,2168.18050941
acisf10917,fullrun,55248.3007812,55248.302197,6,X151637.17+065755.0,chandra,ccd6,224.003420894,813.167823171,229.154893615,6.9652803262,27.7661,7.15154528756,0.000502569721788,0.000129443822702,7.02276273633,0.999999996794,0.978748916785,0.728748916785,1.29874891678,0.978748916785,,,0.0,,,2.7981991792,F,F,2.71e+20,1.8,0.3,8.0,5.42355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src6.html,0.9997,23.3785,,,,27.7661,23.3785,,,,,,,,,,,3844.26190476,2001.92857143
acisf10917,fullrun,55248.3007812,55248.302197,2,X151630.07+065612.6,chandra,ccd6,439.091280488,605.038070732,229.125282323,6.93683424569,52.2316,7.22714328072,0.000945397833676,0.000130812106105,13.2107186151,1.0,1.93377,1.47783276245,2.29851979004,1.93377,,,0.0,,,5.07958371845,F,F,2.72e+20,1.8,0.3,8.0,1.11016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,52.2316,0.0,,,,,,,,,,,3546.17721519,1964.32911392
acisf10917,fullrun,55251.4023438,55251.4021578,1,X151633.28+071040.5,chandra,ccd3,504.853109756,546.035485772,229.138654493,7.17791434143,27.0477,13.2349423875,0.000489538653308,0.000239540362877,2.16853466076,0.982736659758,1.68558,1.21882875,2.73576975,1.68558,,,0.0,,,10.1963067612,F,F,2.69e+20,1.8,0.3,8.0,7.23854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src1.html,0.9997,148.116,,,,27.0477,148.116,,,,,,,,,,,4688.04444444,3315.33333333
acisf10917,fullrun,55251.4023438,55251.4021578,2,X151642.59+071231.6,chandra,ccd3,222.685302734,771.314941406,229.177453656,7.20877134267,69.6123504639,11.3582162857,0.00125991995446,0.000205573349376,5.58113239936,0.999999928919,0.847084897488,,,0.78393005915,,,95.8587188721,,,11.9315218181,F,F,2.68e+20,1.8,0.3,8.0,2.00766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src2.html,0.9997,59.3876533508,,,,,,,,,,,,,,,,5050.90909091,3325.72727273
acisf10917,fullrun,55251.4023438,55251.4021578,3,X151634.60+071007.1,chandra,ccd3,464.3515625,477.702636719,229.144165029,7.16864425064,40.8619613647,8.60256195068,0.000739564246032,0.000155698537128,3.27608556462,0.999222553705,4.38537443528,,,2.94497812747,,,66.8367538452,,,9.61161002886,F,F,2.69e+20,1.8,0.3,8.0,1.06346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src3.html,0.9997,33.1380386353,,,,,,,,,,,,,,,,4679.49494949,3236.62626263
acisf10917,fullrun,55248.3007812,55248.302197,7,X151620.79+065831.0,chandra,ccd6,719.713680894,886.420317073,229.086641174,6.97528474926,17.4011,5.57349979815,0.000314961065327,0.000100880716393,4.40118693843,0.999961327798,0.868402,0.621019703125,1.2453655,0.868402,,,0.0,,,5.25247818252,F,F,2.72e+20,1.8,0.3,8.0,3.69461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src7.html,0.9997,13.6628,,,,17.4011,13.6628,,,,,,,,,,,3495.44,2362.04
acisf10917,fullrun,55248.3007812,55248.302197,8,X151633.27+065944.2,chandra,ccd6,342.16377622,1035.12567033,229.13862308,6.99561382607,16.9465,6.12339774962,0.000306734077571,0.000110834376439,4.28620687498,0.999914024698,0.812808,0.5630684375,1.282906,0.812808,,,0.0,,,1.93734706705,F,F,2.71e+20,1.8,0.3,8.0,3.81787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src8.html,0.9997,20.5495,,,,16.9465,20.5495,,,,,,,,,,,3881.85714286,2248.78571429
acisf10917,fullrun,55248.3007812,55248.302197,5,X151623.52+065745.0,chandra,ccd6,636.590820312,792.318115234,229.098019044,6.96249428205,14.0535669327,4.2426981926,0.000254371028859,7.67932797316e-05,3.55450949782,0.999204353093,0.513236411839,,,0.492000009399,,,127.098739624,,,5.03616969954,F,F,2.72e+20,1.8,0.3,8.0,2.85556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src5.html,0.9997,3.94643306732,,,,,,,,,,,,,,,,3504.76470588,2232.05882353
acisf10917,fullrun,55248.3007812,55248.302197,4,X151630.72+065706.3,chandra,ccd6,419.299573171,714.128455285,229.128005864,6.95174347712,22.748,6.19395673217,0.000411740984724,0.000112111211722,5.75355583701,0.999999522162,1.30373,0.7203773125,2.152243,1.30373,,,0.0,,,4.22691355025,F,F,2.72e+20,1.8,0.3,8.0,5.13529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src4.html,0.9997,15.6171,,,,22.748,15.6171,,,,,,,,,,,3624.97674419,2041.62790698
acisf10917,fullrun,55248.3007812,55248.302197,3,X151623.57+065706.5,chandra,ccd6,635.115234375,714.192382812,229.098223788,6.95181712593,10.4068479538,3.60559177399,0.000188365025679,6.52615854051e-05,2.63216022461,0.994397726607,0.775780506649,,,0.492000009399,,,47.3493385315,,,5.4163276727,A,F,2.72e+20,1.8,0.3,8.0,2.3229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src3.html,0.9997,2.5931520462,,,,,,,,,,,,,,,,3455.04761905,2172.71428571
acisf10917,fullrun,55248.3007812,55248.302197,10,X151626.25+065533.2,chandra,ccd6,554.166503906,524.366699219,229.109371942,6.92587583571,10.0163621902,3.8730597496,0.000181297204108,7.01027820469e-05,2.53339630496,0.989932332056,0.919596618577,,,0.749629446045,,,13.9931097031,,,6.13251756495,F,F,2.72e+20,1.8,0.3,8.0,2.12874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src10.html,0.9997,4.98363733292,,,,,,,,,,,,,,,,3405.3125,1971.25
acisf10917,fullrun,55248.3007812,55248.302197,13,X151610.95+065757.9,chandra,ccd6,1017.0,818.583251953,229.045642797,6.96607329766,7.63953351974,3.46417737007,0.000138276343932,6.2701969e-05,1.93223503933,0.970627166099,1.13240680092,,,0.744904641077,,,92.2364807129,,,7.73129377396,A,F,2.72e+20,1.8,0.3,8.0,1.66472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10917_pi14-548_pass1_cl_src13.html,0.9997,4.36046648026,,,,,,,,,,,,,,,,3216.76923077,2486.76923077
acisf10917,fullrun,55251.4023438,55251.4021578,6,X151632.27+071222.3,chandra,ccd3,535.235182927,753.066083333,229.134467482,7.20620795669,73.5776,16.0976582148,0.00133168745307,0.000291352931713,5.89904412781,0.99999998525,6.83678,5.2303346875,9.02428,6.83678,,,0.0,,,11.9267323928,F,F,2.68e+20,1.8,0.3,8.0,1.93716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src6.html,0.9997,185.557,,,,73.5776,185.557,,,,,,,,,,,4790.19742489,3496.39484979
acisf10917,fullrun,55251.4023438,55251.4021578,7,X151634.49+071445.0,chandra,ccd3,468.282398374,1043.01712805,229.143688446,7.245834598,79.0138,17.6526428616,0.00143007822627,0.000319496849823,6.33488851099,0.99999999812,7.49756,5.66006,10.85756,7.49756,,,0.0,,,14.2142569463,F,F,2.67e+20,1.8,0.3,8.0,2.20886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src7.html,0.9997,232.602,,,,79.0138,232.602,,,,,,,,,,,5017.30976431,3687.74410774
acisf10917,fullrun,55251.4023438,55251.4021578,9,X151630.74+071540.9,chandra,ccd3,581.176269531,1156.07373047,229.128065319,7.2613526039,89.7146987915,14.6294126511,0.00162375427317,0.000264779024292,7.19282726108,0.999999999986,2.8432557592,,,2.29231293098,,,65.8434829712,,,15.2550534904,F,F,2.67e+20,1.8,0.3,8.0,2.65998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src9.html,0.9997,124.285301208,,,,,,,,,,,,,,,,4994.84090909,3847.10227273
acisf10917,fullrun,55251.4023438,55251.4021578,10,X151625.61+070643.1,chandra,ccd3,736.891280728,63.5669755861,229.10670091,7.11197427645,105.17,12.6955897854,0.00190348201041,0.000229778708454,8.43194764333,1.0,1.64958625,,,1.18959451214,,,313.149034921,,,7.09406032151,F,F,2.7e+20,1.8,0.3,8.0,3.88251e-14,1.0,powerlaw,3.10276e+21,0.0,9.88203864031e+21,2.44423,1.53520177488,3.83002007214,6.99488,9,,dsxf,fullrun_ccd3_acisf10917_pi14-548_pass1_cl_src10.html,0.9997,56.008,,,,105.17,56.008,,,,,,,,,,,4210.63087248,3073.77852349
