fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05617,fullrun,16931.6523438,16931.6515054,5,X000622.61-000425.3,chandra,ccd3,1188.97085569,817.910351626,1.59421084701,-0.0736863570801,833.576,29.9299398596,0.049231937099,0.00176769594679,138.252148174,1.0,2.57911,2.41290079687,2.7228585,2.57911,,,0.0,,,7.95284768468,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05617_pi14-548_pass1_cl_src5.html,0.9997,62.2253,,,,833.576,62.2253,,,,,,,,,,,4274.44431946,3170.92463442
acisf05617,fullrun,16931.6523438,13333.0042209,1,X000546.74-000556.1,chandra,ccd7,942.604752033,1013.20011382,1.44474764234,-0.0989302607732,74.1633,9.2730954918,0.00556240396765,0.000695501726002,31.8842031435,1.0,0.47279970609,0.40514040609,0.54045900609,0.47279970609,,,0.0,,,1.32601496546,F,T,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src1.html,0.9997,11.827,,,,74.1633,11.827,,,,,,,,,,,4014.32467532,2092.79220779
acisf05617,fullrun,16931.6523438,14407.2273098,1,X000530.96+000950.6,chandra,ccd5,622.323242188,1023.06445312,1.37898183409,0.164064023447,96.0495986938,20.0760669708,0.00567278359085,0.00118571217172,35.7907385005,1.0,4.07270375975,,,3.8049627783,,,136.324813843,,,17.0181055665,F,T,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05617_pi14-548_pass1_cl_src1.html,0.9997,306.950408936,,,,,,,,,,,,,,,,2056.385,2406.35
acisf05617,fullrun,16931.6523438,13333.0042209,2,X000553.64-000702.9,chandra,ccd7,732.182682927,877.470487805,1.47350537048,-0.117479988791,56.9081,7.54374575393,0.00426822443097,0.000565796431931,24.4658668224,1.0,0.447463,0.391854562867,0.494876022168,0.447463,,,0.0,,,0.833645917885,F,T,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,56.9081,0.0,,,,,,,,,,,4221.43859649,2235.50877193
acisf05617,fullrun,16931.6523438,16931.6515054,1,X000633.13-000747.4,chandra,ccd3,867.879394531,406.637939453,1.63802505603,-0.129824847011,43.4728393555,7.68126964569,0.00256754853763,0.000453663320513,7.21015651616,0.999999999714,1.5665442251,,,1.31376135284,,,57.3137130737,,,10.4395609327,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05617_pi14-548_pass1_cl_src1.html,0.9997,15.5271625519,,,,,,,,,,,,,,,,4778.625,3301.84375
acisf05617,fullrun,16931.6523438,13333.0042209,8,X000538.74-000720.8,chandra,ccd7,1186.5372622,841.129038618,1.41141012534,-0.122446596811,31.8656,5.64496235594,0.00238998379137,0.000423383477279,13.6996231787,1.0,1.08747903592,0.854751680088,1.25673529471,1.08747903592,,,0.0,,,3.40215129445,F,T,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.8656,0.0,,,,,,,,,,,4070.5,1797.59375
acisf05617,fullrun,16931.6523438,16931.6515054,2,X000628.16-000719.2,chandra,ccd3,1019.73776118,464.367675013,1.61733948382,-0.122003609672,30.6062,7.57414681664,0.00180763730862,0.000447337806285,5.07616929643,0.999996602164,2.85290105479,,,2.14057806217,,,25.9805553982,,,9.16874983972,F,T,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05617_pi14-548_pass1_cl_src2.html,0.9997,26.7615,,,,30.6062,26.7615,,,,,,,,,,,4667.18,3190.46
acisf05617,fullrun,16931.6523438,13333.0042209,5,X000557.75-001245.3,chandra,ccd7,606.961077236,181.651975407,1.49061910258,-0.212575041571,55.9663,8.64584871485,0.00419759324302,0.000648457306372,24.0609692178,1.0,2.33566,1.26163085636,2.87293691406,2.33566,,,0.0,,,6.59476972601,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src5.html,0.9997,18.7844,,,,55.9663,18.7844,,,,,,,,,,,4911.45454545,2076.74025974
acisf05617,fullrun,16931.6523438,13333.0042209,6,X000557.77-001245.5,chandra,ccd7,606.170243902,181.241666667,1.49072718361,-0.212631116739,53.9844,7.34740770612,0.00404894578843,0.000551071337045,23.2089129823,1.0,2.14566,1.87458267383,2.715646,2.14566,,,0.0,,,6.55303739018,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,53.9844,0.0,,,,,,,,,,,4911.47945205,2076.65753425
acisf05617,fullrun,16931.6523438,16682.0526745,1,X000529.10-000311.9,chandra,ccd6,1080.49448171,380.135077236,1.37123615407,-0.0532924342766,26.6909,6.17208230664,0.00159997872698,0.000369983791922,11.3243260073,1.0,1.9439,1.30014669922,3.19239125,1.9439,,,0.0,,,6.48372371525,F,T,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src1.html,0.9997,11.4037,,,,26.6909,11.4037,,,,,,,,,,,3497.60526316,1729.60526316
acisf05617,fullrun,16931.6523438,16931.6515054,3,X000634.33-000509.5,chandra,ccd3,831.735410569,728.001973577,1.64303277341,-0.0859736077804,58.4921,8.86374074531,0.00345460731579,0.00052350221011,9.70116519215,1.0,6.17322,4.66826712053,8.68490758928,3.22679,2.43943092089,4.35635704003,14.903824833,356.995616825,31.277043583,10.7831251409,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05617_pi14-548_pass1_cl_src3.html,0.9997,20.0738,,,,58.4921,20.0738,,,,,,,,,,,4498.27906977,3469.98837209
acisf05617,fullrun,16931.6523438,16931.6515054,4,X000635.73-000721.1,chandra,ccd3,788.411132812,460.033447266,1.64888558917,-0.122527437224,27.9395294189,6.70836830139,0.00165013596416,0.000396202813135,4.63389056444,0.999988253431,3.9207275968,,,3.26008047228,,,149.632598877,,,11.0374908553,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05617_pi14-548_pass1_cl_src4.html,0.9997,17.0604705811,,,,,,,,,,,,,,,,4761.38596491,3398.29824561
acisf05617,fullrun,16931.6523438,13333.0042209,4,X000558.38-000508.8,chandra,ccd7,587.728670732,1109.51229472,1.49324742558,-0.0857675914641,16.5227,4.85035668791,0.00123923463127,0.000363786183958,7.10342073883,0.999999929954,0.430612,0.3384245,0.630612,0.430612,,,0.0,,,2.05054321721,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src4.html,0.9997,7.00326,,,,16.5227,7.00326,,,,,,,,,,,4062.16666667,2455.72222222
acisf05617,fullrun,16931.6523438,16931.6515054,1,X000621.93-000017.3,chandra,ccd2,787.699536585,370.015691057,1.59137765718,-0.00479223411373,32.6886,8.00923841573,0.00193062650854,0.00047303488062,6.34087906968,0.999999982131,5.47104,2.65733978923,8.62579354206,3.38822,1.53161262542,6.11715964127,90.9611836704,90.0,90.0,9.69961622377,F,T,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05617_pi14-548_pass1_cl_src1.html,0.9997,31.4593,,,,32.6886,31.4593,,,,,,,,,,,3799.63934426,3352.93442623
acisf05617,fullrun,16931.6523438,13333.0042209,3,X000552.35-000655.7,chandra,ccd7,771.591469512,892.165943089,1.46811948788,-0.115471605399,13.5566,4.23620112837,0.00101677479999,0.000317724396605,5.82823833804,0.999995725613,0.476062,0.315086356445,0.64223040625,0.476062,,,0.0,,,0.582013817413,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src3.html,0.9997,4.3888,,,,13.5566,4.3888,,,,,,,,,,,4190.28571429,2201.14285714
acisf05617,fullrun,16931.6523438,16682.0526745,12,X000542.67-000348.5,chandra,ccd6,666.642168699,305.578272358,1.42779588496,-0.0634819143661,14.066,4.40257311126,0.000843183890293,0.000263911469021,5.96787555378,0.999998315916,0.522685,0.3679975,0.822685,0.522685,,,0.0,,,3.41549378614,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src12.html,0.9997,5.31665,,,,14.066,5.31665,,,,,,,,,,,3726.86666667,2080.53333333
acisf05617,fullrun,16931.6523438,16931.6515054,2,X000629.68-000037.1,chandra,ccd2,551.53703252,329.638191057,1.6236529755,-0.0103104489303,34.7222,7.51101857274,0.00205073231477,0.000443609232824,6.73535334133,0.999999996739,5.71487,2.99457625,10.33812,5.71487,,,0.0,,,11.0693532114,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05617_pi14-548_pass1_cl_src2.html,0.9997,21.6932,,,,34.7222,21.6932,,,,,,,,,,,3925.3,3557.78571429
acisf05617,fullrun,16931.6523438,16931.6515054,3,X000623.84-000128.3,chandra,ccd2,729.026367188,225.184082031,1.59932802527,-0.0245174321814,19.5261287689,5.47734880447,0.00115323241334,0.000323497602949,3.78764527152,0.999783631928,2.16807633155,,,1.12601020866,,,129.988357544,,,9.39201788939,A,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05617_pi14-548_pass1_cl_src3.html,0.9997,10.4738702774,,,,,,,,,,,,,,,,3955.43478261,3348.95652174
acisf05617,fullrun,16931.6523438,16682.0526745,7,X000547.53-000116.8,chandra,ccd6,518.620481707,614.028853659,1.44802553921,-0.021327066158,18.5177,4.30321972481,0.00111004298278,0.000257956380052,7.85662797826,0.999999998689,1.17867010667,0.908934794777,1.56229366135,1.17867010667,,,0.0,,,5.18987055932,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.5177,0.0,,,,,,,,,,,3502.63157895,2339.36842105
acisf05617,fullrun,16931.6523438,13333.0042209,7,X000605.48-001102.9,chandra,ccd7,370.642822266,389.214355469,1.52284768609,-0.184139860359,16.1594772339,4.58263731003,0.000954394578002,0.000270655029453,6.9472644127,0.999999929954,1.19010680565,,,0.666023072568,,,46.8562316895,,,5.80963819952,A,F,3.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src7.html,0.9997,4.84052324295,,,,,,,,,,,,,,,,4814.26666667,2375.6
acisf05617,fullrun,16931.6523438,16682.0526745,9,X000535.26+000022.0,chandra,ccd6,892.111328125,814.388671875,1.39691363303,0.00612371449069,15.049161911,4.24268388748,0.000888818292879,0.000250577053521,6.38500820941,0.999999561307,1.17224430035,,,0.913836799913,,,63.81016922,,,7.89144507645,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src9.html,0.9997,2.95083808899,,,,,,,,,,,,,,,,3173.68,2073.4
acisf05617,fullrun,16931.6523438,16682.0526745,6,X000548.12-000333.3,chandra,ccd6,500.482060976,336.519343496,1.4505044363,-0.0592533157106,14.2361,4.03433141921,0.000853381602338,0.000241837596735,6.0400450143,0.999998315916,0.788883001746,0.633175998802,1.30488290794,0.788883001746,,,0.0,,,2.94842435163,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src6.html,0.9997,2.03973,,,,14.2361,2.03973,,,,,,,,,,,3763.42857143,2241.92857143
acisf05617,fullrun,16931.6523438,13333.0042209,9,X000545.63-000732.4,chandra,ccd7,976.306910569,817.519042683,1.44014165378,-0.125673337058,9.66038,4.22968674963,0.000724549049791,0.000317235503713,4.1531797852,0.999832892768,0.408472,0.236414368164,0.6531761875,0.408472,,,0.0,,,1.93135664313,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src9.html,0.9997,8.22987,,,,9.66038,8.22987,,,,,,,,,,,4177.54545455,1985.18181818
acisf05617,fullrun,16931.6523438,16682.0526745,3,X000524.18+000017.8,chandra,ccd6,1229.875,805.75,1.35075277333,0.00494306528532,11.4773244858,4.00006914139,0.000677862088196,0.000236248015426,4.8695609428,0.999978497169,2.46297599729,,,0.903472410772,,,4.05355834961,,,9.58386337092,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src3.html,0.9997,4.52267503738,,,,,,,,,,,,,,,,3048.625,1764.3125
acisf05617,fullrun,16931.6523438,16682.0526745,10,X000556.67+000022.2,chandra,ccd6,239.836747967,815.136036585,1.48612592546,0.00615749885834,22.8034,4.77529056708,0.00136694584014,0.000286253961081,9.67495047654,0.999999999998,1.9868674689,1.37203983996,2.96905700405,1.9868674689,,,0.0,,,6.80526483926,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.8034,0.0,,,,,,,,,,,3427.52,2669.84
acisf05617,fullrun,16931.6523438,16682.0526745,2,X000550.60-000232.4,chandra,ccd6,424.988559533,460.424735772,1.46082188588,-0.0423195958253,10.9735,3.88322031309,0.000657803534895,0.000232778607439,4.65579997081,0.999928808579,0.563458784356,0.349357221856,0.848927534356,0.563458784356,,,0.0,,,3.83295475927,F,T,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src2.html,0.9997,4.1059,,,,10.9735,4.1059,,,,,,,,,,,3681.08333333,2364.08333333
acisf05617,fullrun,16931.6523438,16682.0526745,4,X000534.45-000603.0,chandra,ccd6,917.425560976,32.2754776423,1.39352208883,-0.100833223638,7.56749,4.85675714855,0.000453631513158,0.000291137232337,3.21070941095,0.998156276114,0.334682,0.234866,0.794771375,0.334682,,,0.0,,,4.34503839529,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src4.html,0.9997,16.0206,,,,7.56749,16.0206,,,,,,,,,,,3880.2,1738.0
acisf05617,fullrun,16931.6523438,16682.0526745,11,X000528.56-000047.6,chandra,ccd6,1096.29980469,672.799804688,1.36900786988,-0.0132266815938,7.24434947968,3.16232681274,0.000427858409239,0.000186770121218,3.07360842903,0.995176126738,1.48277257319,,,0.949616649172,,,79.1551513672,,,8.03868641181,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src11.html,0.9997,2.75565028191,,,,,,,,,,,,,,,,3220.0,1829.16666667
acisf05617,fullrun,16931.6523438,13333.0042209,10,X000548.03-000812.3,chandra,ccd7,902.722167969,736.055664062,1.45012990803,-0.136738351933,7.17768573761,3.00003504753,0.000423921155743,0.000177185007487,3.08582263948,0.996104797245,0.579484150513,,,0.492000009399,,,20.9706516266,,,2.06686669952,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05617_pi14-548_pass1_cl_src10.html,0.9997,1.8223143816,,,,,,,,,,,,,,,,4288.14285714,2024.42857143
acisf05617,fullrun,16931.6523438,16682.0526745,5,X000533.30-000408.8,chandra,ccd6,951.833496094,263.833496094,1.38875143767,-0.0691186730304,5.44074201584,2.44950294495,0.000321335566696,0.00014467004803,2.30837987137,0.973137507374,0.565785453638,,,0.492000009399,,,32.6124305725,,,5.11821689802,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src5.html,0.9997,0.559258043766,,,,,,,,,,,,,,,,3660.0,1801.42857143
acisf05617,fullrun,16931.6523438,16682.0526745,8,X000535.29-000221.4,chandra,ccd6,891.100097656,482.100097656,1.39705171697,-0.0392889545304,4.48086309433,2.23608160019,0.000264644186245,0.000132065164507,1.90112564485,0.973137507374,0.689082288554,,,0.492000009399,,,30.4726982117,,,5.74202757296,F,T,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05617_pi14-548_pass1_cl_src8.html,0.9997,0.519136786461,,,,,,,,,,,,,,,,3487.2,1941.6
