fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109080301,fullrun,9320.25585938,8487.84658167,1,X132349.65+654148.3,xmm,pn,286.162102299,319.031850575,200.956870982,65.6967425949,14334.7,134.239561978,1.68885349054,0.0158155352267,327.677035952,1.0,5.8048,5.7235890625,5.8873,5.8048,,,0.0,,,1.73667594651,F,T,1.096858,1.8,0.3,8.0,2.40808e-12,1.0,powerlaw,9.09059e+12,0.0,2.65062501371e+19,2.69103,2.66117169474,2.72825235344,480.097,433,,dsxf,fullrun_pn_xmm0109080301_pi300-10000_pass1_cl_src1.html,0.9998,3685.56,,,,14334.7,3685.56,,,,,,,,,,,102.894759613,-248.201936077
xmm0109080301,fullrun,11682.1220703,11489.7991902,1,X132349.62+654147.9,xmm,mos2,286.201033793,318.947514943,200.956756604,65.6966406982,5097.4,82.2119820951,0.443645322609,0.00715520879642,284.634983805,1.0,5.22529,5.11948170898,5.369369375,5.22529,,,0.0,,,1.72762025779,F,T,1.097056,1.8,0.3,8.0,3.72302e-12,1.0,powerlaw,2.58952e+14,0.0,1.23002396792e+20,2.61086,2.56397106581,2.72014752697,198.625,166,,dsxf,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src1.html,0.9998,1661.41,,,,5097.4,1661.41,,,,,,,,,,,52.5604883463,103.493895671
xmm0109080301,fullrun,11681.2480469,11489.1015152,1,X132349.60+654148.2,xmm,mos1,286.232627586,319.021158621,200.956663904,65.6967297003,5061.15,80.6217712532,0.440517848097,0.00701724493094,271.746242395,1.0,5.39087,5.2555184375,5.51462,5.39087,,,0.0,,,1.72898288406,F,T,1.096959,1.8,0.3,8.0,3.23865e-12,1.0,powerlaw,5.18402e+19,0.0,1.78490088016e+20,2.65841,2.5767313404,2.76564233276,214.244,166,,dsxf,fullrun_mos1_xmm0109080301_pi300-10000_pass1_cl_src1.html,0.9998,1438.72,,,,5061.15,1438.72,,,,,,,,,,,323.250918384,-209.640792206
xmm0109080301,fullrun,11682.1220703,11489.7991902,3,X132250.97+654535.6,xmm,mos2,369.268280029,371.076171875,200.712355259,65.7598768815,88.9149780273,12.0831079483,0.0106714591384,0.00145019881893,4.9649455273,0.999999035635,10.8749996871,,,10.8749996871,,,0.0,,,7.3556549278,F,F,1.054918,1.8,0.3,8.0,1.49571e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src3.html,0.9998,7.30978536606,,,,,,,,,,,,,,,,-7167.34745763,-4417.66949153
xmm0109080301,fullrun,11681.2480469,11489.1015152,4,X132250.75+654538.2,xmm,mos1,369.575535632,371.997278161,200.711457363,65.7606034474,77.3544,11.3815069301,0.0067328496127,0.00099063498038,4.15335793895,0.999972590663,7.30159661644,6.03027498558,9.10969849144,7.30159661644,,,0.0,,,7.43274579512,F,F,1.054674,1.8,0.3,8.0,1.00971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109080301_pi300-10000_pass1_cl_src4.html,0.9998,52.1843,,,,77.3544,52.1843,,,,,,,,,,,-4217.82795699,7081.78494624
xmm0109080301,fullrun,11681.2480469,11489.1015152,5,X132511.37+654512.9,xmm,mos1,170.469206292,366.443078506,201.297366471,65.7535720846,39.3974,10.6431057497,0.00342911391591,0.000926366258558,2.11534837144,0.982035703511,5.92902851989,,,3.36807,,,111.324471553,,,10.5089780724,A,F,1.012601,1.8,0.3,8.0,7.63878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109080301_pi300-10000_pass1_cl_src5.html,0.9998,73.8783,,,,39.3974,73.8783,,,,,,,,,,,11182.3488372,-842.651162791
xmm0109080301,fullrun,11682.1220703,11489.7991902,5,X132307.32+655446.9,xmm,mos2,345.83365954,498.072977011,200.780506141,65.9130227276,78.2067,11.7744893732,0.00680661743595,0.00102477722071,4.36700333267,0.999986203105,7.75189,5.9971038951,9.64238,2.7827,2.27638209642,3.540084489,8.37226749323,359.328322181,15.6074237432,14.87086093,A,F,0.899053,1.8,0.3,8.0,2.64949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src5.html,0.9998,60.4319,,,,78.2067,60.4319,,,,,,,,,,,-16224.0833333,2269.80952381
xmm0109080301,fullrun,11682.1220703,11489.7991902,6,X132327.64+654332.4,xmm,mos2,317.370954023,342.968834483,200.865181563,65.7256605543,39.3686,10.0479550158,0.00342639418265,0.000874510513804,2.19831302692,0.985625810034,4.79344,2.998049375,7.13844,4.79344,,,0.0,,,3.50713536825,F,F,1.076191,1.8,0.3,8.0,3.98186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src6.html,0.9998,61.5928,,,,39.3686,61.5928,,,,,,,,,,,-3009.62745098,-1423.62745098
xmm0109080301,fullrun,9320.25585938,8487.84658167,4,X132250.75+654535.2,xmm,pn,369.578674316,370.886871338,200.711442415,65.7597865678,332.73135376,21.6341629028,0.057122875005,0.00371412420645,7.60590900181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3615843955,F,F,1.055079,1.8,0.3,8.0,2.1682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109080301_pi300-10000_pass1_cl_src4.html,0.9998,18.8484611511,,,,,,,,,,,,,,,,7272.9512894,4334.89971347
xmm0109080301,fullrun,9320.25585938,8487.84658167,10,X132324.23+653337.1,xmm,pn,322.358459473,207.708084106,200.850956972,65.5602994504,79.8134994507,11.2378931046,0.00856344510869,0.00120574942084,1.82445750026,0.965187572788,10.8749996871,,,10.8749996871,,,0.0,,,6.80262552587,F,F,1.239472,1.8,0.3,8.0,6.16717e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109080301_pi300-10000_pass1_cl_src10.html,0.9998,18.358707428,,,,,,,,,,,,,,,,-7282.36111111,6722.27777778
xmm0109080301,fullrun,9320.25585938,8487.84658167,13,X132400.09+652538.6,xmm,pn,271.063842773,96.4624862671,201.000358742,65.427387458,153.7759552,14.405421257,0.016499113063,0.00154560362659,3.51516594004,0.999742453371,10.8749996871,,,10.8749996871,,,0.0,,,14.7770020277,F,F,1.357328,1.8,0.3,8.0,2.23628e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109080301_pi300-10000_pass1_cl_src13.html,0.9998,12.1629743576,,,,,,,,,,,,,,,,-17956.1730769,6724.07692308
xmm0109080301,fullrun,11682.1220703,11489.7991902,4,X132511.06+654512.3,xmm,mos2,170.899751724,366.315687356,201.296097439,65.7534212454,40.9106,9.35512693661,0.00356060249585,0.000814211679112,2.28441714766,0.987473510117,6.160175448,4.847675448,7.910175448,6.160175448,,,0.0,,,10.5026817514,F,F,1.013309,1.8,0.3,8.0,8.78823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src4.html,0.9998,46.6078,,,,40.9106,46.6078,,,,,,,,,,,731.294117647,10920.3137255
xmm0109080301,fullrun,11681.2480469,11489.1015152,8,X132243.92+655306.2,xmm,mos1,378.859629885,475.018022989,200.682985762,65.8850450523,34.2083,10.4098174816,0.00297745363515,0.000906059316067,1.8367321624,0.966989017845,8.29696,5.74910975825,11.9148470416,3.36807,,,27.0421207476,12.6166207476,41.4676207476,14.0874134174,F,T,0.93449,1.8,0.3,8.0,8.3876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109080301_pi300-10000_pass1_cl_src8.html,0.9998,74.156,,,,34.2083,74.156,,,,,,,,,,,-1076.69230769,15504.974359
xmm0109080301,fullrun,11682.1220703,11489.7991902,8,X132354.81+654244.1,xmm,mos2,278.849241379,331.87271977,200.978375601,65.7122520353,282.138,16.7969640114,0.0245555426034,0.00146190362656,15.7543738103,1.0,15.4804,15.4005172243,30.9608,15.4804,,,0.0,,,2.62328914754,T,T,1.081928,1.8,0.3,8.0,2.80862e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0109080301_pi300-10000_pass1_cl_src8.html,0.9998,0.0,,,,282.138,0.0,,,,,,,,,,,-508.81420765,834.202185792
