fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05589,fullrun,44554.9414062,44554.9418223,7,X162353.45-272328.8,chandra,ccd3,672.511063008,1028.62481098,245.97271358,-27.3913295171,162.851,22.6578242557,0.00365505467577,0.000508535940758,8.69821846532,1.0,5.35529,5.21422301563,10.71058,5.35529,5.07652018457,10.71058,169.094,,,14.5416545691,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05589_pi14-548_pass1_cl_src7.html,0.9997,350.526,,,,162.851,350.526,,,,,,,,,,,5052.41401274,3723.63694268
acisf05589,fullrun,44551.7421875,44551.7417829,1,X162433.02-273946.9,chandra,ccd6,787.507695122,433.703672764,246.13760202,-27.6630275169,175.389,14.7591124394,0.00393676339859,0.000331281515074,40.356891904,1.0,3.12565,2.755103125,3.59065,3.12565,,,0.0,,,7.57882332573,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src1.html,0.9997,42.4424,,,,175.389,42.4424,,,,,,,,,,,3220.32407407,2403.93055556
acisf05589,fullrun,44558.140625,44558.141665,1,X162449.58-272653.9,chandra,ccd7,475.205071138,975.83829878,246.206580643,-27.4483124629,92.0734,10.9488172877,0.0020663660255,0.000245719872002,35.1531346811,1.0,1.50839,1.229718125,1.81589,1.50839,,,0.0,,,5.85645122394,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src1.html,0.9997,27.8032,,,,92.0734,27.8032,,,,,,,,,,,4836.51724138,2162.75862069
acisf05589,fullrun,44554.9414062,44554.9418223,2,X162410.58-272556.5,chandra,ccd3,208.122070312,728.5,246.044063841,-27.432367812,98.9838180542,11.2695837021,0.00222161249258,0.000252936792094,5.28693636494,0.999999802706,3.91608642811,,,2.60138970958,,,44.9574928284,,,10.056693125,A,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05589_pi14-548_pass1_cl_src2.html,0.9997,28.0161819458,,,,,,,,,,,,,,,,4816.65671642,3223.29850746
acisf05589,fullrun,44558.140625,44558.141665,1,X162439.64-274419.2,chandra,ccd5,481.65304878,923.351150407,246.165186378,-27.7386584488,81.5536,21.9325009974,0.00183027422961,0.000492222187204,4.08032797199,0.999965841828,8.42069,5.58215635537,11.7949233784,4.14391,2.37006191186,6.24827480248,45.188022726,22.219272726,71.438022726,11.7313875725,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05589_pi14-548_pass1_cl_src1.html,0.9997,399.481,,,,81.5536,399.481,,,,,,,,,,,2692.78975741,2158.47439353
acisf05589,fullrun,44558.140625,44558.141665,2,X162449.40-273224.5,chandra,ccd7,480.182765447,303.874186992,246.205831419,-27.5401475845,82.9285,9.68231377306,0.00186113160603,0.000217296347848,31.6616604731,1.0,0.387633930274,0.335207534571,0.446498655274,0.387633930274,,,0.0,,,1.13387339448,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src2.html,0.9997,10.8187,,,,82.9285,10.8187,,,,,,,,,,,4165.75862069,2079.67816092
acisf05589,fullrun,44551.7421875,44551.7417829,13,X162437.56-273856.2,chandra,ccd6,665.011170732,536.867632114,246.156507431,-27.648933655,54.8048,8.60229620508,0.00123014161401,0.000193086053373,12.6105479216,1.0,3.02978,1.83974673524,3.84016,1.09433,0.561818928046,1.62702081867,33.0052949224,18.3567949224,44.7240949224,6.4638946643,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src13.html,0.9997,19.1947,,,,54.8048,19.1947,,,,,,,,,,,3338.97058824,2299.04411765
acisf05589,fullrun,44551.7421875,44551.7417829,3,X162455.59-273636.1,chandra,ccd6,178.08097378,821.537792683,246.231616729,-27.6100239715,60.0008,7.74601833202,0.00134677022743,0.00017386612963,13.8061440555,1.0,1.30838406038,0.898123001786,1.56085240413,1.30838406038,,,0.0,,,4.67170881124,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,60.0008,0.0,,,,,,,,,,,3682.0,1851.74193548
acisf05589,fullrun,44558.140625,44558.141665,3,X162432.07-274903.9,chandra,ccd5,685.25,344.0,246.133634525,-27.8177586634,48.7335472107,14.1429615021,0.00109370693099,0.000317404657835,2.43825969495,0.992088356178,0.492000009399,,,0.492000009399,,,160.670089722,,,16.6490277059,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05589_pi14-548_pass1_cl_src3.html,0.9997,151.266448975,,,,,,,,,,,,,,,,2100.42857143,2296.71428571
acisf05589,fullrun,44558.140625,44558.141665,22,X162457.69-273413.2,chandra,ccd7,256.09190935,82.8934166667,246.240386139,-27.5703388691,45.4006,7.07023761977,0.00101890794254,0.000158674582856,17.3337077419,1.0,0.840259123503,0.699459085417,1.07739602975,0.840259123503,,,0.0,,,3.34287265344,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src22.html,0.9997,4.58766,,,,45.4006,4.58766,,,,,,,,,,,3976.64583333,1833.47916667
acisf05589,fullrun,44554.9414062,44554.9418223,6,X162345.78-272623.0,chandra,ccd3,878.952636719,673.66015625,245.940753307,-27.4397204609,45.8941612244,10.2960891724,0.0010300577851,0.000231087469729,2.45130481613,0.992096659167,8.19841861365,,,5.54207951261,,,99.7397994995,,,14.4268090204,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05589_pi14-548_pass1_cl_src6.html,0.9997,60.1058387756,,,,,,,,,,,,,,,,4672.22302158,3883.02877698
acisf05589,fullrun,44558.140625,44558.141665,18,X162453.24-272714.0,chandra,ccd7,376.1075,935.073117886,246.221843832,-27.4538805138,86.2657,9.28793303163,0.00193602611266,0.000208445313512,32.9357856934,1.0,2.45845,2.0512187793,3.03682,2.45845,,,0.0,,,5.77160156994,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,86.2657,0.0,,,,,,,,,,,4809.81818182,2055.25619835
acisf05589,fullrun,44551.7421875,44551.7417829,2,X162456.48-273638.0,chandra,ccd6,153.994361789,817.702762195,246.235331844,-27.610546801,43.6169,8.3528857289,0.000979018973977,0.000187487731041,10.0362195947,1.0,1.56177,1.1647812198,1.89608,0.476191,0.304280009482,0.887150209062,72.479200701,59.091700701,81.404200701,4.791455481,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src2.html,0.9997,26.1538,,,,43.6169,26.1538,,,,,,,,,,,3681.5,1823.33333333
acisf05589,fullrun,44558.140625,44558.141665,19,X162505.60-272724.1,chandra,ccd7,41.4147949219,913.776367188,246.273315342,-27.4566997178,35.1826095581,6.85578680038,0.000789588782936,0.000153861605213,13.4325333074,1.0,2.77209054711,,,1.23506969618,,,66.9047393799,,,7.03976214647,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src19.html,0.9997,11.8173904419,,,,,,,,,,,,,,,,4825.98148148,1725.14814815
acisf05589,fullrun,44554.9414062,44554.9418223,4,X162414.11-272807.7,chandra,ccd3,112.174804688,461.975097656,246.058795947,-27.4688067951,33.1913948059,6.32463026047,0.000744954275433,0.0001419512555,1.77282302958,0.959367975016,2.07246985198,,,1.52697569903,,,142.783721924,,,8.09070362792,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05589_pi14-548_pass1_cl_src4.html,0.9997,6.80860710144,,,,,,,,,,,,,,,,4567.80851064,3093.17021277
acisf05589,fullrun,44548.5429688,44548.5419403,1,X162404.39-273801.1,chandra,ccd2,230.5,294.5,246.018293725,-27.6336488102,26.4447479248,6.40326881409,0.000593616452534,0.000143736877362,2.36470189565,0.989326762264,0.492000009399,,,0.492000009399,,,90.0,,,10.3673186025,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05589_pi14-548_pass1_cl_src1.html,0.9997,14.5552520752,,,,,,,,,,,,,,,,3331.92307692,3201.53846154
acisf05589,fullrun,44548.5429688,44548.5419403,2,X162356.30-273727.5,chandra,ccd2,449.100097656,362.616699219,245.984589132,-27.624295203,25.3014698029,7.74630784988,0.000567952811252,0.000173884647666,2.26246942401,0.986718555719,7.7341539449,,,3.70530515883,,,110.516090393,,,11.6942926595,A,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf05589_pi14-548_pass1_cl_src2.html,0.9997,34.6985321045,,,,,,,,,,,,,,,,3378.88429752,3418.23140496
acisf05589,fullrun,44548.5429688,44548.5419403,3,X162348.36-273507.8,chandra,ccd2,664.731630081,646.692449187,245.951487977,-27.5854885708,155.748,17.9220255552,0.00349613903295,0.000402303034986,13.9270599928,1.0,6.79650270672,5.71293223797,8.03486895672,6.79650270672,,,0.0,,,12.6752279759,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05589_pi14-548_pass1_cl_src3.html,0.9997,165.451,,,,155.748,165.451,,,,,,,,,,,3623.4797048,3674.39852399
acisf05589,fullrun,44548.5429688,44548.5419403,4,X162357.26-273713.7,chandra,ccd2,423.16015625,390.594238281,245.988597117,-27.6204773109,26.8202438354,7.28034114838,0.000602045387495,0.00016342489107,2.39827891798,0.989326762264,5.49791533101,,,3.41771176191,,,87.9529800415,,,11.4065256231,A,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf05589_pi14-548_pass1_cl_src4.html,0.9997,26.1797561646,,,,,,,,,,,,,,,,3397.13043478,3404.95652174
acisf05589,fullrun,44548.5429688,44548.5419403,5,X162359.04-273602.9,chandra,ccd2,375.832408537,535.079595528,245.996008131,-27.6008096571,949.25,32.1546792862,0.0213082277478,0.000721790075732,84.8823849948,1.0,5.13348,4.85870490234,5.36795475,5.13348,,,0.0,,,10.6016113667,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05589_pi14-548_pass1_cl_src5.html,0.9997,84.6734,,,,949.25,84.6734,,,,,,,,,,,3550.09528487,3372.98035363
acisf05589,fullrun,44558.140625,44558.141665,9,X162442.87-273026.0,chandra,ccd7,656.745961382,544.786199187,246.178619344,-27.5072243435,20.7292,5.21697805247,0.000465217536954,0.000117082650556,7.91429836882,0.999999998825,0.573021,0.455137699219,0.790521,0.573021,,,0.0,,,2.23236707903,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src9.html,0.9997,6.48766,,,,20.7292,6.48766,,,,,,,,,,,4387.95454545,2287.45454545
acisf05589,fullrun,44551.7421875,44551.7417829,4,X162452.32-273630.2,chandra,ccd6,266.32799187,833.527083333,246.218005914,-27.6083893124,21.1949,5.27639744523,0.000475738411163,0.000118433440934,4.87693235161,0.999992934134,0.836259,0.636236406006,1.40521215625,0.836259,,,0.0,,,4.24236534276,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src4.html,0.9997,6.64547,,,,21.1949,6.64547,,,,,,,,,,,3686.34615385,1939.0
acisf05589,fullrun,44558.140625,44558.141665,12,X162501.76-273011.0,chandra,ccd7,145.842688415,575.234044715,246.257339418,-27.503044605,30.8859,6.07864294066,0.000693160209596,0.000136420613121,11.7920724384,1.0,1.01148885669,0.742738856694,1.02148885669,1.01148885669,,,0.0,,,4.56921061138,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src12.html,0.9997,6.064,,,,30.8859,6.064,,,,,,,,,,,4478.83333333,1781.5
acisf05589,fullrun,44558.140625,44558.141665,8,X162453.37-273040.3,chandra,ccd7,372.655721545,515.709280488,246.22239491,-27.5111933479,16.2344,5.05655910674,0.000364341584086,0.000113482158563,6.19820762204,0.999999726374,0.67245,0.48525046875,1.25245,0.67245,,,0.0,,,2.80063011386,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src8.html,0.9997,9.33439,,,,16.2344,9.33439,,,,,,,,,,,4390.85,1999.05
acisf05589,fullrun,44551.7421875,44551.7417829,10,X162446.20-274007.3,chandra,ccd6,431.269287109,391.846191406,246.192494401,-27.668687564,18.6464691162,5.09910821915,0.000418535113567,0.000114453621791,4.29054010522,0.999928810084,2.02438684707,,,1.81921425289,,,173.505432129,,,7.49032762363,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src10.html,0.9997,7.35353136063,,,,,,,,,,,,,,,,3217.03333333,2048.03333333
acisf05589,fullrun,44558.140625,44558.141665,17,X162446.99-272737.9,chandra,ccd7,544.699951172,885.899902344,246.195802406,-27.4605369134,17.8210525513,4.47216463089,0.000399950571591,0.000100366945844,6.80398313187,0.999999925941,1.00450346005,,,0.533387536702,,,14.8724403381,,,5.04243864873,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src17.html,0.9997,2.17894673347,,,,,,,,,,,,,,,,4736.20833333,2222.79166667
acisf05589,fullrun,44558.140625,44558.141665,10,X162452.60-273007.6,chandra,ccd7,393.643353659,582.207587398,246.219158084,-27.5021060797,16.1466,4.75737007179,0.000362372343193,0.000106767947453,6.16468604877,0.999999726374,0.673978967027,0.419221158433,1.04453577953,0.673978967027,,,0.0,,,3.10483460831,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src10.html,0.9997,6.48597,,,,16.1466,6.48597,,,,,,,,,,,4455.10526316,2030.89473684
acisf05589,fullrun,44558.140625,44558.141665,4,X162433.02-273355.7,chandra,ccd7,922.388671875,118.055664062,246.137585399,-27.5654679408,16.2339763641,4.24267673492,0.000364332430763,9.5216651971e-05,6.19804588012,0.999999726374,0.599590348731,,,0.492000009399,,,157.137390137,,,2.83012073858,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src4.html,0.9997,1.76602399349,,,,,,,,,,,,,,,,3932.83333333,2500.22222222
acisf05589,fullrun,44558.140625,44558.141665,16,X162458.55-272848.1,chandra,ccd7,232.703465447,743.740022358,246.243943605,-27.4800217617,16.5907,4.07316829998,0.000372338618104,9.14125296775e-05,6.33424106804,0.999999726374,1.30467487597,0.861467007618,1.60424243847,1.30467487597,,,0.0,,,4.95666533768,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.5907,0.0,,,,,,,,,,,4631.0,1890.52631579
acisf05589,fullrun,44558.140625,44558.141665,15,X162457.94-272853.9,chandra,ccd7,248.590820312,731.318359375,246.241419996,-27.4816521218,9.87085533142,3.31664466858,0.000221527545364,7.4434094131e-05,3.76864009457,0.999226891979,0.531708300734,,,0.492000009399,,,62.608795166,,,4.79880187544,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src15.html,0.9997,1.12914466858,,,,,,,,,,,,,,,,4620.36363636,1911.45454545
acisf05589,fullrun,44558.140625,44558.141665,7,X162454.52-273131.8,chandra,ccd7,341.318115234,410.590820312,246.227152179,-27.5254898375,9.45094680786,3.31665229797,0.00021210371051,7.4434261478e-05,3.6083212524,0.999226891979,0.783968299583,,,0.492000009399,,,178.903381348,,,2.50451476791,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src7.html,0.9997,1.54905283451,,,,,,,,,,,,,,,,4294.54545455,1949.63636364
acisf05589,fullrun,44558.140625,44558.141665,14,X162444.85-272923.8,chandra,ccd7,602.772705078,670.772949219,246.186858518,-27.4899379986,9.28356456757,3.316655159,0.000208347206353,7.44343269616e-05,3.54441560282,0.999226891979,0.680391915445,,,0.492000009399,,,42.9832954407,,,3.24688668757,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src14.html,0.9997,1.71643579006,,,,,,,,,,,,,,,,4516.63636364,2255.27272727
acisf05589,fullrun,44551.7421875,44551.7417829,12,X162446.41-273836.8,chandra,ccd6,425.653808594,575.730712891,246.193359021,-27.6435567143,9.2037229538,3.60561323166,0.000206585042179,8.09309131e-05,2.11777051218,0.981751351362,1.64983963113,,,1.01375224906,,,166.99772644,,,5.98841280431,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src12.html,0.9997,3.79627656937,,,,,,,,,,,,,,,,3411.11111111,2062.05555556
acisf05589,fullrun,44551.7421875,44551.7417829,5,X162434.70-273705.4,chandra,ccd6,742.0,761.399902344,246.14456345,-27.6181763494,9.16278457642,3.16229271889,0.00020566614694,7.09802261554e-05,2.10835061885,0.981751351362,0.92137397762,,,0.492000009399,,,138.015762329,,,4.94085813204,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src5.html,0.9997,0.837215065956,,,,,,,,,,,,,,,,3553.2,2404.2
acisf05589,fullrun,44551.7421875,44551.7417829,7,X162425.58-273622.4,chandra,ccd6,988.399902344,848.800048828,246.106566963,-27.606215502,9.0718460083,3.16229581833,0.000203624949791,7.09802989149e-05,2.08742571499,0.970635053846,0.739184470469,,,0.492000009399,,,104.758758545,,,5.59572634736,A,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05589_pi14-548_pass1_cl_src7.html,0.9997,0.92815387249,,,,,,,,,,,,,,,,3611.35294118,2650.70588235
acisf05589,fullrun,44558.140625,44558.141665,6,X162444.36-273227.2,chandra,ccd7,615.944335938,297.944335938,246.184829162,-27.5408911926,8.00705242157,3.0000193119,0.00017969898181,6.73281974741e-05,3.05705005109,0.995207185384,0.492000009399,,,0.492000009399,,,83.1318664551,,,0.188302844281,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src6.html,0.9997,0.992947459221,,,,,,,,,,,,,,,,4143.77777778,2213.0
acisf05589,fullrun,44558.140625,44558.141665,21,X162449.94-272744.7,chandra,ccd7,465.0,872.200195312,246.208078206,-27.4624077622,7.94681215286,3.16231679916,0.000178347036126,7.09705782356e-05,3.03405063672,0.995207185384,1.03478167222,,,0.492000009399,,,108.541252136,,,5.04915016824,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src21.html,0.9997,2.05318784714,,,,,,,,,,,,,,,,4728.6,2138.1
acisf05589,fullrun,44558.140625,44558.141665,3,X162442.75-273402.7,chandra,ccd7,659.375,103.875,246.178133417,-27.5674138442,7.01523923874,2.82845044136,0.000157440124894,6.34777461528e-05,2.67838105012,0.989055639261,0.492000009399,,,0.492000009399,,,95.0623321533,,,1.44963633251,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src3.html,0.9997,0.98476088047,,,,,,,,,,,,,,,,3944.375,2227.375
acisf05589,fullrun,44558.140625,44558.141665,5,X162441.91-273300.5,chandra,ccd7,682.214355469,230.357177734,246.174613925,-27.5501277341,6.08971357346,2.64577102661,0.000136668939376,5.9377951402e-05,2.32502027097,0.976501929749,0.492000009399,,,0.492000009399,,,14.5273017883,,,0.661651664236,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src5.html,0.9997,0.910286307335,,,,,,,,,,,,,,,,4069.0,2274.28571429
acisf05589,fullrun,44558.140625,44558.141665,11,X162448.61-272829.1,chandra,ccd7,500.928466797,781.928710938,246.202546351,-27.474745636,5.88542890549,2.64577627182,0.00013208425662,5.93780678173e-05,2.24702547067,0.976501929749,0.492000009399,,,0.492000009399,,,84.9376678467,,,4.26075852985,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src11.html,0.9997,1.11457133293,,,,,,,,,,,,,,,,4641.14285714,2157.71428571
acisf05589,fullrun,44558.140625,44558.141665,13,X162453.70-273002.1,chandra,ccd7,363.214355469,592.785644531,246.223768971,-27.5005908697,5.58626937866,2.64578270912,0.000125370337628,5.93782133365e-05,2.13280795358,0.976501929749,0.745921942179,,,0.492000009399,,,118.764404297,,,3.32462963397,A,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05589_pi14-548_pass1_cl_src13.html,0.9997,1.41373062134,,,,,,,,,,,,,,,,4475.25,2004.5
