fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0073140301,fullrun,32983.984375,25879.8324526,1,X160518.63+324917.2,xmm,mos2,302.561035156,277.949676514,241.327605568,32.8214582224,19434.1523438,165.188751221,0.602500677109,0.00512120779604,1652.09277526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51511203247,T,T,7.991393,1.8,0.3,8.0,5.23136e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src1.html,0.9998,54.1432037354,,,,,,,,,,,,,,,,175.822830547,-132.956641558
xmm0073140301,fullrun,32997.0546875,25685.369112,1,X160518.61+324916.6,xmm,mos1,302.619489655,277.742303448,241.32752749,32.8212718329,10395.6,115.64052058,0.404729133172,0.00450220166742,401.256695688,1.0,5.60617,5.510545,5.69617,5.60617,,,0.0,,,1.52382327988,F,T,7.99162,1.8,0.3,8.0,2.41295e-12,1.0,powerlaw,1.55111e+21,1.41312431743e+21,1.69750346383e+21,6.366,6.22387829855,6.51432192605,791.789,85,,dsxf,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src1.html,0.9998,2977.13,,,,10395.6,2977.13,,,,,,,,,,,110.125464153,-333.251642388
xmm0073140301,fullrun,32983.984375,25879.8324526,3,X160508.96+323920.6,xmm,mos2,330.617431641,140.931427002,241.287350364,32.6557339938,1393.47827148,46.2983093262,0.0422471177418,0.00140366029767,118.459264087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6550432577,F,T,8.009172,1.8,0.3,8.0,7.64471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src3.html,0.9998,40.9835624695,,,,,,,,,,,,,,,,-6603.61380323,9969.4236417
xmm0073140301,fullrun,32983.984375,25879.8324526,5,X160545.50+325403.4,xmm,mos2,224.745901149,343.721383908,241.439594415,32.9009518965,151.346,17.2010174118,0.0058480337194,0.000664650072232,12.8658882951,1.0,6.96999,5.86811208984,7.94943703125,6.96999,,,0.0,,,6.25363702089,F,T,7.905642,1.8,0.3,8.0,7.9312e-14,1.0,powerlaw,1.65788e+21,4.47723026257e+19,3.93836751333e+21,2.47731,1.79630707879,3.45961103271,9.91632,15,,dsxf,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src5.html,0.9998,144.529,,,,151.346,144.529,,,,,,,,,,,-498.722772277,-8960.31188119
xmm0073140301,fullrun,32983.984375,25879.8324526,7,X160556.11+325157.3,xmm,mos2,193.992401123,314.699798584,241.483788376,32.8659122641,153.607803345,17.4002437592,0.00702519761398,0.00079579395242,13.0581636719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66346304508,F,T,7.864983,1.8,0.3,8.0,1.0533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src7.html,0.9998,39.5929756165,,,,,,,,,,,,,,,,-4191.19459459,-9065.25945946
xmm0073140301,fullrun,32983.984375,25879.8324526,8,X160525.62+324959.6,xmm,mos2,282.297149658,289.057556152,241.356745467,32.8332314237,133.104614258,17.5588741302,0.00543984957039,0.000717613263987,11.3151923315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35335743109,T,F,7.968131,1.8,0.3,8.0,6.00934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src8.html,0.9998,53.6681518555,,,,,,,,,,,,,,,,-364.379464286,-2012.87946429
xmm0073140301,fullrun,32983.984375,25879.8324526,11,X160531.60+323931.9,xmm,mos2,264.903257471,143.338514943,241.381670311,32.6588588808,87.1036,14.809713029,0.00336569268673,0.000572248940734,7.40465679767,0.999999999995,7.074,5.44323648437,8.784965,7.074,,,0.0,,,11.5182594883,F,T,7.930075,1.8,0.3,8.0,8.18281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src11.html,0.9998,132.224,,,,87.1036,132.224,,,,,,,,,,,-10452.8217054,5773.58139535
xmm0073140301,fullrun,32983.984375,25879.8324526,2,X160422.79+325651.8,xmm,mos2,464.117828369,382.08303833,241.094968471,32.9477193237,138.072753906,14.8913326263,0.00418605442983,0.000451471612921,11.7375327287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4559122132,F,T,8.197598,1.8,0.3,8.0,2.29433e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src2.html,0.9998,27.2704086304,,,,,,,,,,,,,,,,16406.1298701,3437.45454545
xmm0073140301,fullrun,32983.984375,25879.8324526,12,X160532.68+330240.1,xmm,mos2,261.925872803,462.224029541,241.386165823,33.0444710874,114.010177612,15.3465108871,0.00345653139767,0.000465271590984,9.6919787088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1660338004,F,F,7.963139,1.8,0.3,8.0,1.04949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src12.html,0.9998,30.1117248535,,,,,,,,,,,,,,,,9086.53521127,-13902.471831
xmm0073140301,fullrun,32997.0546875,25685.369112,2,X160513.28+325829.5,xmm,mos1,318.005401611,404.586578369,241.30534987,32.974850373,107.938568115,15.4762544632,0.00327115765748,0.000469019268834,4.16628892794,0.999977568754,10.8749996871,,,10.8749996871,,,0.0,,,7.8255390053,F,T,8.024279,1.8,0.3,8.0,6.43579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src2.html,0.9998,39.262348175,,,,,,,,,,,,,,,,-6671.8956044,-9157.90659341
xmm0073140301,fullrun,32983.984375,25879.8324526,6,X160457.92+325255.1,xmm,mos2,362.513793945,328.688293457,241.241338461,32.8819768277,59.6076965332,11.2138175964,0.00305344816297,0.000574436038733,5.06723643257,0.999998895579,10.8749996871,,,10.8749996871,,,0.0,,,5.13728873228,F,F,8.069218,1.8,0.3,8.0,6.39509e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src6.html,0.9998,43.0664863586,,,,,,,,,,,,,,,,7090.43243243,499.711711712
xmm0073140301,fullrun,32983.984375,25879.8324526,10,X160534.98+323939.8,xmm,mos2,255.102752686,145.189376831,241.395732006,32.6610440574,100.609405518,15.9801826477,0.00305025021761,0.000484483089309,8.55278218667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5460883665,F,T,7.918883,1.8,0.3,8.0,5.76289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src10.html,0.9998,40.447719574,,,,,,,,,,,,,,,,-10921.0063694,5113.31847134
xmm0073140301,fullrun,32997.0546875,25685.369112,4,X160422.87+325656.1,xmm,mos1,463.884429932,383.235748291,241.095301293,32.9489301709,347.742706299,24.3497104645,0.0105385983565,0.00073793587625,13.4224180691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4787218548,F,F,8.197429,1.8,0.3,8.0,3.63694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src4.html,0.9998,31.5076618195,,,,,,,,,,,,,,,,3712.71621622,-16674.152027
xmm0073140301,fullrun,32997.0546875,25685.369112,5,X160418.92+325633.2,xmm,mos1,475.32321167,377.908874512,241.078848446,32.9425525304,78.253112793,12.9413118362,0.00237151811075,0.000392195968968,3.0204688009,0.998522439569,10.8749996871,,,10.8749996871,,,0.0,,,14.0591366894,F,T,8.210603,1.8,0.3,8.0,9.36979e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src5.html,0.9998,28.780872345,,,,,,,,,,,,,,,,4713.81355932,-16887.7966102
xmm0073140301,fullrun,32997.0546875,25685.369112,6,X160545.44+325404.0,xmm,mos1,224.917574713,343.844751724,241.439347524,32.9011011917,143.338,18.7618229391,0.00558051431559,0.000730445670363,5.53266114958,0.999999957492,6.50914960047,5.21146772547,7.82742960047,6.50914960047,,,0.0,,,6.26430060172,F,F,7.905505,1.8,0.3,8.0,9.32786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src6.html,0.9998,208.668,,,,143.338,208.668,,,,,,,,,,,-8747.70050761,279.304568528
xmm0073140301,fullrun,32997.0546875,25685.369112,7,X160556.00+325154.8,xmm,mos1,194.30522069,314.180974713,241.483342872,32.8652127589,64.4527,15.3382756528,0.00250931412564,0.000597159649765,2.48779074129,0.992856364004,4.5268,3.22079492188,6.8123175,4.5268,,,0.0,,,7.62375803353,F,T,7.865488,1.8,0.3,8.0,5.21421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src7.html,0.9998,170.81,,,,64.4527,170.81,,,,,,,,,,,-8843.26966292,3979.88764045
xmm0073140301,fullrun,32997.0546875,25685.369112,8,X160525.58+324958.8,xmm,mos1,282.418367816,287.453609195,241.356577032,32.8330043573,59.0902,18.4365723495,0.00230053741556,0.000717784412725,2.28080518677,0.988169070808,4.27274,2.734615,6.41274,4.27274,,,0.0,,,1.38984715553,F,F,7.968376,1.8,0.3,8.0,2.95192e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src8.html,0.9998,280.817,,,,59.0902,280.817,,,,,,,,,,,-1734.84536082,286.278350515
xmm0073140301,fullrun,32997.0546875,25685.369112,9,X160458.28+324238.0,xmm,mos1,361.606536865,185.912002563,241.242819152,32.7105617163,50.2891921997,12.7137289047,0.00250834412873,0.000634140335023,1.94109768468,0.972835127576,10.8749996871,,,10.8749996871,,,0.0,,,9.35565842518,F,T,8.051785,1.8,0.3,8.0,3.77961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src9.html,0.9998,43.4861602783,,,,,,,,,,,,,,,,9402.48275862,1794.67586207
xmm0073140301,fullrun,32997.0546875,25685.369112,10,X160531.51+323930.6,xmm,mos1,265.1774,143.052094253,241.381276669,32.6585129401,87.9072,19.3047455306,0.00342246333742,0.000751585579072,3.39310406318,0.999586371796,8.25564,4.96198960937,11.1042025,8.25564,,,0.0,,,11.5176093988,F,T,7.930926,1.8,0.3,8.0,6.02659e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src10.html,0.9998,284.766,,,,87.9072,284.766,,,,,,,,,,,5963.08280255,10336.7197452
xmm0073140301,fullrun,32997.0546875,25685.369112,11,X160532.35+323931.9,xmm,mos1,262.72216092,143.344326437,241.384800704,32.658864672,267.398,19.2984714421,0.0104104994757,0.000751339676547,10.3212164679,1.0,24.3991,24.3591391217,48.7982,24.3991,,,0.0,,,11.5419837084,T,T,7.920861,1.8,0.3,8.0,1.49925e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src11.html,0.9998,105.033,,,,267.398,105.033,,,,,,,,,,,5788.80889621,10478.8764415
xmm0073140301,fullrun,32997.0546875,25685.369112,12,X160508.88+323921.2,xmm,mos1,330.853179932,139.453079224,241.287011936,32.6558942768,775.311889648,37.4850921631,0.0234963967842,0.00113601327507,29.9260347616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7634764215,F,F,8.009471,1.8,0.3,8.0,7.50265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0073140301_pi300-10000_pass1_cl_src12.html,0.9998,42.5093421936,,,,,,,,,,,,,,,,10179.2761905,6573.92
xmm0073140301,fullrun,32983.984375,25879.8324526,9,X160523.48+324909.5,xmm,mos2,288.493133545,275.708465576,241.347833029,32.8193181497,57.6080169678,13.9005212784,0.00197974778712,0.000477703055367,4.89724413733,0.999997700873,10.8749996871,,,10.8749996871,,,0.0,,,1.79860143638,F,T,7.974268,1.8,0.3,8.0,2.15668e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src9.html,0.9998,53.4921569824,,,,,,,,,,,,,,,,-703.051339286,-773.734375
xmm0073140301,fullrun,32983.984375,25879.8324526,4,X160602.14+325830.1,xmm,mos2,176.678466797,404.719970703,241.508911706,32.975020662,62.8706741333,12.013958931,0.00190609701419,0.000364236133342,5.34462140021,0.999999759471,10.8749996871,,,10.8749996871,,,0.0,,,11.7174897382,F,F,7.854254,1.8,0.3,8.0,4.97346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0073140301_pi300-10000_pass1_cl_src4.html,0.9998,31.8023681641,,,,,,,,,,,,,,,,399.922330097,-15653.9029126
