fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10957,fullrun,29063.9316406,29063.9321294,1,X203315.08+411850.5,chandra,ccd1,699.699002033,752.886682927,308.312815826,41.3140388669,16261.6,132.190998181,0.559512727716,0.00454829450802,2276.58462355,1.0,1.33978,1.32524875,1.35478,1.33978,,,0.0,,,6.09552135434,F,F,1.14e+22,1.8,0.3,8.0,5.27836e-12,1.0,powerlaw,8.45336e+21,8.07019394953e+21,8.8537881326e+21,2.99243,2.92821417998,3.05829814336,696.481,307,,dsxf,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src1.html,0.9997,1212.86,,,,16261.6,1212.86,,,,,,,,,,,4601.27529031,4565.64873765
acisf10957,fullrun,29063.9316406,29063.9321294,98,X203310.74+411508.2,chandra,ccd1,798.676269531,300.531982422,308.294764145,41.2522791067,2604.53564453,54.0281600952,0.0896140113473,0.00185894186143,364.628683514,1.0,2.64527377414,,,2.11617116012,,,71.1686019897,,,9.88779525456,F,F,1.14e+22,1.8,0.3,8.0,1.58554e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src98.html,0.9997,314.464447021,,,,,,,,,,,,,,,,4899.265625,4921.32105655
acisf10957,fullrun,29063.9316406,29063.9321294,15,X203314.10+412022.1,chandra,ccd1,721.961849593,938.917672967,308.308750417,41.3394618057,509.009,23.2461910859,0.0175134802782,0.000799832044473,71.2600274665,1.0,0.764826,0.7197088125,0.808576,0.764826,,,0.0,,,4.69435168181,F,F,1.14e+22,1.8,0.3,8.0,2.72368e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src15.html,0.9997,31.3764,,,,509.009,31.3764,,,,,,,,,,,4535.37240076,4389.59924386
acisf10957,fullrun,29073.53125,29073.5318443,3,X203307.31+412518.1,chandra,ccd3,390.933302846,615.652711382,308.28045871,41.4216862839,414.918,21.4008434413,0.0142713545363,0.000736094900985,138.328727026,1.0,0.564999035136,0.526432869852,0.600770550761,0.564999035136,,,0.0,,,2.99894408636,F,T,1.14e+22,1.8,0.3,8.0,2.11454e-13,1.0,powerlaw,1.08564e+22,5.47874679133e+21,1.7033576075e+22,1.8829,1.36412648475,2.45261576242,28.0704,35,,dsxf,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src3.html,0.9997,43.0781,,,,414.918,43.0781,,,,,,,,,,,4395.75057737,3783.52655889
acisf10957,fullrun,29063.9316406,29063.9321294,50,X203308.79+411319.3,chandra,ccd1,844.180034553,79.7062296748,308.286610924,41.22202764,212.103,20.8097332996,0.00729784284721,0.000716001958071,29.6939064058,1.0,3.01859,2.40749280762,3.80079440625,3.01859,,,0.0,,,11.7294699849,F,F,1.14e+22,1.8,0.3,8.0,1.42118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src50.html,0.9997,220.942,,,,212.103,220.942,,,,,,,,,,,5042.30673317,5095.93266833
acisf10957,fullrun,29063.9316406,29063.9321294,2,X203322.25+411744.9,chandra,ccd1,535.467,619.449815041,308.342699518,41.2958072975,133.514,12.3398257686,0.00459383173773,0.000424577821457,18.6916367042,1.0,1.83081538253,1.47012965255,2.23579585128,1.83081538253,,,0.0,,,7.00908882819,F,T,1.13e+22,1.8,0.3,8.0,7.51776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src2.html,0.9997,18.7573,,,,133.514,18.7573,,,,,,,,,,,4516.03821656,4761.44585987
acisf10957,fullrun,29073.53125,29073.5318443,1,X203358.59+412449.0,chandra,ccd0,637.561029268,992.202457317,308.494112166,41.4136218179,120.527,12.011382102,0.00414560956058,0.000413139798367,36.5165210231,1.0,1.73009,1.45485147266,1.9618698125,1.73009,,,0.0,,,6.66824354918,F,F,1.1e+22,1.8,0.3,8.0,6.49072e-14,1.0,powerlaw,2.62035e+21,0.0,1.1210629697e+22,5.3498,3.34062265968,9.92994392336,2.98465,7,,dsxf,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src1.html,0.9997,23.7463,,,,120.527,23.7463,,,,,,,,,,,3377.88489209,4378.48201439
acisf10957,fullrun,29073.53125,29073.5318443,2,X203312.50+412543.3,chandra,ccd3,272.234597561,666.929784553,308.30208751,41.4287044137,125.474,11.8197588808,0.00431575863406,0.000406548180836,41.8315394724,1.0,0.472998,0.43114051084,0.536780840625,0.472998,,,0.0,,,2.20002002894,F,T,1.14e+22,1.8,0.3,8.0,6.65195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src2.html,0.9997,14.2327,,,,125.474,14.2327,,,,,,,,,,,4265.6124031,3793.47286822
acisf10957,fullrun,29073.53125,29073.5318443,24,X203334.09+412526.1,chandra,ccd2,701.650390244,139.879178862,308.392052549,41.4239133737,125.57,11.2058020686,0.00431905039779,0.000385429831025,40.7974807677,1.0,0.583656195208,0.54463220755,0.631513157317,0.583656195208,,,0.0,,,2.18307380841,F,F,1.12e+22,1.8,0.3,8.0,5.67077e-14,1.0,powerlaw,1.4213e+22,0.0,3.33649029061e+22,2.46493,1.21038631348,3.97669485249,5.02839,8,,dsxf,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src24.html,0.9997,3.68802e-27,,,,125.57,3.68802e-27,,,,,,,,,,,3842.23255814,4050.41860465
acisf10957,fullrun,29063.9316406,29063.9321294,3,X203317.97+411831.3,chandra,ccd1,633.398254065,713.782136179,308.324881279,41.3086974442,139.456,13.6962549626,0.00479827948737,0.000471248703826,19.523502316,1.0,1.25788,1.02413268555,1.50721046875,1.25788,,,0.0,,,6.31180552769,F,T,1.13e+22,1.8,0.3,8.0,8.33832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src3.html,0.9997,48.1314,,,,139.456,48.1314,,,,,,,,,,,4559.53216374,4631.69005848
acisf10957,fullrun,29063.9316406,29063.9321294,5,X203314.72+411841.6,chandra,ccd1,707.413085938,734.315185547,308.311322559,41.3115686735,108.304740906,13.5650005341,0.00372643116862,0.000466729718028,15.1624014736,1.0,2.21752074282,,,1.01684163033,,,38.6658172607,,,6.25522111227,A,F,1.14e+22,1.8,0.3,8.0,5.99702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src5.html,0.9997,75.6952590942,,,,,,,,,,,,,,,,4616.99145299,4576.7991453
acisf10957,fullrun,29073.53125,29073.5318443,20,X203342.99+413000.7,chandra,ccd2,498.793963415,698.153489837,308.429123165,41.5001900747,96.7606,11.3326034079,0.00332813766846,0.000389791550315,31.4373553999,1.0,2.00992,1.59336013492,2.57711660465,0.860928,0.674783829463,1.09002984509,5.73975471027,355.182332835,15.9772547103,6.4508279179,F,F,1.12e+22,1.8,0.3,8.0,5.76763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src20.html,0.9997,31.6673,,,,96.7606,31.6673,,,,,,,,,,,3404.38596491,3647.11403509
acisf10957,fullrun,29073.53125,29073.5318443,1,X203246.29+413617.1,chandra,ccd7,427.164636179,656.833099593,308.192866463,41.6047605059,101.873,25.1061347085,0.00350396361733,0.000863535800362,4.43158617748,0.999991985374,9.14431,6.86234753486,12.2516403474,4.38934,2.95094637906,6.39063133999,7.09600121664,349.869438717,26.7835012166,13.4316205885,F,F,1.16e+22,1.8,0.3,8.0,1.7532e-14,1.0,powerlaw,1.10081e+22,9.91358229798e+21,1.22996149765e+22,9.988,7.71246011149,10.0,27.8762,28,,dsxf,fullrun_ccd7_acisf10957_pi14-548_pass1_cl_src1.html,0.9997,528.445,,,,101.873,528.445,,,,,,,,,,,4205.39830508,2371.9519774
acisf10957,fullrun,29063.9316406,29063.9321294,52,X203327.27+411526.5,chandra,ccd1,419.911376953,337.588623047,308.363618178,41.2573535461,89.3259506226,11.1357307434,0.00307342968881,0.000383146048989,12.5054167899,1.0,3.62212635093,,,2.33658784562,,,85.1434631348,,,9.34434973077,A,F,1.13e+22,1.8,0.3,8.0,5.37699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src52.html,0.9997,34.6740455627,,,,,,,,,,,,,,,,4545.98449612,5063.9379845
acisf10957,fullrun,29073.53125,29073.5318443,1,X203245.44+412537.9,chandra,ccd3,890.916636992,656.691085366,308.189320513,41.4272071337,72.5355,8.733374491,0.00249490026443,0.000300389441404,24.1824731131,1.0,1.2964168917,1.05235101573,1.5443568292,1.2964168917,,,0.0,,,7.09886436391,F,F,1.16e+22,1.8,0.3,8.0,4.27756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src1.html,0.9997,3.73633,,,,72.5355,3.73633,,,,,,,,,,,4820.63529412,3517.04705882
acisf10957,fullrun,29073.53125,29073.5318443,18,X203337.28+413112.0,chandra,ccd2,629.188882114,843.014054878,308.405347258,41.5200022804,77.2318,8.78816249281,0.00265643128843,0.000302273801902,25.0924812866,1.0,1.67469,1.45843783105,1.815467,1.67469,,,0.0,,,6.98847103587,F,F,1.12e+22,1.8,0.3,8.0,4.68414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,77.2318,0.0,,,,,,,,,,,3452.30851064,3458.28723404
acisf10957,fullrun,29063.9316406,29063.9321294,51,X203311.11+411446.7,chandra,ccd1,790.686107724,257.265658537,308.296312109,41.2462984408,49.9482,10.8371029339,0.00171857029964,0.000372872760907,6.99262705355,0.999999999555,1.83315,1.36486875,2.66565,1.83315,,,0.0,,,10.2394759944,F,F,1.14e+22,1.8,0.3,8.0,3.07638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src51.html,0.9997,67.4946,,,,49.9482,67.4946,,,,,,,,,,,4912.26605505,4964.79816514
acisf10957,fullrun,29073.53125,29073.5318443,11,X203346.11+413301.2,chandra,ccd2,427.552734375,1064.72119141,308.442106052,41.5503456943,69.53099823,9.74695777893,0.0023915565107,0.000335251941578,22.590503807,1.0,4.29589838987,,,2.57804474606,,,174.094985962,,,9.33023520886,A,F,1.12e+22,1.8,0.3,8.0,4.43165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src11.html,0.9997,25.4690036774,,,,,,,,,,,,,,,,3171.20618557,3356.6185567
acisf10957,fullrun,29073.53125,29073.5318443,10,X203322.43+413222.7,chandra,ccd2,968.189776423,986.609575203,308.343467852,41.5396421148,30.9733,7.29368905287,0.00106534460083,0.000250870661267,10.0631728204,1.0,0.908995,0.598787265625,1.640245,0.908995,,,0.0,,,7.62634143625,F,F,1.13e+22,1.8,0.3,8.0,1.91475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src10.html,0.9997,22.2246,,,,30.9733,22.2246,,,,,,,,,,,3688.08333333,3176.91666667
acisf10957,fullrun,29073.53125,29073.5318443,5,X203321.73+412705.4,chandra,ccd2,984.342341463,341.649941057,308.340526111,41.4514977304,60.4989,8.22510303887,0.00208089563324,0.000282907309001,19.6559903577,1.0,0.546409,0.466786,0.626032,0.546409,,,0.0,,,2.35086637137,F,F,1.13e+22,1.8,0.3,8.0,3.24204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src5.html,0.9997,7.15342,,,,60.4989,7.15342,,,,,,,,,,,4000.91935484,3742.43548387
acisf10957,fullrun,29073.53125,29073.5318443,2,X203336.45+412555.1,chandra,ccd2,647.760949187,198.793510163,308.401881482,41.4319606642,59.813,7.73388647447,0.00205730299785,0.000266011533094,19.433142607,1.0,0.648628142477,0.560050662009,0.714546267477,0.648628142477,,,0.0,,,2.77288867848,F,T,1.12e+22,1.8,0.3,8.0,3.16041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,59.813,0.0,,,,,,,,,,,3769.75,4027.01666667
acisf10957,fullrun,29073.53125,29073.5318443,7,X203304.38+412439.6,chandra,ccd3,458.019117683,537.615300813,308.268244705,41.4110135881,58.9442,7.67751261803,0.00202741943039,0.000264072432213,19.6512953199,1.0,0.613350147048,0.515403806594,0.684583849197,0.613350147048,,,0.0,,,3.49953123145,F,F,1.14e+22,1.8,0.3,8.0,3.3071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,58.9442,0.0,,,,,,,,,,,4493.11864407,3821.86440678
acisf10957,fullrun,29073.53125,29073.5318443,6,X203238.54+412513.7,chandra,ccd3,1048.65758841,607.729296748,308.160588139,41.4204731242,24.9834,7.31825115721,0.000859319199566,0.000251715688282,8.32916845924,0.999999999845,1.18095,0.7416796875,2.08265546875,1.18095,,,0.0,,,8.35334390527,F,F,1.17e+22,1.8,0.3,8.0,1.51728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src6.html,0.9997,28.5734,,,,24.9834,28.5734,,,,,,,,,,,4983.71111111,3487.44444444
acisf10957,fullrun,29073.53125,29073.5318443,2,X203340.80+412114.7,chandra,ccd0,1043.78023171,555.97372561,308.420017737,41.3540751356,49.3361,7.55525181579,0.00169694382872,0.000259867276563,14.9475448061,1.0,1.06953,0.775424614923,1.48222888151,0.71471,0.539253221609,0.944195287039,124.086340145,90.0,90.0,4.83720326567,F,T,1.12e+22,1.8,0.3,8.0,2.82668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src2.html,0.9997,7.74573,,,,49.3361,7.74573,,,,,,,,,,,3942.2037037,4577.01851852
acisf10957,fullrun,29073.53125,29073.5318443,3,X203350.68+412504.4,chandra,ccd0,818.326867886,1023.15762805,308.461178213,41.4178898833,65.6326,8.10139494161,0.00225746973408,0.000278651979116,19.8849570445,1.0,1.32843,1.20715271574,1.48663119629,1.32843,,,0.0,,,5.20647093272,F,T,1.11e+22,1.8,0.3,8.0,3.63419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,65.6326,0.0,,,,,,,,,,,3525.69444444,4267.40277778
acisf10957,fullrun,29073.53125,29073.5318443,4,X203358.32+412056.2,chandra,ccd0,642.272705078,518.439453125,308.4930161,41.3489439856,55.5344619751,8.12411689758,0.00191013829317,0.000279433443211,16.8254859759,1.0,2.39772890285,,,1.3463567476,,,22.9920864105,,,7.64071018139,A,F,1.1e+22,1.8,0.3,8.0,3.22018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src4.html,0.9997,10.4655361176,,,,,,,,,,,,,,,,3599.24637681,4795.8115942
acisf10957,fullrun,29073.53125,29073.5318443,5,X203405.74+411933.4,chandra,ccd0,472.126464844,350.478027344,308.523928619,41.3259458605,60.3510246277,9.53960323334,0.00207580649294,0.000328119844198,18.284778179,1.0,5.16502180048,,,3.22847674815,,,142.204803467,,,9.54981712533,A,F,1.09e+22,1.8,0.3,8.0,3.76711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src5.html,0.9997,30.6489753723,,,,,,,,,,,,,,,,3527.02040816,5019.62244898
acisf10957,fullrun,29073.53125,29073.5318443,6,X203343.38+412031.0,chandra,ccd0,984.828402439,467.347666667,308.430735105,41.3419555606,91.3978,10.6171841841,0.00314368002441,0.00036518417112,27.6911371324,1.0,1.1693,0.94142578125,1.404525,1.1693,,,0.0,,,5.70126304041,F,F,1.11e+22,1.8,0.3,8.0,5.05215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10957_pi14-548_pass1_cl_src6.html,0.9997,21.3268,,,,91.3978,21.3268,,,,,,,,,,,3929.39130435,4680.37391304
acisf10957,fullrun,29073.53125,29073.5318443,5,X203310.02+412802.9,chandra,ccd3,328.74552439,950.627662602,308.291754525,41.4674720424,53.3092,7.30131498457,0.00183359912751,0.000251132727285,17.7726533309,1.0,0.876957,0.770477249603,0.98011240625,0.876957,,,0.0,,,4.10082596563,F,F,1.14e+22,1.8,0.3,8.0,2.99218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src5.html,0.9997,5.03932e-07,,,,53.3092,5.03932e-07,,,,,,,,,,,4186.83636364,3514.63636364
acisf10957,fullrun,29073.53125,29073.5318443,4,X203303.53+412715.2,chandra,ccd3,477.210223577,853.835406504,308.264693456,41.4542278749,48.6357,7.61901305945,0.00167285364996,0.000262060457762,16.2145640078,1.0,0.552755,0.466270625,0.687755,0.552755,,,0.0,,,4.42997749289,F,F,1.15e+22,1.8,0.3,8.0,2.77996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src4.html,0.9997,9.41366,,,,48.6357,9.41366,,,,,,,,,,,4363.56603774,3530.86792453
acisf10957,fullrun,29073.53125,29073.5318443,9,X203303.91+412408.4,chandra,ccd3,468.721461382,474.114042683,308.266305113,41.4023337617,48.4667,7.35853653929,0.00166704005512,0.000253101101541,16.1582214176,1.0,0.603822,0.510313699219,0.731322,0.603822,,,0.0,,,3.63827482649,F,F,1.14e+22,1.8,0.3,8.0,2.59162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src9.html,0.9997,5.68136,,,,48.4667,5.68136,,,,,,,,,,,4526.44230769,3872.19230769
acisf10957,fullrun,29063.9316406,29063.9321294,7,X203314.41+411924.4,chandra,ccd1,714.840392276,821.665747967,308.310055576,41.3234378268,43.8604,8.5735873472,0.00150910529363,0.000294991519709,6.14034979478,0.999999975551,0.775736,0.5616344375,1.029486,0.775736,,,0.0,,,5.58364875539,F,F,1.14e+22,1.8,0.3,8.0,2.45286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src7.html,0.9997,29.646,,,,43.8604,29.646,,,,,,,,,,,4583.18965517,4497.10344828
acisf10957,fullrun,29073.53125,29073.5318443,1,X203323.75+412534.1,chandra,ccd2,938.071711585,156.122176829,308.348961953,41.4261423718,50.283,7.21041954397,0.00172951415662,0.000248006735407,16.3368617141,1.0,0.413551704701,0.332365667256,0.493488726186,0.413551704701,,,0.0,,,0.82707036862,F,F,1.13e+22,1.8,0.3,8.0,2.67046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src1.html,0.9997,1.70715,,,,50.283,1.70715,,,,,,,,,,,4046.79591837,3926.83673469
acisf10957,fullrun,29073.53125,29073.5318443,8,X203242.14+412749.2,chandra,ccd3,965.660466734,923.520643733,308.175601215,41.4636543689,38.5303,8.00751522009,0.00132527223957,0.000275423176802,12.8455438205,1.0,1.5,,,1.19023593759,,,123.700396243,,,8.25086822775,F,T,1.17e+22,1.8,0.3,8.0,2.41769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src8.html,0.9997,25.59,,,,38.5303,25.59,,,,,,,,,,,4768.03571429,3246.0
acisf10957,fullrun,29073.53125,29073.5318443,45,X203251.34+412247.0,chandra,ccd3,756.462965447,309.037631911,308.213924144,41.3797252819,48.6056,6.97177165432,0.00167181841336,0.00023979821719,16.2045290258,1.0,1.37135921776,0.9864379363,1.67953700682,1.37135921776,,,0.0,,,6.26057034133,F,F,1.16e+22,1.8,0.3,8.0,2.74448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src45.html,0.9997,0.0,,,,48.6056,0.0,,,,,,,,,,,4858.82352941,3886.41176471
acisf10957,fullrun,29073.53125,29073.5318443,7,X203319.46+412739.3,chandra,ccd2,1036.10801524,410.607121951,308.331084995,41.4609210352,46.5652,6.83326898344,0.00160163514501,0.000235033968697,15.1289547778,1.0,0.566096,0.4690385,0.6631535,0.566096,,,0.0,,,2.97927034298,F,F,1.13e+22,1.8,0.3,8.0,2.59301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src7.html,0.9997,0.128365,,,,46.5652,0.128365,,,,,,,,,,,4013.91489362,3656.38297872
acisf10957,fullrun,29063.9316406,29063.9321294,53,X203339.97+411642.3,chandra,ccd1,128.965820312,491.924560547,308.416533739,41.2784258362,45.609249115,8.54421329498,0.00156927318312,0.000293979974231,6.38518443615,0.999999993312,4.56394881384,,,3.64898286542,,,173.276489258,,,8.6512121288,F,F,1.12e+22,1.8,0.3,8.0,2.70692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src53.html,0.9997,27.390750885,,,,,,,,,,,,,,,,4213.23863636,5059.56818182
acisf10957,fullrun,29073.53125,29073.5318443,23,X203304.07+412647.5,chandra,ccd3,464.79925752,797.384579268,308.266965962,41.4465145145,40.1505,6.88198953792,0.00138100077087,0.0002367101993,13.3856992332,1.0,0.567872026522,0.462891557772,0.702247026522,0.567872026522,,,0.0,,,4.09823973983,F,F,1.14e+22,1.8,0.3,8.0,2.47027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src23.html,0.9997,7.21128,,,,40.1505,7.21128,,,,,,,,,,,4377.35555556,3588.46666667
acisf10957,fullrun,29063.9316406,29063.9321294,44,X203322.77+412252.8,chandra,ccd1,523.455640244,1245.19175813,308.34488288,41.3813252495,41.2434,7.04345298841,0.00141906361546,0.000242344420272,5.77397613168,0.999999914176,0.421734,0.356796214062,0.5231003,0.421734,,,0.0,,,1.87338082256,F,F,1.13e+22,1.8,0.3,8.0,2.16734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src44.html,0.9997,8.36683,,,,41.2434,8.36683,,,,,,,,,,,4218.70454545,4208.54545455
acisf10957,fullrun,29063.9316406,29063.9321294,91,X203252.78+411956.4,chandra,ccd1,1209.65380859,886.730712891,308.219900853,41.3323350904,42.3858795166,7.14149808884,0.00145836698357,0.000245716859354,5.93392049756,0.999999953958,0.707503913567,,,0.615830978714,,,36.5045890808,,,7.44116005154,F,F,1.16e+22,1.8,0.3,8.0,2.49942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10957_pi14-548_pass1_cl_src91.html,0.9997,8.6141204834,,,,,,,,,,,,,,,,4991.57142857,4211.85714286
acisf10957,fullrun,29073.53125,29073.5318443,34,X203237.91+412853.1,chandra,ccd3,1062.00993902,1053.77637045,308.15797815,41.4814285949,19.1055,9.11947915179,0.000657145035912,0.000313669909435,6.36954649879,0.999999907228,1.5,1.49970266725,3.0,1.5,1.4979716309,3.0,-0.0,,,9.38758764384,F,F,1.17e+22,1.8,0.3,8.0,1.22173e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src34.html,0.9997,64.0594,,,,19.1055,64.0594,,,,,,,,,,,4787.71794872,3085.17948718
acisf10957,fullrun,29073.53125,29073.5318443,8,X203323.75+412859.1,chandra,ccd2,938.17279065,572.820156504,308.348946062,41.4830910579,39.8837,6.34955455131,0.00137182180422,0.000218396422111,12.9581467205,1.0,1.04124,0.694552338867,1.22614008594,1.04124,,,0.0,,,4.23557410365,F,T,1.13e+22,1.8,0.3,8.0,2.40041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src8.html,0.9997,0.433143,,,,39.8837,0.433143,,,,,,,,,,,3854.90697674,3555.97674419
acisf10957,fullrun,29073.53125,29073.5318443,29,X203248.44+412336.7,chandra,ccd3,822.699721062,410.207597757,308.20182926,41.3935373696,29.5128,6.67623396834,0.0010151101712,0.000229633006918,9.83921655594,1.0,1.5,,,0.743066589924,,,59.7386170355,,,6.59313336607,A,F,1.16e+22,1.8,0.3,8.0,1.68846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src29.html,0.9997,15.0593,,,,29.5128,15.0593,,,,,,,,,,,4875.52941176,3767.26470588
acisf10957,fullrun,29073.53125,29073.5318443,16,X203332.72+413058.4,chandra,ccd2,733.290886179,815.20675813,308.386342925,41.516210165,31.2012,6.81812290884,0.00107318182737,0.000234512954711,10.1372171452,1.0,1.7366,1.09956242187,2.781995,1.7366,,,0.0,,,6.47545073842,F,F,1.13e+22,1.8,0.3,8.0,1.86483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10957_pi14-548_pass1_cl_src16.html,0.9997,15.2856,,,,31.2012,15.2856,,,,,,,,,,,3553.36170213,3433.04255319
acisf10957,fullrun,29073.53125,29073.5318443,41,X203229.14+412721.1,chandra,ccd3,1262.51855469,866.740722656,308.121398033,41.4558700585,37.3204574585,7.3486123085,0.00128365750425,0.000252759520663,12.4421967045,1.0,2.73506630019,,,2.35961914374,,,119.226669312,,,10.4312046927,F,F,1.18e+22,1.8,0.3,8.0,2.44015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src41.html,0.9997,16.6795425415,,,,,,,,,,,,,,,,5059.30434783,3157.08695652
acisf10957,fullrun,29073.53125,29073.5318443,17,X203259.34+412442.6,chandra,ccd3,573.24570122,543.68921748,308.247246183,41.4118276332,34.0654,6.50540160175,0.00117169889169,0.000223757004079,11.3569992568,1.0,0.674991,0.530138680664,0.86040196875,0.674991,,,0.0,,,4.44219938764,F,F,1.15e+22,1.8,0.3,8.0,1.86246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src17.html,0.9997,8.25485,,,,34.0654,8.25485,,,,,,,,,,,4589.91891892,3762.18918919
acisf10957,fullrun,29073.53125,29073.5318443,16,X203259.16+412425.5,chandra,ccd3,577.409349593,509.063886179,308.246494705,41.4070948594,32.3278,6.56303283551,0.00111193215039,0.000225739060928,10.7777040802,1.0,0.590727,0.459711375,0.805727,0.590727,,,0.0,,,4.48668627525,F,F,1.15e+22,1.8,0.3,8.0,1.76512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src16.html,0.9997,10.7456,,,,32.3278,10.7456,,,,,,,,,,,4611.40540541,3796.94594595
acisf10957,fullrun,29073.53125,29073.5318443,38,X203233.92+412531.3,chandra,ccd3,1153.77783203,643.147949219,308.141323288,41.4253494833,36.0084686279,7.34862232208,0.00123853096738,0.000252759869909,12.0047952305,1.0,3.42011645175,,,2.4508425189,,,37.3367729187,,,9.2397781962,F,F,1.18e+22,1.8,0.3,8.0,2.2535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10957_pi14-548_pass1_cl_src38.html,0.9997,17.9915332794,,,,,,,,,,,,,,,,5063.15517241,3409.62068966