fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01302,fullrun,15515.2158203,15515.2159878,1,X095550.13+694046.5,chandra,ccd3,114.192388008,541.422652439,148.958878914,69.6795815682,1963.05,55.4673777999,0.126524962771,0.00357505306087,81.5429699797,1.0,0.397046,0.386310526367,0.410258890625,0.397046,,,0.0,,,0.407542634658,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src1.html,0.9998,1113.58,,,,1963.05,1113.58,,,,,,,,,,,4182.44941725,4014.31002331
acisf01302,fullrun,15515.2158203,15515.2159878,3,X095551.28+694043.8,chandra,ccd3,101.983925752,535.972784553,148.963684031,69.6788372237,652.988,41.2180542966,0.0420871093844,0.00265663191329,27.124413989,1.0,0.363797,0.344021609375,0.3872345,0.363797,,,0.0,,,0.313545188852,F,F,5.04e+20,1.8,0.3,8.0,4.00955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src3.html,0.9998,1045.94,,,,652.988,1045.94,,,,,,,,,,,4174.4822335,4024.59390863
acisf01302,fullrun,15515.2158203,15515.2159878,2,X095552.87+694046.0,chandra,ccd3,85.2032195122,540.437882114,148.97028754,69.6794478896,343.549,39.2723694218,0.0221428118355,0.00253122752923,14.2706532149,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.18472324292,T,F,5.04e+20,1.8,0.3,8.0,2.10952e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src2.html,0.9998,1198.77,,,,343.549,1198.77,,,,,,,,,,,4159.39327296,4030.57266063
acisf01302,fullrun,15515.2158203,15515.2159878,7,X095546.59+694040.8,chandra,ccd3,151.681691057,529.923327236,148.944127709,69.6780077185,534.878,26.6555997869,0.0344745496449,0.00171803625905,22.2182525645,1.0,0.384197,0.360723625439,0.404776396875,0.384197,,,0.0,,,0.723763733254,F,F,5.05e+20,1.8,0.3,8.0,3.29029e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src7.html,0.9998,175.643,,,,534.878,175.643,,,,,,,,,,,4220.65034965,4005.23776224
acisf01302,fullrun,15515.2158203,15515.2159878,4,X095552.22+694043.2,chandra,ccd3,91.5834960938,534.254882812,148.967580319,69.6786710686,501.493438721,27.129863739,0.0323226861656,0.00174859724939,20.8314940621,1.0,0.586143557779,,,0.492000009399,,,136.982315063,,,0.237280055363,F,F,5.04e+20,1.8,0.3,8.0,3.07851e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src4.html,0.9998,234.506576538,,,,,,,,,,,,,,,,4167.09050773,4032.35099338
acisf01302,fullrun,15515.2158203,15515.2159878,6,X095552.25+694053.7,chandra,ccd3,91.7100020325,556.064382114,148.96772574,69.6815833747,422.933,31.0869747644,0.0272593497764,0.00200365239551,17.5681785601,1.0,0.372385,0.353855853251,0.397627337431,0.372385,,,0.0,,,0.245502027073,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src6.html,0.9998,543.467,,,,422.933,543.467,,,,,,,,,,,4155.49090909,4014.11717172
acisf01302,fullrun,15515.2158203,15515.2159878,5,X095550.41+694045.4,chandra,ccd3,111.25445122,539.25445122,148.960035389,69.6792853718,1114.89,59.8255798133,0.0718583404999,0.00385595608969,46.3113225851,1.0,1.5,1.4808604,3.0,1.5,,,0.0,,,0.36286328766,T,F,5.05e+20,1.8,0.3,8.0,6.8506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src5.html,0.9998,2464.21,,,,1114.89,2464.21,,,,,,,,,,,4180.52044925,4018.11527866
acisf01302,fullrun,15515.2158203,15515.2159878,8,X095551.49+694036.0,chandra,ccd3,99.8242563008,520.053018293,148.964535375,69.6766615963,248.642,37.7652220965,0.0160257784349,0.002434090306,10.3283192693,1.0,0.377304,0.3494524,0.4051556,0.377304,,,0.0,,,0.348696558671,F,F,5.05e+20,1.8,0.3,8.0,1.52574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src8.html,0.9998,1177.57,,,,248.642,1177.57,,,,,,,,,,,4181.95800525,4039.90026247
acisf01302,fullrun,15515.2158203,15515.2159878,15,X095550.21+694035.3,chandra,ccd3,113.340817073,518.635892276,148.959216895,69.6764674091,93.6203,34.3177840194,0.00603412142261,0.00221188861527,3.88888582175,0.999930656409,0.77019,0.554565,1.07019,0.77019,,,0.0,,,0.45397057485,F,F,5.05e+20,1.8,0.3,8.0,5.74721e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src15.html,0.9998,1084.09,,,,93.6203,1084.09,,,,,,,,,,,4193.05240175,4034.25764192
acisf01302,fullrun,15515.2158203,15515.2159878,9,X095550.17+694038.4,chandra,ccd3,113.825581301,524.96398374,148.959025347,69.6773322316,214.728,35.0443718734,0.0138399067375,0.00225872191052,8.91956845613,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.426599741337,T,F,5.05e+20,1.8,0.3,8.0,1.31876e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src9.html,0.9998,1013.38,,,,214.728,1013.38,,,,,,,,,,,4188.82841008,4029.98913988
acisf01302,fullrun,15515.2158203,15515.2159878,11,X095552.85+694047.1,chandra,ccd3,85.3863414634,542.613658537,148.970215353,69.6797452429,316.151,35.3998728811,0.0203769268506,0.00228163320761,13.1325699814,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.14538278119,T,F,5.04e+20,1.8,0.3,8.0,1.94072e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src11.html,0.9998,937.0,,,,316.151,937.0,,,,,,,,,,,4158.10460993,4029.25132979
acisf01302,fullrun,15515.2158203,15515.2159878,13,X095549.00+694036.8,chandra,ccd3,126.219754065,521.645341463,148.954148711,69.6768780697,140.332,24.5779372609,0.00904484264503,0.00158412603728,5.8292392263,0.999999989704,1.49265,1.47795717773,1.5,1.49265,,,0.0,,,0.53338172363,T,F,5.05e+20,1.8,0.3,8.0,8.61618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src13.html,0.9998,463.743,,,,140.332,463.743,,,,,,,,,,,4201.55455455,4027.86586587
acisf01302,fullrun,15515.2158203,15515.2159878,12,X095554.68+694100.9,chandra,ccd3,65.9918579472,570.725432927,148.977847892,69.6835873824,178.542,15.4374123479,0.0115075796684,0.000994988587939,7.41644122468,0.999999999999,0.337801,0.30891428125,0.374051,0.337801,,,0.0,,,0.223756851472,F,F,5.04e+20,1.8,0.3,8.0,1.17593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src12.html,0.9998,59.7717,,,,178.542,59.7717,,,,,,,,,,,4126.33333333,4015.1005291
acisf01302,fullrun,15515.2158203,15515.2159878,14,X095554.31+694037.2,chandra,ccd3,69.946648374,522.426292683,148.976291936,69.676986487,113.615,26.3453031867,0.0073228713566,0.00169804397383,4.71944399493,0.999997851823,1.5,1.44002929687,3.0,1.5,,,0.0,,,0.171407019318,T,F,5.04e+20,1.8,0.3,8.0,6.96804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src14.html,0.9998,580.46,,,,113.615,580.46,,,,,,,,,,,4152.98810613,4052.58096981
acisf01302,fullrun,15518.375,15518.3753689,1,X095537.42+695451.3,chandra,ccd6,595.176757812,467.022949219,148.90593616,69.914236883,121.734947205,13.8568325043,0.00784456823021,0.000892930605914,113.993454793,1.0,2.27575106963,,,1.82047137782,,,124.948303223,,,14.1423072941,F,F,5.01e+20,1.8,0.3,8.0,9.1402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01302_pi14-548_pass1_cl_src1.html,0.9998,70.2650527954,,,,,,,,,,,,,,,,3425.36170213,2468.43617021
acisf01302,fullrun,15515.2158203,15515.2159878,50,X095527.18+693923.6,chandra,ccd3,357.514930894,373.302313008,148.863245404,69.656568356,117.165,11.2773046425,0.0075516682899,0.000726859248619,4.8669071484,0.999998783956,0.533956,0.479618675781,0.5919158125,0.533956,,,0.0,,,2.77905580746,F,F,5.08e+20,1.8,0.3,8.0,7.22262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src50.html,0.9998,10.0126,,,,117.165,10.0126,,,,,,,,,,,4479.48760331,4035.38016529
acisf01302,fullrun,15518.4560547,15518.4564391,1,X095514.70+694736.3,chandra,ccd2,1377.06259959,855.979835366,148.811239035,69.7934227508,143.958,12.3147135574,0.00927658859683,0.000793554587862,52.9832430766,1.0,2.52581,2.25195769531,2.79136375,2.52581,,,0.0,,,7.64818696712,F,F,5.05e+20,1.8,0.3,8.0,1.86623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src1.html,0.9998,7.69417,,,,143.958,7.69417,,,,,,,,,,,4070.68211921,3103.12582781
acisf01302,fullrun,15521.7783203,14826.6923637,2,X095343.58+694742.4,chandra,ccd7,914.967773438,142.444824219,148.431583249,69.7951107618,108.997848511,17.1181583405,0.007022252772,0.00110284774564,60.2261534087,1.0,4.38495590194,,,4.08469107992,,,158.346710205,,,13.3016828609,F,F,5.13e+20,1.8,0.3,8.0,5.43033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01302_pi14-548_pass1_cl_src2.html,0.9998,184.002151489,,,,,,,,,,,,,,,,4899.02222222,2601.96111111
acisf01302,fullrun,15515.2158203,15515.2159878,24,X095553.99+694050.0,chandra,ccd3,73.2851626016,548.580670732,148.974977621,69.6805609019,416.57,36.77077644,0.0268492027452,0.00236998831345,17.3038664346,1.0,2.99971,2.9991302832,3.0,2.99971,,,0.0,,,0.0997133431234,T,F,5.04e+20,1.8,0.3,8.0,2.56046e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src24.html,0.9998,935.52,,,,416.57,935.52,,,,,,,,,,,4151.56499895,4028.6975089
acisf01302,fullrun,15515.2158203,15515.2159878,40,X095550.61+694055.0,chandra,ccd3,109.117947154,558.726140244,148.96087396,69.6819465882,124.742,21.7084776067,0.00804000661227,0.00139917833208,5.18164751851,0.999999748991,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.367112988297,T,F,5.04e+20,1.8,0.3,8.0,7.66628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src40.html,0.9998,346.516,,,,124.742,346.516,,,,,,,,,,,4168.73391089,4003.52722772
acisf01302,fullrun,15518.4560547,15518.4564391,12,X095619.72+694146.0,chandra,ccd2,691.109295528,143.577504065,149.082172203,69.6961100575,83.2291,9.12299841061,0.00536326100246,0.000587883584,30.632181861,1.0,0.577999,0.577982642996,0.577990468994,0.41798,0.359406564368,0.48164749207,150.427506689,132.503839642,172.919951611,2.3707021696,F,F,5.01e+20,1.8,0.3,8.0,6.16696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,83.2291,0.0,,,,,,,,,,,3850.87804878,4067.90243902
acisf01302,fullrun,15515.2158203,15515.2159878,18,X095550.35+694022.5,chandra,ccd3,111.933744309,492.582335366,148.959773727,69.6729068207,83.9414,17.6381801782,0.00541028611437,0.00113683595105,3.48683480311,0.999680555419,0.42423,0.356759296875,0.516105,0.42423,,,0.0,,,0.570154755151,F,F,5.05e+20,1.8,0.3,8.0,5.14969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src18.html,0.9998,227.164,,,,83.9414,227.164,,,,,,,,,,,4206.29661017,4057.87288136
acisf01302,fullrun,15515.2158203,15515.2159878,19,X095546.20+694026.3,chandra,ccd3,155.86523374,500.443174797,148.942488276,69.673978433,55.8776,16.0990248152,0.00360148443214,0.00103763202508,2.32109495904,0.989134006383,0.331559,0.248368819824,0.417432734375,0.331559,,,0.0,,,0.826906807344,F,F,5.05e+20,1.8,0.3,8.0,3.43439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src19.html,0.9998,203.301,,,,55.8776,203.301,,,,,,,,,,,4239.56410256,4029.0
acisf01302,fullrun,15515.2158203,15515.2159878,36,X095520.90+694443.1,chandra,ccd3,422.593445122,1022.68753659,148.837070358,69.74529872,59.7532,8.73203298207,0.00385127784898,0.000562806430458,2.48208318371,0.992974414248,0.90312360159,0.703654773465,1.20707610159,0.90312360159,,,0.0,,,4.90532875208,F,F,5.05e+20,1.8,0.3,8.0,3.97699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src36.html,0.9998,16.4952,,,,59.7532,16.4952,,,,,,,,,,,4206.09589041,3441.12328767
acisf01302,fullrun,15518.4970703,15518.4969693,2,X095524.09+693124.8,chandra,ccd1,903.776367188,296.618408203,148.850383112,69.5235577781,65.7502822876,8.71787548065,0.00423689745367,0.000561773194931,15.1232616331,1.0,3.18616593726,,,2.24168681994,,,39.4053344727,,,9.75337818961,F,F,5.15e+20,1.8,0.3,8.0,4.65088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src2.html,0.9998,10.2497215271,,,,,,,,,,,,,,,,5004.4556962,4855.12658228
acisf01302,fullrun,15515.2158203,15515.2159878,22,X095546.68+694037.9,chandra,ccd3,150.264648438,523.370605469,148.944489888,69.6771805797,63.5320205688,9.21967887878,0.00409482000396,0.0005942346761,2.63905129569,0.995558797595,0.492000009399,,,0.492000009399,,,21.9497032166,,,0.725452243525,F,F,5.05e+20,1.8,0.3,8.0,3.90725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src22.html,0.9998,21.4679813385,,,,,,,,,,,,,,,,4225.5483871,4011.44086022
acisf01302,fullrun,15515.2158203,15515.2159878,27,X095547.48+694059.7,chandra,ccd3,142.258778455,568.330428862,148.947828163,69.683257377,53.3052,15.9483290661,0.00343568604662,0.00102791944574,2.21424025031,0.985151073393,0.389309062301,0.256841718551,0.523879062301,0.389309062301,,,0.0,,,0.670369846274,F,F,5.05e+20,1.8,0.3,8.0,3.28466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src27.html,0.9998,201.044,,,,53.3052,201.044,,,,,,,,,,,4193.96470588,3976.28235294
acisf01302,fullrun,15515.2158203,15515.2159878,35,X095505.23+694442.8,chandra,ccd3,587.950748171,1022.52829065,148.771793115,69.7452124974,56.8199,7.87802449857,0.00366221901725,0.000507763145254,2.36023708003,0.990235727143,1.21678277978,0.78365777978,1.54678277978,1.21678277978,,,0.0,,,5.81844567856,F,F,5.06e+20,1.8,0.3,8.0,3.83957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src35.html,0.9998,5.24337,,,,56.8199,5.24337,,,,,,,,,,,4348.5483871,3356.37096774
acisf01302,fullrun,15518.4970703,15518.4969693,1,X095543.14+693454.9,chandra,ccd1,700.761605691,723.925211789,148.929757441,69.581927972,47.3938,7.36773235127,0.0030540195978,0.000474770940337,10.9010761969,1.0,1.1442,0.97654375,1.5142,1.1442,,,0.0,,,5.95991020214,F,F,5.1e+20,1.8,0.3,8.0,3.05439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src1.html,0.9998,6.88968,,,,47.3938,6.88968,,,,,,,,,,,4612.76923077,4590.71153846
acisf01302,fullrun,15515.2158203,15515.2159878,20,X095538.08+694029.4,chandra,ccd3,241.835450203,506.769260163,148.908661147,69.6748327944,54.1977,7.95526115222,0.00349321277759,0.000512741682876,2.25131373326,0.98660025434,0.385243859375,0.327405419434,0.450185265625,0.385243859375,,,0.0,,,1.48495394796,F,F,5.06e+20,1.8,0.3,8.0,3.33816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src20.html,0.9998,9.08848,,,,54.1977,9.08848,,,,,,,,,,,4311.47272727,3980.27272727
acisf01302,fullrun,15521.7783203,14826.6923637,1,X095314.62+695147.0,chandra,ccd7,1214.41650391,642.583496094,148.310937104,69.863051515,46.1572990417,11.4461240768,0.00297371204942,0.000737423542887,25.5039582065,1.0,0.964678218674,,,0.823858819488,,,140.19090271,,,17.6795827072,F,F,5.14e+20,1.8,0.3,8.0,2.39244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01302_pi14-548_pass1_cl_src1.html,0.9998,84.8427047729,,,,,,,,,,,,,,,,4898.35714286,2016.57142857
acisf01302,fullrun,15515.2158203,15515.2159878,33,X095503.83+694329.3,chandra,ccd3,603.283571138,873.258138211,148.765945395,69.7248051951,52.7219,7.26098478169,0.00339809167773,0.000467993224045,2.19001060033,0.985151073393,1.2452,1.07734236766,1.39880698438,1.2452,,,0.0,,,5.18330219181,F,F,5.07e+20,1.8,0.3,8.0,3.48958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,52.7219,0.0,,,,,,,,,,,4437.58490566,3477.58490566
acisf01302,fullrun,15518.4970703,15518.4969693,19,X095509.34+693549.4,chandra,ccd1,1059.92304268,835.287563008,148.788923613,69.5970516442,34.459,6.50009307626,0.00222050908017,0.000418860550155,7.92593513643,0.999999999965,0.998792,0.6314091875,1.521292,0.998792,,,0.0,,,6.35218761535,F,F,5.12e+20,1.8,0.3,8.0,2.23316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src19.html,0.9998,7.79221,,,,34.459,7.79221,,,,,,,,,,,4866.76744186,4318.18604651
acisf01302,fullrun,15518.4970703,15518.4969693,8,X095457.36+693357.9,chandra,ccd1,1187.61767578,608.676513672,148.739016737,69.5660885914,29.751701355,5.83100175858,0.00191717676353,0.000375745265046,6.84320656833,0.99999999426,2.60972729709,,,2.0327678363,,,94.2738571167,,,8.46299972669,F,F,5.15e+20,1.8,0.3,8.0,2.01334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src8.html,0.9998,4.24829912186,,,,,,,,,,,,,,,,5088.15151515,4441.84848485
acisf01302,fullrun,15518.4970703,15518.4969693,7,X095553.47+693955.3,chandra,ccd1,590.900399799,1334.30090598,148.972771869,69.6653526049,31.7748,9.53695968325,0.00204754139289,0.000614553662455,7.30854069395,0.999999999213,0.820975032264,,,0.685061583403,,,3.70270287006,,,0.878258095735,T,F,5.05e+20,1.8,0.3,8.0,2.59306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src7.html,0.9998,59.1788,,,,31.7748,59.1788,,,,,,,,,,,4207.13333333,4125.08888889
acisf01302,fullrun,15518.4560547,15518.4564391,2,X095631.07+694220.1,chandra,ccd2,571.173696951,213.152514228,149.129476667,69.7055844912,22.1633,5.09937447144,0.0014282000164,0.000328602992503,8.15712576778,0.999999999659,0.768496578312,0.472058304639,1.06964022141,0.768496578312,,,0.0,,,3.50080259912,F,F,4.99e+20,1.8,0.3,8.0,1.73151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src2.html,0.9998,3.84032,,,,22.1633,3.84032,,,,,,,,,,,3715.65384615,4068.15384615
acisf01302,fullrun,15518.4970703,15518.4969693,6,X095549.99+693934.3,chandra,ccd1,627.760132114,1291.72574593,148.958281165,69.659532915,20.384,7.60498520709,0.00131352902582,0.000490059301925,4.68853599411,0.999984107556,0.402058639646,0.306340305661,0.606257752146,0.402058639646,,,0.0,,,1.29468441596,F,F,5.05e+20,1.8,0.3,8.0,1.25489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src6.html,0.9998,37.4518,,,,20.384,37.4518,,,,,,,,,,,4260.42307692,4141.23076923
acisf01302,fullrun,15518.4970703,15518.4969693,5,X095611.65+693804.0,chandra,ccd1,398.028815447,1108.32619106,149.048523146,69.6344555903,22.7293,4.76752556364,0.0014646597566,0.000307215920932,5.22797984551,0.999996819579,0.642337001566,0.538025967386,0.743487095316,0.642337001566,,,0.0,,,3.09167588122,F,F,5.04e+20,1.8,0.3,8.0,1.48572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,22.7293,0.0,,,,,,,,,,,4151.75,4416.79166667
acisf01302,fullrun,15515.2158203,15515.2159878,39,X095547.55+694049.9,chandra,ccd3,141.474384146,548.420077236,148.948140823,69.6805363514,81.214,13.3553360122,0.00523449708384,0.000860793304231,3.37354156233,0.999508532357,1.76006978488,0.658307733362,2.47232,1.76006978488,,,0.0,,,0.626755320118,T,F,5.05e+20,1.8,0.3,8.0,4.99557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01302_pi14-548_pass1_cl_src39.html,0.9998,97.151,,,,81.214,97.151,,,,,,,,,,,4200.21614583,3995.67708333
acisf01302,fullrun,15518.4970703,15518.4969693,12,X095617.21+693216.6,chandra,ccd1,337.459960938,401.780029297,149.071690468,69.5379520501,19.5009613037,5.00006961823,0.00125662691426,0.000322200619848,4.48542773706,0.999965695006,3.32764474931,,,2.29717087366,,,34.4268188477,,,8.73522142146,F,F,5.09e+20,1.8,0.3,8.0,1.34811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src12.html,0.9998,5.49903917313,,,,,,,,,,,,,,,,4467.96153846,5057.07692308
acisf01302,fullrun,15518.4970703,15518.4969693,11,X095522.18+693037.3,chandra,ccd1,924.379882812,200.179931641,148.842417827,69.5103719145,19.4559822083,5.00007295609,0.00125372852199,0.000322200852679,4.47508206849,0.999965695006,4.09322409248,,,2.293569704,,,44.5221443176,,,10.5602578906,A,F,5.17e+20,1.8,0.3,8.0,1.38055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src11.html,0.9998,5.54401731491,,,,,,,,,,,,,,,,5077.86666667,4927.6
acisf01302,fullrun,15518.4970703,15518.4969693,13,X095603.03+693245.9,chandra,ccd1,488.550048828,461.100097656,149.012636796,69.5460805178,17.8762054443,4.4721660614,0.00115192891099,0.000288182927761,4.11171667307,0.999851329166,1.94346856492,,,1.24849490357,,,59.8915252686,,,8.05894627355,A,F,5.1e+20,1.8,0.3,8.0,1.20482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src13.html,0.9998,2.12379527092,,,,,,,,,,,,,,,,4561.77272727,4925.59090909
acisf01302,fullrun,15518.4560547,15518.4564391,5,X095600.69+694108.0,chandra,ccd2,892.397928862,66.1047682927,149.002881993,69.6855508931,11.2038,6.63049017796,0.000721969444096,0.000427266758409,4.12351976814,0.999749794672,0.48629,0.263999140625,0.903085625,0.48629,,,0.0,,,0.614999804753,F,F,5.03e+20,1.8,0.3,8.0,6.81529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src5.html,0.9998,32.7596,,,,11.2038,32.7596,,,,,,,,,,,4067.29411765,4034.58823529
acisf01302,fullrun,15518.4970703,15518.4969693,4,X095545.38+693654.7,chandra,ccd1,676.847906504,967.400465447,148.939063692,69.6152052059,14.3978,4.06157727983,0.000927785689125,0.000261725629992,3.31164656279,0.998889839902,0.68728700652,0.491842096364,0.95342475652,0.68728700652,,,0.0,,,3.96618014353,F,F,5.08e+20,1.8,0.3,8.0,1.01892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src4.html,0.9998,2.09861,,,,14.3978,2.09861,,,,,,,,,,,4466.53333333,4390.6
acisf01302,fullrun,15518.4560547,15518.4564391,6,X095633.83+694352.2,chandra,ccd2,542.551813008,400.453004065,149.140950536,69.7311720907,13.2926,3.64590180888,0.000856568674341,0.000234940138063,4.89229537031,0.999969039352,0.934111866957,0.651978467608,1.21432971461,0.934111866957,,,0.0,,,4.57192380127,F,F,4.98e+20,1.8,0.3,8.0,8.44691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,13.2926,0.0,,,,,,,,,,,3590.14285714,3924.0
acisf01302,fullrun,15518.4560547,15518.4564391,7,X095549.83+694524.2,chandra,ccd2,1007.21416057,586.94478252,148.957613275,69.7567327337,16.4397,4.0545899916,0.001059372837,0.000261277426125,6.05057462042,0.999999029238,1.23122,0.936927856144,2.02425987474,0.635027,0.480736849607,0.959448122541,185.880000075,344.553750161,0.0,4.63427371778,F,F,5.02e+20,1.8,0.3,8.0,1.12425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.4397,0.0,,,,,,,,,,,3896.82352941,3525.29411765
acisf01302,fullrun,15518.4970703,15518.4969693,9,X095514.92+693615.2,chandra,ccd1,1000.0,887.166748047,148.812162668,69.6042337381,11.6300592422,3.46410775185,0.000749432074372,0.000223224429647,2.67503686082,0.993482562983,0.900039628057,,,0.524818512452,,,76.0829696655,,,5.71299727737,A,F,5.11e+20,1.8,0.3,8.0,7.43232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src9.html,0.9998,0.369940280914,,,,,,,,,,,,,,,,4790.35714286,4296.64285714
acisf01302,fullrun,15518.4970703,15518.4969693,16,X095551.84+693901.2,chandra,ccd1,607.643066406,1223.9284668,148.965999648,69.6503363657,10.5144891739,3.74171304703,0.000677545613144,0.000241113113589,2.41844392423,0.98888529157,0.612006700763,,,0.492000009399,,,139.137939453,,,1.7906853696,F,F,5.06e+20,1.8,0.3,8.0,6.47115e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf01302_pi14-548_pass1_cl_src16.html,0.9998,3.48551058769,,,,,,,,,,,,,,,,4273.07142857,4210.78571429
acisf01302,fullrun,15518.4560547,15518.4564391,11,X095630.84+694840.4,chandra,ccd2,575.038574219,985.653808594,149.128503968,69.8112288826,10.259396553,3.60559940338,0.000661109399516,0.000232342659729,3.7759353519,0.99933765214,2.43062787503,,,1.60145140655,,,116.683792114,,,8.47576153254,A,F,4.96e+20,1.8,0.3,8.0,7.15262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01302_pi14-548_pass1_cl_src11.html,0.9998,2.74060320854,,,,,,,,,,,,,,,,3318.0,3404.71428571