fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02017,fullrun,429.305969238,429.305958667,1,X004215.83+410114.1,chandra,ccd6,815.381835938,1031.54296875,10.5659736491,41.0205811363,6706.97460938,86.8568572998,0.146221667528,0.00189360405784,21063.9685714,1.0,3.24459825801,,,2.65320174327,,,109.667778015,,,9.31795842295,F,F,1.17e+21,1.8,0.3,8.0,1.59608e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src1.html,0.9997,837.025390625,,,,,,,,,,,,,,,,2999.50617284,2311.2962963
acisf02017,fullrun,429.299987793,429.299998734,1,X004242.54+405152.4,chandra,ccd7,743.392884146,801.141800813,10.6772459297,40.8645600267,65.2449,8.09497306975,0.153070477308,0.0189915440377,149.602099628,1.0,0.497172645336,0.409758049096,0.540901295336,0.497172645336,,,0.0,,,1.32044804135,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src1.html,0.9997,0.283689,,,,65.2449,0.283689,,,,,,,,,,,4294.42424242,2222.63636364
acisf02017,fullrun,429.299987793,429.299998734,30,X004234.99+404839.1,chandra,ccd7,917.501044715,408.310768293,10.6457949164,40.8108731365,21.678,4.65596391739,0.0508586656694,0.0109233375885,49.7061734441,1.0,1.27535,0.817780319054,1.59474424219,1.27535,,,0.0,,,4.38690778815,F,F,1.06e+21,1.8,0.3,8.0,3.63324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,21.678,0.0,,,,,,,,,,,4537.95652174,1861.60869565
acisf02017,fullrun,429.305969238,429.305958667,4,X004216.56+405552.3,chandra,ccd6,799.476074219,377.389648438,10.5689802341,40.9311828698,1416.91967773,38.1051712036,0.0308908820152,0.000830747419968,4449.98725927,1.0,0.910077272635,,,0.699606970801,,,87.0971984863,,,5.0931589107,F,F,1.12e+21,1.8,0.3,8.0,3.16914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src4.html,0.9997,35.0803833008,,,,,,,,,,,,,,,,3569.71428571,1969.57142857
acisf02017,fullrun,429.305969238,429.305958667,3,X004222.23+405924.4,chandra,ccd6,668.422363281,808.408203125,10.5926258621,40.9901051711,1208.31555176,35.9584617615,0.0263430122286,0.00078394607408,3794.84376919,1.0,1.81850786059,,,1.44485073179,,,98.6798706055,,,7.14129905496,F,F,1.16e+21,1.8,0.3,8.0,2.73051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src3.html,0.9997,84.6845092773,,,,,,,,,,,,,,,,3269.57142857,2311.92857143
acisf02017,fullrun,429.305969238,429.305958667,2,X004234.94+405719.6,chandra,ccd6,376.52779065,555.129308943,10.6455745602,40.9554415698,9.35578,3.05872761929,0.0219486107816,0.00717575894289,29.3828242029,1.0,1.65851,1.11418724609,1.93241,1.65851,,,0.0,,,4.42404815198,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src2.html,0.9997,3.4649e-05,,,,9.35578,3.4649e-05,,,,,,,,,,,3638.44444444,2422.22222222
acisf02017,fullrun,429.305969238,429.305958667,6,X004227.35+405526.7,chandra,ccd6,551.472632114,325.747538618,10.6139386773,40.9240840533,6.33106,2.51615984715,0.0148526398576,0.00590290030957,19.8833686767,0.99999999998,0.625590436451,0.452851713794,0.830317811451,0.625590436451,,,0.0,,,3.28137749293,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src6.html,0.9997,3.76421e-07,,,,6.33106,3.76421e-07,,,,,,,,,,,3741.33333333,2155.66666667
acisf02017,fullrun,429.302459717,429.302452334,1,X004208.00+410436.8,chandra,ccd5,454.985351562,554.759765625,10.5333308359,41.0768853845,456.413238525,31.2583332062,0.00994976982474,0.000681428995449,860.494642381,1.0,7.6142234998,,,6.73079535182,,,136.441040039,,,12.9982484505,F,F,1.18e+21,1.8,0.3,8.0,9.11972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02017_pi14-548_pass1_cl_src1.html,0.9997,520.586730957,,,,,,,,,,,,,,,,2553.5,2372.91666667
acisf02017,fullrun,429.299987793,429.299998734,1,X004314.32+410718.1,chandra,ccd2,705.342041016,1219.89453125,10.8096611715,41.1217061531,300.251495361,23.7708721161,0.00654591340572,0.000518239103258,1034.09724911,1.0,1.55117532451,,,1.25365912162,,,142.971954346,,,15.8125489761,F,F,1.23e+21,1.8,0.3,8.0,9.40878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02017_pi14-548_pass1_cl_src1.html,0.9997,264.748504639,,,,,,,,,,,,,,,,3094.0,3846.0
acisf02017,fullrun,429.302459717,429.302452334,5,X004206.04+410248.3,chandra,ccd5,500.408691406,334.374023438,10.5251580837,41.0467568974,251.779281616,24.0634460449,0.00548876682296,0.000524581060745,474.689830631,1.0,4.50948505242,,,3.95636744619,,,112.111099243,,,11.6029832391,F,F,1.17e+21,1.8,0.3,8.0,4.80619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02017_pi14-548_pass1_cl_src5.html,0.9997,327.220733643,,,,,,,,,,,,,,,,2725.28571429,2224.14285714
acisf02017,fullrun,429.299987793,429.299998734,6,X004241.85+405154.9,chandra,ccd7,758.879882812,805.709960938,10.6743569631,40.8652530375,243.20425415,16.3402252197,0.00530183222145,0.000356215517968,557.650744494,1.0,0.492000009399,,,0.492000009399,,,178.381103516,,,1.21718404138,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src6.html,0.9997,23.7957420349,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.305969238,429.305958667,5,X004207.06+410016.8,chandra,ccd6,1017.25976562,915.387695312,10.5294371915,41.0046706935,198.675842285,16.0626125336,0.00433141831309,0.000350188027369,623.962657013,1.0,4.25993314489,,,3.58286234071,,,85.4421539307,,,9.43751998225,F,F,1.16e+21,1.8,0.3,8.0,4.71886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src5.html,0.9997,59.3241615295,,,,,,,,,,,,,,,,2994.25,2078.0
acisf02017,fullrun,429.299987793,429.299998734,7,X004241.72+405157.5,chandra,ccd7,761.875,811.055664062,10.6738158531,40.865983655,162.645736694,13.3042001724,0.00354566331953,0.000290030438919,372.935565923,1.0,0.492000009399,,,0.492000009399,,,135.348129272,,,1.16694106025,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src7.html,0.9997,14.354259491,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.30947876,429.309465001,1,X004341.09+405444.1,chandra,ccd3,644.942382812,564.643066406,10.9212068599,40.9122401344,149.885971069,14.7312583923,0.00326750124805,0.000321140192682,545.780618323,1.0,4.37512036861,,,3.89031659882,,,141.944580078,,,11.9076973945,F,F,1.12e+21,1.8,0.3,8.0,4.55826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src1.html,0.9997,67.1140365601,,,,,,,,,,,,,,,,4687.0,3548.0
acisf02017,fullrun,429.302459717,429.302452334,4,X004149.81+410106.1,chandra,ccd5,873.974609375,127.379394531,10.4575510261,41.018368426,142.616729736,20.7857151031,0.00310903252102,0.000453126820503,268.881183746,1.0,10.3934429552,,,5.57933179451,,,151.412597656,,,12.3017820339,A,F,1.15e+21,1.8,0.3,8.0,3.03698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02017_pi14-548_pass1_cl_src4.html,0.9997,289.383270264,,,,,,,,,,,,,,,,2692.61538462,1796.61538462
acisf02017,fullrun,429.299987793,429.299998734,11,X004253.69+405318.1,chandra,ccd7,485.864501953,974.873046875,10.7237169607,40.8883560016,124.717712402,11.3137254715,0.00271883560345,0.000246638257522,285.969196615,1.0,0.492000009399,,,0.492000009399,,,153.118881226,,,2.83985734926,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src11.html,0.9997,3.28228640556,,,,,,,,,,,,,,,,4296.0,2535.0
acisf02017,fullrun,429.30947876,429.309465001,6,X004341.29+405424.9,chandra,ccd3,640.272705078,525.630859375,10.9220303409,40.9069066299,106.590354919,13.2668972015,0.00232366076671,0.000289217248792,388.128050946,1.0,5.03412080845,,,3.68640007386,,,148.878204346,,,11.9024170233,F,F,1.12e+21,1.8,0.3,8.0,2.85643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src6.html,0.9997,69.4096450806,,,,,,,,,,,,,,,,4754.0,3494.0
acisf02017,fullrun,429.305969238,429.305958667,7,X004226.25+405458.7,chandra,ccd6,576.136230469,268.375,10.6093932822,40.916309517,89.1865081787,9.53940296173,0.00194439385086,0.000207972683711,280.099734184,1.0,0.736285294293,,,0.492000009399,,,83.7426376343,,,3.09275784984,F,F,1.11e+21,1.8,0.3,8.0,1.85096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src7.html,0.9997,1.81349349022,,,,,,,,,,,,,,,,3795.0,2119.0
acisf02017,fullrun,429.299987793,429.299998734,2,X004316.53+410349.0,chandra,ccd2,653.84765625,794.841308594,10.8188646665,41.063604203,87.9944458008,12.8067131042,0.00191840529442,0.000279204716207,303.061985519,1.0,7.05422261553,,,5.50792165597,,,156.403060913,,,12.9678094493,F,F,1.2e+21,1.8,0.3,8.0,2.39824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02017_pi14-548_pass1_cl_src2.html,0.9997,76.0055541992,,,,,,,,,,,,,,,,3472.4,3663.4
acisf02017,fullrun,429.299987793,429.299998734,3,X004309.64+405921.4,chandra,ccd2,811.350830078,250.783691406,10.7901710467,40.9892855794,132.10874939,12.6492509842,0.00288016023114,0.000275771832094,454.996216297,1.0,2.24831602195,,,1.88033360926,,,160.80140686,,,8.63911837954,F,F,1.17e+21,1.8,0.3,8.0,3.33776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02017_pi14-548_pass1_cl_src3.html,0.9997,27.891254425,,,,,,,,,,,,,,,,3844.0,3229.0
acisf02017,fullrun,429.305969238,429.305958667,30,X004212.12+405335.7,chandra,ccd6,902.05078125,99.9604492188,10.5504886373,40.8932513546,85.5012054443,9.43400478363,0.0018640490016,0.000205674848985,268.525648178,1.0,0.975977328348,,,0.915235684236,,,42.7427825928,,,5.07259612397,F,F,1.1e+21,1.8,0.3,8.0,1.96878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src30.html,0.9997,3.49879336357,,,,,,,,,,,,,,,,3731.0,1741.5
acisf02017,fullrun,429.299987793,429.299998734,17,X004241.67+404558.7,chandra,ccd7,762.898193359,81.787109375,10.6736128582,40.7663171398,81.2169342041,10.3924636841,0.00177052221261,0.000226554824621,186.224883206,1.0,2.74168729107,,,1.87945231976,,,176.723403931,,,7.02612416232,F,F,1.04e+21,1.8,0.3,8.0,1.34487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src17.html,0.9997,26.7830677032,,,,,,,,,,,,,,,,4891.33333333,1819.0
acisf02017,fullrun,429.30947876,429.309465001,2,X004325.08+405744.0,chandra,ccd3,1014.59082031,929.41796875,10.8545040844,40.9622230407,74.6185073853,10.4883022308,0.00162667711265,0.000228644086746,271.708785075,1.0,4.53962226766,,,4.08160932327,,,14.9238424301,,,9.95587260654,F,F,1.15e+21,1.8,0.3,8.0,1.93148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src2.html,0.9997,35.3814926147,,,,,,,,,,,,,,,,4189.0,3419.0
acisf02017,fullrun,429.30947876,429.309465001,3,X004322.15+405753.7,chandra,ccd3,1082.03125,948.984375,10.8423060577,40.9649167683,61.13123703,9.05553817749,0.00133265578188,0.000197409957764,222.597512676,1.0,2.88352223183,,,2.16627903118,,,100.083747864,,,9.55544513684,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src3.html,0.9997,20.86876297,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,15,X004243.31+405351.1,chandra,ccd7,725.073730469,1041.87695312,10.6804754995,40.8975283637,60.55884552,7.93727254868,0.00132017768919,0.000173031861777,138.857296752,1.0,0.492000009399,,,0.492000009399,,,83.8833999634,,,1.22230763661,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src15.html,0.9997,2.44115543365,,,,,,,,,,,,,,,,4116.0,2354.0
acisf02017,fullrun,429.305969238,429.305958667,14,X004225.06+405718.1,chandra,ccd6,603.404785156,551.706542969,10.6044281793,40.9550290857,60.3782615662,7.93727350235,0.00131633284036,0.000173043954419,189.624365395,1.0,1.0588787758,,,0.681623585848,,,136.236709595,,,5.03415875192,A,F,1.14e+21,1.8,0.3,8.0,1.30191e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src14.html,0.9997,2.62173748016,,,,,,,,,,,,,,,,3528.0,2221.0
acisf02017,fullrun,429.302459717,429.302452334,2,X004141.39+410317.3,chandra,ccd5,1067.0,394.528320312,10.422455579,41.0548112245,56.0487556458,14.5610733032,0.00122185808141,0.000317430152791,105.671023262,1.0,6.35617517407,,,5.18940277476,,,149.713897705,,,14.9493324045,F,F,1.16e+21,1.8,0.3,8.0,1.24201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02017_pi14-548_pass1_cl_src2.html,0.9997,155.951248169,,,,,,,,,,,,,,,,2361.3,1764.8
acisf02017,fullrun,429.299987793,429.299998734,4,X004257.75+405059.0,chandra,ccd7,392.041015625,692.286865234,10.7406321419,40.8497256132,55.6273498535,7.81029033661,0.00121267151553,0.000170263665495,127.549713998,1.0,0.974755804563,,,0.773027195439,,,3.28370189667,,,4.1098623622,F,F,1.08e+21,1.8,0.3,8.0,8.44723e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src4.html,0.9997,5.372651577,,,,,,,,,,,,,,,,4562.0,2459.0
acisf02017,fullrun,429.299987793,429.299998734,16,X004243.73+405514.6,chandra,ccd7,716.005056423,1212.0010122,10.6822127861,40.9207099995,1.0017,1.00084963906,0.00235007744201,0.00234808241948,2.29682968627,0.984049432267,0.125761,0.121303,0.357577,0.125761,,,0.0,,,2.45061309517,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,1.0017,0.0,,,,,,,,,,,3948.0,2464.0
acisf02017,fullrun,429.305969238,429.305958667,17,X004234.40+405709.3,chandra,ccd6,388.442382812,533.730957031,10.6433287874,40.9525851031,48.1139945984,7.21113157272,0.00104895408731,0.000157213013154,151.107127891,1.0,0.977760376535,,,0.774282502184,,,105.621368408,,,4.25212396853,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src17.html,0.9997,3.88600707054,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.302459717,429.302452334,3,X004141.09+410342.0,chandra,ccd5,1073.67822266,444.652832031,10.4212203303,41.0616589301,45.300151825,16.5842113495,0.00098753941711,0.000361534388503,85.4062385885,1.0,8.18978800588,,,5.89499648484,,,140.399383545,,,15.2748967817,F,F,1.16e+21,1.8,0.3,8.0,1.06282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02017_pi14-548_pass1_cl_src3.html,0.9997,229.69984436,,,,,,,,,,,,,,,,2327.30769231,1798.15384615
acisf02017,fullrun,429.299987793,429.299998734,18,X004250.26+404749.1,chandra,ccd7,564.636474609,306.090820312,10.7094105967,40.7969626601,41.5842857361,6.78236818314,0.000906533852685,0.000147855040268,95.349927085,1.0,0.492000009399,,,0.492000009399,,,154.736236572,,,5.60488681,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src18.html,0.9997,4.41571521759,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,27,X004307.73+404840.6,chandra,ccd7,161.5,411.178466797,10.7822147581,40.8112716769,35.9416389465,6.92836093903,0.000783524708822,0.000151037689648,82.4117233759,1.0,0.873136134138,,,0.644185087112,,,143.923080444,,,6.96917956251,F,F,1.06e+21,1.8,0.3,8.0,1.01616e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src27.html,0.9997,12.0583591461,,,,,,,,,,,,,,,,4921.0,2521.0
acisf02017,fullrun,429.30947876,429.309465001,5,X004343.26+405629.7,chandra,ccd3,595.5,779.5,10.9302673488,40.9415832071,33.6817893982,9.38127613068,0.000734260131139,0.000204511030461,122.64568667,1.0,0.492000009399,,,0.492000009399,,,90.0,,,12.6823029993,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src5.html,0.9997,54.3182106018,,,,,,,,,,,,,,,,4552.0,3717.0
acisf02017,fullrun,429.305969238,429.305958667,18,X004236.38+405847.9,chandra,ccd6,342.728515625,734.214355469,10.6515967666,40.979985468,32.9209098816,5.91610145569,0.000717723101843,0.000128979503643,103.391626102,1.0,1.01679283273,,,0.634729084219,,,141.96182251,,,5.83284757073,A,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src18.html,0.9997,2.07908987999,,,,,,,,,,,,,,,,3524.0,2555.0
acisf02017,fullrun,429.30947876,429.309465001,4,X004352.57+405241.5,chandra,ccd3,379.633300781,316.466552734,10.9690279605,40.8782056766,28.4531936646,7.61609792709,0.000620277191047,0.000166030280525,103.606772006,1.0,2.97378302724,,,2.46429494034,,,34.8142547607,,,13.953757589,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src4.html,0.9997,29.5468063354,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,8,X004251.93+405240.8,chandra,ccd7,526.435546875,899.048339844,10.7163739804,40.8779970284,28.1710624695,5.56779432297,0.000614126794972,0.000121377444884,64.5943222259,1.0,0.77758308561,,,0.492000009399,,,164.406356812,,,2.50760244714,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src8.html,0.9997,2.82893705368,,,,,,,,,,,,,,,,4309.0,2470.0
acisf02017,fullrun,429.305969238,429.305958667,11,X004236.64+405604.7,chandra,ccd6,336.944335938,402.388671875,10.6526500044,40.9346361621,25.6768798828,5.19616794586,0.000559792853892,0.000113283924293,80.6409778421,1.0,0.821917765583,,,0.492000009399,,,79.2492828369,,,3.12050418978,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src11.html,0.9997,1.32311964035,,,,,,,,,,,,,,,,3778.0,2378.0
acisf02017,fullrun,429.299987793,429.299998734,20,X004229.21+404908.4,chandra,ccd7,1050.39306641,467.25,10.6217037606,40.8189906973,25.5961418152,5.29152870178,0.000557993713301,0.000115354880108,58.6902050266,1.0,0.779982262253,,,0.492000009399,,,98.9714660645,,,4.24740747349,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src20.html,0.9997,2.40385866165,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,19,X004254.86+404817.7,chandra,ccd7,458.568847656,364.362060547,10.7285669676,40.8049168767,23.9614124298,5.38522005081,0.000522356771398,0.000117397343274,54.941882194,1.0,1.1473825054,,,0.801792916356,,,135.482009888,,,5.59003720656,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src19.html,0.9997,5.03858709335,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,13,X004246.12+405334.7,chandra,ccd7,661.0,1009.0,10.6921486071,40.8929643421,1.21912,1.10413767258,0.00286015833957,0.00259040010192,2.795358897,0.984049432267,0.112898,0.098225,0.332993,0.112898,,,0.0,,,1.50789521455,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,1.21912,0.0,,,,,,,,,,,4170.0,2418.0
acisf02017,fullrun,429.299987793,429.299998734,9,X004253.79+405243.6,chandra,ccd7,483.959611789,905.248117886,10.7241426382,40.8787720542,2.59906,1.61216004168,0.00609762175394,0.00378226825891,5.95946707038,0.999004946111,0.786348317495,0.460227876933,1.20799898812,0.786348317495,,,0.0,,,2.84124717564,F,F,1.09e+21,1.8,0.3,8.0,4.1864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src9.html,0.9997,9.14372e-28,,,,2.59906,9.14372e-28,,,,,,,,,,,4346.33333333,2503.33333333
acisf02017,fullrun,429.30947876,429.309465001,8,X004333.98+405109.1,chandra,ccd3,807.705810547,127.205810547,10.8915645669,40.8525198344,22.8517532349,5.83107233047,0.000498166249599,0.000127116887597,83.2102158816,1.0,3.6061212046,,,2.23688471299,,,170.051681519,,,10.5982289975,A,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src8.html,0.9997,11.1482467651,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,12,X004249.80+405328.9,chandra,ccd7,575.580078125,996.819824219,10.7075003352,40.8913630063,21.9623718262,5.00003576279,0.000478777830722,0.000109000357043,50.3582186196,1.0,0.82765119131,,,0.492000009399,,,99.048324585,,,2.14502580888,A,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src12.html,0.9997,3.03762865067,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.30947876,429.309465001,7,X004342.32+405624.5,chandra,ccd3,617.116943359,768.861816406,10.9263505396,40.9401383352,19.7610092163,6.85595226288,0.000430788320955,0.000149459170643,71.9558725331,1.0,5.08320369513,,,4.04966612732,,,30.2718410492,,,12.4878156101,F,F,1.13e+21,1.8,0.3,8.0,5.2978e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf02017_pi14-548_pass1_cl_src7.html,0.9997,27.2389907837,,,,,,,,,,,,,,,,4544.5,3682.0
acisf02017,fullrun,429.305969238,429.305958667,12,X004244.36+405629.6,chandra,ccd6,159.023925781,453.023925781,10.6848393015,40.9415542732,19.4890613556,4.58259534836,0.000424889527494,9.99071562546e-05,61.207474277,1.0,0.803970216374,,,0.501489501997,,,125.414176941,,,3.66567805932,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src12.html,0.9997,1.51093840599,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.305969238,429.305958667,19,X004227.48+405935.3,chandra,ccd6,547.5,830.5,10.6145176539,40.9931353287,18.23985672,4.69045877457,0.000397655065171,0.000102258731204,57.2842139821,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.93940244256,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src19.html,0.9997,3.76014256477,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,23,X004257.28+405358.7,chandra,ccd7,403.222167969,1057.55566406,10.7386700942,40.8996469766,15.4682655334,4.24267435074,0.000337206874974,9.24899359234e-05,35.4676764224,1.0,0.683731032559,,,0.581851714282,,,102.948455811,,,3.6387596312,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src23.html,0.9997,2.53173422813,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.305969238,429.305958667,27,X004218.42+405853.0,chandra,ccd6,756.111328125,744.777832031,10.5767603793,40.9813984791,14.670674324,4.24268817902,0.00031984175439,9.2496688012e-05,46.0748162741,1.0,1.51061594892,,,1.23681338956,,,21.5265731812,,,7.0405888161,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02017_pi14-548_pass1_cl_src27.html,0.9997,3.32932591438,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,5,X004242.58+405112.9,chandra,ccd7,741.888916016,720.333251953,10.6774247411,40.8535845164,14.4900083542,4.24268817902,0.000315880955895,9.24902415136e-05,33.224599523,1.0,0.808650036047,,,0.538485537802,,,176.618026733,,,1.91036615209,A,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src5.html,0.9997,3.50999164581,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,21,X004226.77+405001.4,chandra,ccd7,1106.67626953,575.088134766,10.6115283728,40.8337246226,14.3131017685,4.12314414978,0.000312024407322,8.9884189947e-05,32.8189648043,1.0,0.981860724609,,,0.492000009399,,,50.4021987915,,,3.72903635361,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src21.html,0.9997,2.68689846992,,,,,,,,,,,,,,,,,
acisf02017,fullrun,429.299987793,429.299998734,22,X004218.55+405140.3,chandra,ccd7,1296.10009766,776.233398438,10.577277824,40.8611945662,12.4153795242,3.87302684784,0.00027065424365,8.44316600705e-05,28.4676173081,1.0,0.751834605275,,,0.633869378278,,,22.6499881744,,,4.04031797025,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02017_pi14-548_pass1_cl_src22.html,0.9997,2.58461999893,,,,,,,,,,,,,,,,4021.0,1756.0