fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13802,fullrun,3414.35913086,3414.35914733,1,X161229.37-584332.7,chandra,ccd6,691.432148577,949.078756098,243.122385631,-58.7257589175,31.5724,5.61893228292,0.00924695852906,0.00164567894103,66.7661759266,1.0,3.29825,2.77200708008,3.5615,1.21139,0.976821445312,1.552580625,341.906,330.930839844,353.6128375,6.29292170064,A,F,2.49e+21,1.8,0.3,8.0,1.22159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13802_pi14-548_pass1_cl_src1.html,0.9998,0.0,33.6268089569,6.89491306128,0.373191043139,31.5724,0.0,23.8134044784,9.81340447843,0.18659552157,0.18659552157,-0.416334479372,0.222784637294,1.23630804518e-05,0.000397536243564,0.00984864435928,0.00201938717158,3471.82352941,1805.67647059
acisf13802,fullrun,3414.31860352,3414.318627,1,X161111.06-585525.6,chandra,ccd3,895.189979675,1008.02168699,242.796093857,-58.9237794695,14.8611,3.98149293607,0.00435257457804,0.00116611454981,14.927029013,1.0,3.56134985088,1.47953685772,4.60276485088,3.56134985088,,,0.0,,,9.48339584012,F,F,2.49e+21,1.8,0.3,8.0,6.15703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13802_pi14-548_pass1_cl_src1.html,0.9998,0.991186,16.4073059454,5.21307488659,0.592694054576,14.8611,0.991186,7.83065884155,8.6613176831,0.16934115845,0.3386823169,0.0503674523371,0.318293349671,3.92455233998e-05,0.0004635083846,0.00480544077395,0.00152682729883,4891.17647059,3083.11764706
acisf13802,fullrun,3414.44018555,3414.44018799,7,X161147.98-584727.9,chandra,ccd7,321.370638211,615.719493902,242.949937184,-58.7910915193,10.3384,3.21533824037,0.00302785182893,0.000941689987981,16.2939490211,0.999999999999,0.23127,0.179103210352,0.2898432375,0.23127,,,0.0,,,0.50478556973,F,F,2.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,10.3384,0.0,,,,,,,,,,,4179.72727273,2198.18181818
acisf13802,fullrun,3414.48071289,3414.48070832,1,X161214.05-585630.6,chandra,ccd2,941.583251953,748.916748047,243.058553452,-58.9418439629,11.2129789004,4.57071421427,0.0032839485293,0.00133862645735,12.6394395474,0.999999999997,2.95905084159,,,1.96461529003,,,30.7424564362,,,9.41790714471,A,F,2.47e+21,1.8,0.3,8.0,4.42838e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13802_pi14-548_pass1_cl_src1.html,0.9998,0.78702109962,11.2129789004,4.57071421427,0.78702109962,,,8.77513682868,2.49405786453,0.22486317132,0.50594213547,-0.557367153124,0.467878894259,1.79882852675e-05,0.000319986330565,0.0032839485293,0.00133862645735,3914.5,3340.75
acisf13802,fullrun,3414.35913086,3414.35914733,2,X161245.80-584830.0,chandra,ccd6,432.928466797,343.642822266,243.19084085,-58.8083327698,6.83997163695,3.78388218142,0.00200329588711,0.00110822617602,17.0984136496,0.999999999991,1.22955298579,,,0.774651182191,,,0.698590517044,,,7.05407042248,A,F,2.47e+21,1.8,0.3,8.0,2.40618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13802_pi14-548_pass1_cl_src2.html,0.9998,0.160028363051,6.83997163695,3.78388218142,0.160028363051,,,2.0,4.83997163695,0.0,0.160028363051,0.415202253414,0.6060419343,2.94722698567e-06,5.52507117391e-05,0.00200329588711,0.00110822617602,3292.42857143,2442.85714286
acisf13802,fullrun,3414.44018555,3414.44018799,3,X161138.52-585104.7,chandra,ccd7,470.0,174.5,242.910507257,-58.8513122249,5.92604090718,3.59807621135,0.00173558199321,0.00105378217607,21.7905833767,0.999999999998,0.563656833926,,,0.492000009399,,,90.0,,,3.93507960296,F,F,2.49e+21,1.8,0.3,8.0,1.59056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src3.html,0.9998,0.0739590928238,5.92604090718,3.59807621135,0.0739590928238,,,5.92604090718,0.0,0.0739590928238,0.0,-1.0,0.870036341279,8.58104208856e-07,1.16024166346e-05,0.00173558199321,0.00105378217607,4390.83333333,2615.66666667
acisf13802,fullrun,3414.44018555,3414.44018799,4,X161131.21-585037.4,chandra,ccd7,585.333496094,229.833251953,242.880053606,-58.8437333366,6.80177031622,3.78388218142,0.00199206017436,0.00110819987263,15.2769838108,0.99999999995,0.841079683159,,,0.492000009399,,,111.661178589,,,4.07815700188,A,F,2.5e+21,1.8,0.3,8.0,1.78434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src4.html,0.9998,0.198229683779,6.80177031622,3.78388218142,0.198229683779,,,5.90088515811,0.90088515811,0.0991148418897,0.0991148418897,-0.735102740543,0.698573005281,1.28044889241e-06,2.58376821876e-05,0.00199206017436,0.00110819987263,4485.14285714,2544.28571429
acisf13802,fullrun,3414.35913086,3414.35914733,5,X161223.04-585050.7,chandra,ccd6,792.899902344,58.6999511719,243.095996008,-58.8474050146,4.69844199088,3.39791576166,0.00137608312077,0.0009951840492,8.55595389208,0.999999192869,0.552882298541,,,0.492000009399,,,75.1275558472,,,5.21724605926,F,F,2.48e+21,1.8,0.3,8.0,1.68038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13802_pi14-548_pass1_cl_src5.html,0.9998,0.301558009125,4.69844199088,3.39791576166,0.301558009125,,,2.77383149316,1.92461049772,0.226168506843,0.0753895022811,-0.180745233651,0.746073346214,8.41700801017e-07,1.11646950245e-05,0.00137608312077,0.0009951840492,3689.2,2674.4
acisf13802,fullrun,3414.44018555,3414.44018799,1,X161139.50-584633.1,chandra,ccd7,455.0,726.5,242.91458265,-58.775873919,3.91530668499,3.17944947177,0.0011466906636,0.000931177380983,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,180.0,,,1.87966559393,F,F,2.5e+21,1.8,0.3,8.0,9.73213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.0011466906636,0.000931177380983,4301.25,2063.5
acisf13802,fullrun,3414.35913086,3414.35914733,3,X161229.47-584959.2,chandra,ccd6,691.166748047,163.166748047,243.122807495,-58.8330982059,3.83061336998,3.17944947177,0.00112191284065,0.000931199482709,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,45.0,,,5.45123801305,F,F,2.48e+21,1.8,0.3,8.0,1.32613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13802_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,3.91530668499,-0.0846933150083,0.0846933150083,0.0846933150083,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.00112191284065,0.000931199482709,3584.25,2587.75
acisf13802,fullrun,3414.44018555,3414.44018799,5,X161139.38-585003.1,chandra,ccd7,456.5,299.833251953,242.914099836,-58.83418484,2.91530668499,2.9364916731,0.000853816884903,0.000860021412423,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,130.268844604,,,2.98315879036,F,F,2.49e+21,1.8,0.3,8.0,7.39646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,1.0,1.91530668499,0.0,0.0846933150083,0.313965830663,1.07857853161,7.49014056585e-07,8.84383916855e-06,0.000853816884903,0.000860021412423,4354.0,2493.66666667
acisf13802,fullrun,3414.44018555,3414.44018799,2,X161204.36-585106.2,chandra,ccd7,62.5,171.5,243.018174341,-58.8517237079,1.97522246838,1.41421461105,0.000578490842599,0.000414186361013,3.11307109466,0.991934511205,0.492000009399,,,0.492000009399,,,90.0,,,3.91369866561,F,F,2.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13802_pi14-548_pass1_cl_src2.html,0.9998,0.0247775260359,,,,,,,,,,,,,,,,3996.0,2665.0
acisf13802,fullrun,3414.35913086,3414.35914733,4,X161252.18-584545.6,chandra,ccd6,331.0,677.5,243.217407476,-58.7626565356,1.83227882442,2.65831239518,0.000536639159902,0.000778568475217,4.47401683174,0.999306233445,0.993562942412,,,0.492000009399,,,158.19859314,,,8.01990303604,A,F,2.48e+21,1.8,0.3,8.0,6.57041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13802_pi14-548_pass1_cl_src4.html,0.9998,0.167721175575,1.83227882442,2.65831239518,0.167721175575,,,2.0,-0.167721175575,0.0,0.167721175575,-1.0,1.93185165258,1.51258707389e-06,3.60738486052e-05,0.000536639159902,0.000778568475217,3159.5,2116.0
