fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552211201,fullrun,25164.0917969,16602.5187511,1,X080623.47-412231.1,xmm,pn,316.92380023,312.253857471,121.597772732,-41.3753005297,9195.29,183.043410152,0.55384924869,0.0110250416453,62.1206960383,1.0,5.23445,5.14885387011,5.32568289171,5.23445,,,0.0,,,1.68024459057,F,T,4.982881,1.8,0.3,8.0,6.51174e-13,1.0,powerlaw,7.23911e+20,5.63804688108e+20,8.94583197622e+20,5.0862,4.85620334195,5.32652934966,1151.14,966,,dsxf,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src1.html,0.9998,24309.6,,,,9195.29,24309.6,,,,,,,,,,,95.0098636381,-167.197744331
xmm0552211201,fullrun,291.308319092,291.282500923,1,X080623.60-412231.9,xmm,mos1,316.575312644,312.074057471,121.598333778,-41.3755179059,51.6202,16.1369513849,0.177216992177,0.0553996688766,3.57251611229,0.999726002776,6.44029,3.83786328125,9.98402,6.44029,,,0.0,,,1.68557871619,F,T,4.982844,1.8,0.3,8.0,1.91596e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552211201_pi300-10000_pass1_cl_src1.html,0.9998,208.781,,,,51.6202,208.781,,,,,,,,,,,204.843137255,-252.745098039
xmm0552211201,fullrun,11053.9316406,8896.0,1,X080623.42-412231.9,xmm,mos2,317.037590115,312.075006897,121.597589384,-41.3755165721,1150.34,45.5462951292,0.129309702263,0.00511985835696,37.8408481444,1.0,5.48854,5.11639858686,5.90642962446,4.53925,4.23260461917,4.83662283206,33.9620943624,21.1160006124,49.1870943624,1.68055489872,F,T,4.983169,1.8,0.3,8.0,9.3816e-13,1.0,powerlaw,8.66242e+20,5.41654084585e+20,1.22941523278e+21,5.52873,5.1168278104,5.97092801844,226.826,61,,dsxf,fullrun_mos2_xmm0552211201_pi300-10000_pass1_cl_src1.html,0.9998,924.125,,,,1150.34,924.125,,,,,,,,,,,39.888825865,20.7396483267
xmm0552211201,fullrun,25164.0917969,16602.5187511,2,X080631.08-412151.2,xmm,pn,297.204223633,321.052368164,121.629519381,-41.364228102,1055.80151367,75.7433395386,0.0682070106268,0.0048931799829,7.13268694164,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.64206422198,T,F,4.956754,1.8,0.3,8.0,2.10034e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src2.html,0.9998,2509.10668945,,,,,,,,,,,,,,,,-1335.34788134,-104.719775258
xmm0552211201,fullrun,25164.0917969,16602.5187511,3,X080626.56-412153.5,xmm,pn,308.926086426,320.781738281,121.610647185,-41.3648749652,945.892578125,77.9018173218,0.0579880252481,0.00477577745914,6.39017424471,0.999999999889,10.8749996871,,,10.8749996871,,,0.0,,,1.78962470847,F,F,4.96908,1.8,0.3,8.0,1.50009e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src3.html,0.9998,2621.98583984,,,,,,,,,,,,,,,,-787.150958466,-539.141134185
xmm0552211201,fullrun,25164.0917969,16602.5187511,4,X080631.69-412211.7,xmm,pn,295.642181396,316.966003418,121.632034654,-41.3699151377,834.781860352,74.3049926758,0.053452949971,0.00475791469216,5.63954265773,0.999999989579,10.8749996871,,,10.8749996871,,,0.0,,,1.35856231729,T,T,4.958191,1.8,0.3,8.0,1.77677e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src4.html,0.9998,2577.22924805,,,,,,,,,,,,,,,,-1649.40539823,20.0725663717
xmm0552211201,fullrun,25164.0917969,16602.5187511,5,X080617.44-412224.2,xmm,pn,332.527314943,313.82091954,121.572648616,-41.373397771,503.345,144.800362569,0.0303174122168,0.00872159707782,3.40045194305,0.999651882405,15.5269,13.8225805937,31.0538,5.75522,3.94257538086,8.45516991211,198.69,181.686729913,210.186346192,2.56731167915,A,F,4.995615,1.8,0.3,8.0,9.11712e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src5.html,0.9998,20463.8,,,,503.345,20463.8,,,,,,,,,,,1215.18766212,-582.691214616
xmm0552211201,fullrun,25164.0917969,16602.5187511,6,X080616.98-412246.7,xmm,pn,333.698760986,309.05065918,121.570750213,-41.3796453684,676.144592285,77.4497756958,0.038938075304,0.00446020718664,4.56783556531,0.999997224226,10.8749996871,,,10.8749996871,,,0.0,,,2.66979494934,F,T,5.002285,1.8,0.3,8.0,9.23564e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src6.html,0.9998,2834.81176758,,,,,,,,,,,,,,,,1564.03856348,-347.24503048
xmm0552211201,fullrun,25164.0917969,16602.5187511,7,X080612.65-412242.2,xmm,pn,344.894470215,309.633911133,121.552722426,-41.3784022007,800.344543457,75.163848877,0.0494049116969,0.00463983090594,5.40689419366,0.999999962333,10.8749996871,,,10.8749996871,,,0.0,,,3.46463082125,F,F,5.01307,1.8,0.3,8.0,1.27632e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src7.html,0.9998,2762.87182617,,,,,,,,,,,,,,,,2457.75149674,-561.850236797
xmm0552211201,fullrun,25164.0917969,16602.5187511,8,X080614.75-412339.8,xmm,pn,339.459869385,296.958496094,121.561457726,-41.3943844313,405.302947998,71.6353378296,0.0235656127334,0.00416510831565,2.73810844857,0.996866932661,10.8749996871,,,10.8749996871,,,0.0,,,2.97610519396,F,F,5.016038,1.8,0.3,8.0,5.62753e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src8.html,0.9998,2856.43261719,,,,,,,,,,,,,,,,2370.30097019,491.659519123
xmm0552211201,fullrun,25164.0917969,16602.5187511,9,X080619.39-412257.1,xmm,pn,327.459869385,306.047912598,121.580795051,-41.3825376918,611.352355957,76.9661483765,0.0348043255508,0.00438168738037,4.13011812316,0.999980605713,10.8749996871,,,10.8749996871,,,0.0,,,2.17532612306,F,F,4.997449,1.8,0.3,8.0,8.18843e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src9.html,0.9998,2882.41479492,,,,,,,,,,,,,,,,1126.15423308,62.0098641233
xmm0552211201,fullrun,25164.0917969,16602.5187511,11,X080612.24-412310.1,xmm,pn,345.948608398,303.194000244,121.551015793,-41.3861456215,585.184692383,72.8443908691,0.0355526693165,0.00442563276738,3.95333702382,0.999958194689,10.8749996871,,,10.8749996871,,,0.0,,,3.46183222061,F,F,5.018278,1.8,0.3,8.0,8.97525e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src11.html,0.9998,2788.67871094,,,,,,,,,,,,,,,,2623.56554529,-199.677569697
xmm0552211201,fullrun,25164.0917969,16602.5187511,12,X080616.03-412314.0,xmm,pn,336.160850575,302.386781609,121.566784929,-41.3872110899,492.75,146.464159438,0.0296792173892,0.00882179934591,3.32887521469,0.999545540275,15.3008,15.2608391217,30.6016,15.3008,,,0.0,,,2.85765731227,T,F,5.011491,1.8,0.3,8.0,6.67327e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src12.html,0.9998,20959.0,,,,492.75,20959.0,,,,,,,,,,,1946.02670213,124.944695844
xmm0552211201,fullrun,25164.0917969,16602.5187511,13,X080631.25-412323.5,xmm,pn,296.783447266,300.157623291,121.630197886,-41.3898721279,394.864257812,70.821144104,0.0238258987665,0.00427331030369,2.6675877037,0.996088957658,10.8749996871,,,10.8749996871,,,0.0,,,0.173012589619,T,F,4.970004,1.8,0.3,8.0,6.73661e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src13.html,0.9998,2793.42163086,,,,,,,,,,,,,,,,-1243.30222891,1377.99655988
xmm0552211201,fullrun,25164.0917969,16602.5187511,14,X080633.76-412313.8,xmm,pn,290.282440186,302.931610107,121.640668003,-41.3871703997,498.676025391,67.377746582,0.0324602760375,0.0043858140707,3.368909713,0.999606792982,10.8749996871,,,10.8749996871,,,0.0,,,0.675055047399,T,F,4.961918,1.8,0.3,8.0,1.05204e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src14.html,0.9998,2719.67797852,,,,,,,,,,,,,,,,-1685.21911978,1328.2719535
xmm0552211201,fullrun,25164.0917969,16602.5187511,16,X080612.01-412335.8,xmm,pn,346.538543701,297.116027832,121.550057189,-41.3932739232,446.694366455,52.0437965393,0.0298824813217,0.0034815701656,3.01773679357,0.998688285611,10.8749996871,,,10.8749996871,,,0.0,,,3.48869298383,F,F,5.022684,1.8,0.3,8.0,9.18401e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src16.html,0.9998,2816.66796875,,,,,,,,,,,,,,,,2731.89313241,290.226158978
xmm0552211201,fullrun,25164.0917969,16602.5187511,18,X080629.24-412144.4,xmm,pn,301.980407715,322.953918457,121.621829969,-41.3623363027,1055.39013672,79.3031997681,0.0664493963122,0.00499308202416,7.12990779899,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.79596422464,F,F,4.960626,1.8,0.3,8.0,1.91433e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0552211201_pi300-10000_pass1_cl_src18.html,0.9998,2529.42749023,,,,,,,,,,,,,,,,-1155.70269589,-239.711986647
xmm0552211201,fullrun,11053.9316406,8896.0,2,X080555.29-413321.3,xmm,mos2,389.564575195,163.11315918,121.480386698,-41.5559053338,76.3388900757,14.2925815582,0.00690603963889,0.00129298624443,2.51119525259,0.993510172305,10.8749996871,,,10.8749996871,,,0.0,,,11.8281155434,F,F,5.153443,1.8,0.3,8.0,1.43262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552211201_pi300-10000_pass1_cl_src2.html,0.9998,46.6432228088,,,,,,,,,,,,,,,,-10044.417004,-10248.6882591
