fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0030140101,fullrun,14000.1298828,13999.6840117,1,X125440.78-291338.5,xmm,pn,270.208526611,204.94190979,193.669912629,-29.2273746378,3341.86035156,71.5406951904,0.357963114977,0.00766307627782,103.895016145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08058973442,F,F,3.638916,1.8,0.3,8.0,1.17039e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src1.html,0.9998,152.459747314,,,,,,,,,,,,,,,,3795.23206037,-5520.6131026
xmm0030140101,fullrun,16609.0429688,16608.0533436,1,X125440.62-291339.6,xmm,mos1,270.675354004,204.878662109,193.669266363,-29.2276588009,1571.27819824,49.6192512512,0.117216296494,0.0037015627604,78.4402930855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07527742723,F,F,3.638641,1.8,0.3,8.0,1.33446e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src1.html,0.9998,63.6449737549,,,,,,,,,,,,,,,,5587.89447376,3356.80824771
xmm0030140101,fullrun,16609.0058594,16608.090438,1,X125438.17-291334.4,xmm,mos2,278.078551724,205.875241379,193.659021141,-29.2262309633,183.366,31.8956893639,0.0110407371669,0.00192048647527,6.36914637407,0.999999999655,15.994,10.0395648869,19.4041,15.994,,,0.0,,,7.06422908903,F,F,3.638898,1.8,0.3,8.0,1.46402e-13,1.0,powerlaw,1.79182e+21,1.46799445469e+21,2.14510830994e+21,2.1481,2.02699936508,2.27737956047,239.259,195,,dpscbxf,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src1.html,0.9998,833.969,,,,183.366,833.969,,,,,,,,,,,-3102.58515815,5479.35742092
xmm0030140101,fullrun,16609.0058594,16608.090438,7,X125422.20-290048.7,xmm,mos2,326.187678161,381.893264368,193.592489018,-29.0135403048,1230.3,60.3905621766,0.0740782124252,0.00363620652962,42.7339898565,1.0,11.837,10.67496875,12.842,11.837,,,0.0,,,6.39010021732,F,F,3.854337,1.8,0.3,8.0,1.09194e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src7.html,0.9998,2416.72,,,,1230.3,2416.72,,,,,,,,,,,5595.77223783,-7932.36797753
xmm0030140101,fullrun,16609.0429688,16608.0533436,4,X125422.66-290103.4,xmm,mos1,324.801310345,378.523678161,193.594403186,-29.0176123831,128.909,31.2482959535,0.00776183138933,0.00188151334969,6.43530837039,0.99999999962,8.80395,6.41725507701,18.0946415584,8.80395,,,0.0,,,6.45195865225,F,F,3.854986,1.8,0.3,8.0,1.39107e-13,1.0,powerlaw,2.39611e+21,1.49692196399e+21,3.52121617963e+21,2.37986,2.02812944371,2.80779225244,88.9148,78,,dscxf,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src4.html,0.9998,847.547,,,,128.909,847.547,,,,,,,,,,,-7500.44014733,-5671.00552486
xmm0030140101,fullrun,16609.0058594,16608.090438,6,X125442.76-291339.2,xmm,mos2,264.245924138,204.780012184,193.678174299,-29.2275489818,203.987,49.3206549024,0.0122824088973,0.00296968164929,7.08540875303,0.999999999995,9.27676,6.9816775,15.39698,9.27676,,,0.0,,,7.25931937149,F,F,3.637745,1.8,0.3,8.0,1.84908e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src6.html,0.9998,2228.54,,,,203.987,2228.54,,,,,,,,,,,-3910.33490566,5331.37617925
xmm0030140101,fullrun,14000.1298828,13999.6840117,2,X125514.90-291034.4,xmm,pn,167.467956543,247.174926758,193.812077767,-29.1762160002,354.82623291,23.455280304,0.0253444957926,0.00167536162166,11.0311842263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1966564712,F,F,3.688026,1.8,0.3,8.0,1.35946e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src2.html,0.9998,21.414899826,,,,,,,,,,,,,,,,11100.5949074,635.474537037
xmm0030140101,fullrun,14000.1298828,13999.6840117,3,X125437.07-291312.2,xmm,pn,281.387647503,210.994013227,193.654437995,-29.2200466829,201.555,43.9302287725,0.014397080054,0.00313793763701,6.26613855042,0.999999999441,18.8007,,,9.93297131597,,,319.251115282,,,6.4718827441,A,F,3.646609,1.8,0.3,8.0,5.63575e-14,1.0,powerlaw,1.47902e+21,1.06133867711e+21,1.9486311585e+21,2.08572,1.906270064,2.28689953224,268.401,230,,dpscxf,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src3.html,0.9998,1728.31,,,,201.555,1728.31,,,,,,,,,,,2621.78729097,-5369.22207358
xmm0030140101,fullrun,14000.1298828,13999.6840117,4,X125421.97-290044.6,xmm,pn,326.87979126,382.861297607,193.591527438,-29.0123808893,2259.02661133,60.615737915,0.30834171176,0.0082736350596,70.2308240216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45881272511,F,F,3.854875,1.8,0.3,8.0,1.2523e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src4.html,0.9998,95.8864364624,,,,,,,,,,,,,,,,-5579.55072032,7743.54724292
xmm0030140101,fullrun,16609.0429688,16608.0533436,3,X125514.86-291036.5,xmm,mos1,167.583988335,246.686563312,193.811923472,-29.1767985394,141.294,16.0268212694,0.00850753618615,0.000965000367305,7.05358400799,0.999999999989,8.7154640165,,,4.1593596546,,,78.457274869,,,10.2036833064,A,F,3.68778,1.8,0.3,8.0,1.79684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src3.html,0.9998,115.565,,,,141.294,115.565,,,,,,,,,,,-481.012820513,10838.0448718
xmm0030140101,fullrun,16609.0058594,16608.090438,3,X125514.92-291035.2,xmm,mos2,167.416377011,246.96822069,193.812154819,-29.1764579061,104.252,14.4020137481,0.00627716340087,0.000867166036127,3.62115249168,0.999820123096,4.8676,4.164475,5.8051,4.8676,,,0.0,,,10.2063818412,F,F,3.687673,1.8,0.3,8.0,1.49915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src3.html,0.9998,103.166,,,,104.252,103.166,,,,,,,,,,,-11018.7983193,-667.529411765
xmm0030140101,fullrun,16609.0058594,16608.090438,5,X125443.43-291317.9,xmm,mos2,262.239478367,209.662931921,193.680949554,-29.221647805,155.461,33.9495213516,0.00936057148178,0.00204415847951,5.39987710077,0.999999925952,16.812,,,16.812,,,0.0,,,7.12483848251,T,F,3.643476,1.8,0.3,8.0,1.21886e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src5.html,0.9998,997.109,,,,155.461,997.109,,,,,,,,,,,-3868.70583906,5039.36359176
xmm0030140101,fullrun,16609.0429688,16608.0533436,2,X125424.88-290449.4,xmm,mos1,318.097087586,326.570452874,193.603650417,-29.0803912704,124.175,20.66557524,0.00747681000342,0.00124431310393,6.19898080734,0.999999998442,5.85266,4.646800625,7.69016,5.85266,,,0.0,,,2.50674093872,F,F,3.786698,1.8,0.3,8.0,1.17155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src2.html,0.9998,302.891,,,,124.175,302.891,,,,,,,,,,,-3242.60869565,-3727.80978261
xmm0030140101,fullrun,16609.0058594,16608.090438,4,X125440.72-291315.3,xmm,mos2,270.377149425,210.277287356,193.669682441,-29.2209091958,289.773,39.1074545324,0.0174477153365,0.00235472502343,10.0651519489,1.0,18.9719,18.9319391217,37.9438,18.9719,,,0.0,,,6.11473860834,T,F,3.654713,1.8,0.3,8.0,2.22872e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src4.html,0.9998,1239.62,,,,289.773,1239.62,,,,,,,,,,,-3418.48532693,5183.61112065
xmm0030140101,fullrun,16609.0429688,16608.0533436,5,X125438.29-291429.8,xmm,mos1,277.693145752,192.066711426,193.659553353,-29.2416020209,119.181114197,15.2476444244,0.0112664848566,0.00144139747135,5.94967940006,0.999999993908,10.8749996871,,,10.8749996871,,,0.0,,,7.85710233634,F,F,3.624827,1.8,0.3,8.0,2.02685e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src5.html,0.9998,46.8680152893,,,,,,,,,,,,,,,,6809.39937598,3105.73322933
xmm0030140101,fullrun,16609.0058594,16608.090438,2,X125513.15-290536.1,xmm,mos2,172.645172119,315.721374512,193.804772732,-29.0933476478,108.699371338,12.5153284073,0.0111646009609,0.00128545961343,3.77563019764,0.99989278743,10.8749996871,,,10.8749996871,,,0.0,,,9.2055823172,F,F,3.770995,1.8,0.3,8.0,1.93179e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src2.html,0.9998,5.8701505661,,,,,,,,,,,,,,,,-8836.49612403,-6209.21705426
xmm0030140101,fullrun,14000.1298828,13999.6840117,5,X125423.76-285931.1,xmm,pn,321.482788086,400.210845947,193.598990879,-28.9919623293,155.742721558,22.832075119,0.0111243769066,0.00163084737857,4.84188172707,0.999998910831,10.8749996871,,,10.8749996871,,,0.0,,,7.56543022155,F,F,3.875202,1.8,0.3,8.0,6.10404e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src5.html,0.9998,80.4405899048,,,,,,,,,,,,,,,,-5645.88180516,9255.70487106
xmm0030140101,fullrun,14000.1298828,13999.6840117,6,X125422.62-285941.6,xmm,pn,324.906097412,396.828674316,193.594260739,-28.9948831339,251.770355225,24.7749481201,0.0179834299633,0.00176962273404,7.82728252202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38703212832,F,F,3.872338,1.8,0.3,8.0,9.52604e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src6.html,0.9998,85.4478530884,,,,,,,,,,,,,,,,-5801.9692397,8912.66337783
xmm0030140101,fullrun,14000.1298828,13999.6840117,7,X125424.60-290449.6,xmm,pn,318.927581787,326.278320312,193.602496407,-29.0804434417,344.480987549,23.7806510925,0.0374915190041,0.00258816243149,10.709561142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5062626673,F,F,3.786687,1.8,0.3,8.0,1.37608e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0030140101_pi300-10000_pass1_cl_src7.html,0.9998,70.7989807129,,,,,,,,,,,,,,,,-3427.66934404,3268.91967871
xmm0030140101,fullrun,16609.0058594,16608.090438,8,X125420.06-290025.7,xmm,mos2,332.645172414,387.199701149,193.583569448,-29.0071255314,217.755,27.7024547649,0.0131114110781,0.00166801346603,7.56363485426,1.0,18.3791,,,18.3791,,,173.035,,,7.17956601415,T,F,3.866925,1.8,0.3,8.0,2.15718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src8.html,0.9998,549.671,,,,217.755,549.671,,,,,,,,,,,5968.49310118,-8039.50722733
xmm0030140101,fullrun,16609.0058594,16608.090438,15,X125422.91-285944.1,xmm,mos2,324.034423828,396.932373047,193.595464703,-28.9955894895,96.705696106,15.7816514969,0.0105247395113,0.00171755929478,3.35903457405,0.999517553549,10.8749996871,,,10.8749996871,,,0.0,,,7.37814362529,F,F,3.871618,1.8,0.3,8.0,1.89334e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src15.html,0.9998,38.3175697327,,,,,,,,,,,,,,,,5808.89296636,-9134.06727829
xmm0030140101,fullrun,16609.0058594,16608.090438,11,X125424.78-290449.4,xmm,mos2,318.38822069,326.583225287,193.603247885,-29.0803757748,90.672,21.4408255438,0.00545950786173,0.00129098680539,3.14945649701,0.999030775445,4.85874,3.5652299707,6.420714375,4.85874,,,0.0,,,2.51475430969,F,F,3.786801,1.8,0.3,8.0,7.17107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src11.html,0.9998,369.037,,,,90.672,369.037,,,,,,,,,,,3561.88732394,-3464.56338028
xmm0030140101,fullrun,16609.0058594,16608.090438,12,X125445.46-290518.5,xmm,mos2,256.055049195,319.876574713,193.689436117,-29.0884697107,116.745,16.2434910041,0.00702941772408,0.000978048597928,4.05509196602,0.999963705799,6.48798,4.93928109375,7.7921475,6.48798,,,0.0,,,3.40411409539,F,F,3.777788,1.8,0.3,8.0,7.99047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src12.html,0.9998,147.106,,,,116.745,147.106,,,,,,,,,,,-1804.54545455,-4486.44155844
xmm0030140101,fullrun,16609.0058594,16608.090438,14,X125437.14-291435.8,xmm,mos2,281.176452637,190.866546631,193.654730059,-29.243267757,79.0668258667,12.5467662811,0.00951973162591,0.00151064433157,2.7463553073,0.996491619141,10.8749996871,,,10.8749996871,,,0.0,,,7.8985980789,F,F,3.623224,1.8,0.3,8.0,1.74252e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src14.html,0.9998,39.5264015198,,,,,,,,,,,,,,,,-3043.77158774,6871.56267409
xmm0030140101,fullrun,16609.0429688,16608.0533436,7,X125423.74-290033.1,xmm,mos1,321.537333333,385.494666667,193.598915914,-29.0091902871,136.366,29.2366721773,0.00821082497689,0.00176038893972,6.80757170746,0.999999999951,19.4568,15.8515812207,38.9136,19.4568,,,0.0,,,6.5996288899,T,F,3.860424,1.8,0.3,8.0,1.32202e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src7.html,0.9998,718.417,,,,136.366,718.417,,,,,,,,,,,-7902.70691906,-5646.70659269
xmm0030140101,fullrun,16609.0429688,16608.0533436,15,X125513.15-290536.9,xmm,mos1,172.641108046,315.563862069,193.804784034,-29.0935814423,56.4882,12.5747842924,0.003401255787,0.000757150304749,2.81996591618,0.997052852544,4.44597,3.5137434375,5.83347,4.44597,,,0.0,,,9.21161600605,F,F,3.770939,1.8,0.3,8.0,7.4632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src15.html,0.9998,101.637,,,,56.4882,101.637,,,,,,,,,,,-6080.88059701,8639.43283582
xmm0030140101,fullrun,16609.0429688,16608.0533436,9,X125426.16-290055.8,xmm,mos1,314.234558105,380.037414551,193.6089989,-29.0155020076,89.0867080688,15.297586441,0.00905807968229,0.00155541452114,4.44732670431,0.999991890953,10.8749996871,,,10.8749996871,,,0.0,,,6.02589513569,F,T,3.851543,1.8,0.3,8.0,1.55074e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src9.html,0.9998,35.2441139221,,,,,,,,,,,,,,,,-7769.6349454,-4879.6723869
xmm0030140101,fullrun,16609.0058594,16608.090438,9,X125425.26-290005.7,xmm,mos2,316.957519531,391.893463135,193.605239908,-29.0015756252,77.308807373,14.8949251175,0.00792726781219,0.00152732990682,2.68529122173,0.996120093099,10.8749996871,,,10.8749996871,,,0.0,,,6.90737892519,F,T,3.865514,1.8,0.3,8.0,1.35253e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src9.html,0.9998,38.3042411804,,,,,,,,,,,,,,,,5134.64017991,-8871.59370315
xmm0030140101,fullrun,16609.0429688,16608.0533436,14,X125445.53-290519.7,xmm,mos1,255.857506437,319.599416092,193.689709455,-29.0888044939,82.5663,14.8893015283,0.00497146453804,0.000896511464654,4.12181927951,0.999966123588,6.659,4.94907336426,8.13785546875,6.659,,,0.0,,,3.39863811615,F,F,3.777313,1.8,0.3,8.0,6.70256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src14.html,0.9998,139.125,,,,82.5663,139.125,,,,,,,,,,,-4266.525,1640.4
xmm0030140101,fullrun,16609.0429688,16608.0533436,10,X125423.74-290134.3,xmm,mos1,321.530303955,371.29989624,193.598914632,-29.0261887375,71.7752151489,13.8908281326,0.00716179888695,0.00138604012318,3.58311400162,0.999778883776,10.8749996871,,,10.8749996871,,,0.0,,,5.54155522759,F,F,3.84098,1.8,0.3,8.0,1.26559e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src10.html,0.9998,37.9563789368,,,,,,,,,,,,,,,,-6985.69869707,-5236.1237785
xmm0030140101,fullrun,16609.0058594,16608.090438,16,X125445.36-291250.0,xmm,mos2,256.425201416,216.083740234,193.688989474,-29.2138961361,85.1101989746,15.8614988327,0.0066717453301,0.0012433747761,2.95626951123,0.998122237993,10.8749996871,,,10.8749996871,,,0.0,,,6.70262100532,F,F,3.652139,1.8,0.3,8.0,9.13574e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src16.html,0.9998,52.6635360718,,,,,,,,,,,,,,,,-4340.84947491,4223.5915986
xmm0030140101,fullrun,16609.0429688,16608.0533436,12,X125419.49-290200.9,xmm,mos1,334.354770115,365.293717241,193.581194637,-29.0335943222,59.8581,23.3861732654,0.00360416152713,0.00140812264255,2.98819579677,0.998382141329,8.47823,4.82866617187,18.241215332,8.47823,,,0.0,,,5.46996492488,F,F,3.833649,1.8,0.3,8.0,6.37504e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src12.html,0.9998,487.055,,,,59.8581,487.055,,,,,,,,,,,-6019.45769231,-6048.35
xmm0030140101,fullrun,16609.0429688,16608.0533436,24,X125446.64-291321.1,xmm,mos1,252.573226929,208.90637207,193.694327589,-29.2225226393,83.084777832,15.9215536118,0.00625335052609,0.00119833089411,4.14770238102,0.999972219792,10.8749996871,,,10.8749996871,,,0.0,,,7.2930659594,F,F,3.643441,1.8,0.3,8.0,7.98757e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src24.html,0.9998,59.5289459229,,,,,,,,,,,,,,,,4894.339599,4691.79573935
xmm0030140101,fullrun,16609.0058594,16608.090438,37,X125422.77-285900.2,xmm,mos2,324.460479736,406.075592041,193.59488036,-28.9833922258,52.6429824829,12.5521697998,0.00616892473772,0.00147091562394,1.82853343041,0.965291176424,10.8749996871,,,10.8749996871,,,0.0,,,8.02865059593,F,F,3.883821,1.8,0.3,8.0,1.1817e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src37.html,0.9998,32.5142631531,,,,,,,,,,,,,,,,6072.34743875,-9841.23830735
xmm0030140101,fullrun,16609.0058594,16608.090438,29,X125449.31-290616.4,xmm,mos2,244.472268966,306.562418391,193.705463711,-29.1045497501,60.6774,13.6722858367,0.00365348449174,0.000823230465889,2.10760578405,0.981577930535,4.6963,3.70535733789,5.808937375,4.6963,,,0.0,,,3.95489706373,F,F,3.761486,1.8,0.3,8.0,5.28616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src29.html,0.9998,126.254,,,,60.6774,126.254,,,,,,,,,,,-3089.32467532,-3664.46753247
xmm0030140101,fullrun,16609.0058594,16608.090438,22,X125416.19-290134.9,xmm,mos2,344.304390805,371.277724138,193.567448724,-29.026357947,151.035,29.1435756214,0.00909404208369,0.00175477805257,5.24614171988,0.999999821769,16.812,,,16.812,,,57.3931,,,6.4885736902,T,F,3.849668,1.8,0.3,8.0,1.94724e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src22.html,0.9998,698.313,,,,151.035,698.313,,,,,,,,,,,6765.36842105,-6611.0962406
xmm0030140101,fullrun,16609.0058594,16608.090438,35,X125435.22-291323.8,xmm,mos2,286.949829102,208.866958618,193.646731873,-29.223277727,75.620765686,15.0486469269,0.00601076474413,0.00119615125004,2.6266577532,0.995269135775,10.8749996871,,,10.8749996871,,,0.0,,,6.54699485891,F,F,3.643315,1.8,0.3,8.0,8.30414e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src35.html,0.9998,47.9038009644,,,,,,,,,,,,,,,,-2146.94375857,5527.05761317
xmm0030140101,fullrun,16609.0429688,16608.0533436,8,X125448.83-290035.2,xmm,mos1,245.888629655,384.985452874,193.703438096,-29.0097898483,42.8195,11.6611920488,0.00257823930274,0.000702141399529,2.13760627083,0.983396388625,6.4497,4.62619145508,9.043134375,6.4497,,,0.0,,,7.34260578952,F,F,3.856401,1.8,0.3,8.0,5.15239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src8.html,0.9998,93.1639,,,,42.8195,93.1639,,,,,,,,,,,-9940.625,753.625
xmm0030140101,fullrun,16609.0058594,16608.090438,25,X125428.70-290141.0,xmm,mos2,306.574850575,369.875632184,193.619587087,-29.0280665165,109.018,30.459973736,0.00656416544813,0.00183404857133,3.78669763974,0.99989278743,18.3791,18.3391391217,36.7582,18.3791,,,0.0,,,5.52196691891,T,F,3.842013,1.8,0.3,8.0,8.8978e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src25.html,0.9998,818.792,,,,109.018,818.792,,,,,,,,,,,3823.9592511,-7473.0969163
xmm0030140101,fullrun,16609.0429688,16608.0533436,11,X125428.08-290157.2,xmm,mos1,308.443011494,366.14983908,193.617004817,-29.0325682747,119.164,26.0981991716,0.00717508283232,0.00157142040239,5.94882503665,0.999999993908,18.1649,18.1249391217,36.3298,18.1649,,,0.0,,,5.30771594637,T,F,3.839189,1.8,0.3,8.0,1.17392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src11.html,0.9998,561.952,,,,119.164,561.952,,,,,,,,,,,-6799.07025761,-4102.44496487
xmm0030140101,fullrun,16609.0058594,16608.090438,36,X125446.16-291356.3,xmm,mos2,254.011535645,200.515670776,193.692342053,-29.2323170785,60.6815338135,14.1599197388,0.00523920170963,0.00122255773749,2.10774937045,0.981577930535,10.8749996871,,,10.8749996871,,,0.0,,,7.79573650508,F,F,3.633674,1.8,0.3,8.0,7.87358e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src36.html,0.9998,48.1494369507,,,,,,,,,,,,,,,,-4876.57482517,5368.97062937
xmm0030140101,fullrun,16609.0058594,16608.090438,34,X125447.62-291237.7,xmm,mos2,249.604850575,218.908485057,193.698435205,-29.2104684919,138.727,25.6739362,0.00835299429183,0.00154587241508,4.81862814827,0.999998673135,19.6705,19.6305391217,39.341,19.6705,,,0.0,,,6.81334196737,T,F,3.657091,1.8,0.3,8.0,1.04095e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src34.html,0.9998,520.424,,,,138.727,520.424,,,,,,,,,,,-4760.90381426,3908.31509121
xmm0030140101,fullrun,16609.0058594,16608.090438,20,X125427.16-285955.7,xmm,mos2,311.22052002,393.714355469,193.613166449,-28.9987955711,49.6975822449,12.3055105209,0.00510795973241,0.00126477074809,1.72622610383,0.956694839165,10.8749996871,,,10.8749996871,,,0.0,,,6.96952517376,F,F,3.868196,1.8,0.3,8.0,8.71157e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src20.html,0.9998,35.0139083862,,,,,,,,,,,,,,,,4716.5813449,-9185.25596529
xmm0030140101,fullrun,16609.0058594,16608.090438,32,X125437.09-291204.7,xmm,mos2,281.304505747,226.508758621,193.654548763,-29.2012997404,147.965,37.9307922406,0.00890920115585,0.00228387157823,5.13950646925,0.999999701645,18.9694,18.9319391217,37.9438,18.9694,,,0.0,,,5.34170938379,T,F,3.66749,1.8,0.3,8.0,1.03695e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src32.html,0.9998,1290.78,,,,147.965,1290.78,,,,,,,,,,,-2199.61281016,4044.12290825
xmm0030140101,fullrun,16609.0429688,16608.0533436,26,X125422.24-285929.6,xmm,mos1,326.062011719,398.835845947,193.592665092,-28.9915468556,78.4697113037,13.801235199,0.00472451732778,0.000830947046434,3.91731213472,0.999926542471,10.8749996871,,,10.8749996871,,,0.0,,,7.54944990019,F,F,3.875694,1.8,0.3,8.0,1.0297e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src26.html,0.9998,31.692522049,,,,,,,,,,,,,,,,-8958.06751055,-6155.53164557
xmm0030140101,fullrun,16609.0058594,16608.090438,26,X125419.96-290204.4,xmm,mos2,332.917999268,364.781219482,193.583174073,-29.0345516045,51.321723938,12.198679924,0.0047015491873,0.00111751304939,1.78264003104,0.962597613896,10.8749996871,,,10.8749996871,,,0.0,,,5.42081938363,F,F,3.832806,1.8,0.3,8.0,7.57381e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src26.html,0.9998,43.0850257874,,,,,,,,,,,,,,,,5720.69505495,-6211.15659341
xmm0030140101,fullrun,16609.0058594,16608.090438,24,X125427.35-290102.6,xmm,mos2,310.653320312,378.275115967,193.613946995,-29.0173940585,49.9834632874,11.9972724915,0.00466825952753,0.00112049817108,1.73615607016,0.956694839165,10.8749996871,,,10.8749996871,,,0.0,,,5.8556512015,F,F,3.84959,1.8,0.3,8.0,7.19136e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140101_pi300-10000_pass1_cl_src24.html,0.9998,38.6877479553,,,,,,,,,,,,,,,,4297.86902287,-7940.8960499
xmm0030140101,fullrun,16609.0429688,16608.0533436,18,X125527.51-290714.1,xmm,mos1,129.397781372,292.972381592,193.864637365,-29.120596674,73.4499816895,11.0764684677,0.00442228861878,0.000666893841418,3.6667205701,0.999815073906,10.8749996871,,,10.8749996871,,,0.0,,,12.2617277754,F,F,3.742797,1.8,0.3,8.0,9.0434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src18.html,0.9998,6.22665691376,,,,,,,,,,,,,,,,-5319.41666667,12791.9444444
xmm0030140101,fullrun,16609.0429688,16608.0533436,21,X125435.61-291158.4,xmm,mos1,285.751931034,227.960068966,193.648392101,-29.1995470236,254.794,30.4066440108,0.0153415841445,0.00183083623493,12.7196546473,1.0,18.5956,18.5556391217,37.1912,18.5956,,,0.0,,,5.73845834559,T,F,3.660019,1.8,0.3,8.0,1.73684e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0030140101_pi300-10000_pass1_cl_src21.html,0.9998,669.77,,,,254.794,669.77,,,,,,,,,,,4238.83687341,1648.21070518