fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02082,fullrun,4815.046875,4815.04702643,1,X112943.91-013751.9,chandra,ccd7,1018.762,912.07401626,172.432974021,-1.63109274769,124.999,11.3613300278,0.025960202414,0.00235955829417,99.7836341077,1.0,1.83099,1.71747,3.66198,1.25098,1.07454958776,1.52928878585,329.774750643,316.977859823,342.183856893,5.63823125389,F,F,2.71e+20,1.8,0.3,8.0,2.29097e-13,1.0,powerlaw,2.4719e+20,0.0,2.90688737352e+21,1.46542,0.99184308619,2.39897497865,13.377,8,,dsxf,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src1.html,0.9997,4.08082,,,,124.999,4.08082,,,,,,,,,,,4654.359375,2674.0078125
acisf02082,fullrun,4815.046875,4815.04702643,9,X113001.91-014602.5,chandra,ccd6,262.354997967,895.929581301,172.507955252,-1.76736943271,71.5731,8.46008865202,0.0148645351097,0.00175701883528,135.138891995,1.0,0.860687601068,0.74580477099,0.975570431146,0.860687601068,,,0.0,,,3.69124689795,F,F,2.78e+20,1.8,0.3,8.0,1.42262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,71.5731,0.0,,,,,,,,,,,3780.75,1945.97222222
acisf02082,fullrun,4815.046875,4815.04702643,2,X112945.38-014009.7,chandra,ccd7,974.159453862,632.138449187,172.439071351,-1.66935069183,57.2316,7.56515697127,0.0118860284767,0.00157115424331,45.686581763,1.0,0.934827,0.781764287003,1.02485354687,0.934827,,,0.0,,,3.56885728421,F,F,2.74e+20,1.8,0.3,8.0,7.857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,57.2316,0.0,,,,,,,,,,,4389.12068966,2578.60344828
acisf02082,fullrun,4815.046875,4815.04702643,4,X112947.58-014114.8,chandra,ccd7,907.073043496,499.668093496,172.448243407,-1.6874551321,40.6419,6.37509999922,0.00844064120116,0.00132400138072,32.4434313798,1.0,0.498982805215,0.420488445744,0.574313849355,0.498982805215,,,0.0,,,2.42861879931,F,F,2.75e+20,1.8,0.3,8.0,5.1816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,40.6419,0.0,,,,,,,,,,,4266.775,2484.575
acisf02082,fullrun,4815.046875,4815.04702643,3,X112956.70-013740.4,chandra,ccd7,629.050726626,935.496575203,172.486256081,-1.62789221534,33.0837,6.19826023978,0.00687091763954,0.00128727245187,26.4099058051,1.0,1.05076117426,0.807011174256,1.53076117426,1.05076117426,,,0.0,,,5.08694451185,F,F,2.68e+20,1.8,0.3,8.0,4.41747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src3.html,0.9997,5.33473,,,,33.0837,5.33473,,,,,,,,,,,4749.64102564,2294.8974359
acisf02082,fullrun,4815.046875,4815.04702643,12,X112945.91-014335.5,chandra,ccd7,957.901580081,213.68026626,172.441293044,-1.72653999836,17.8712,4.22743421001,0.00371154943259,0.000877967402496,14.266140384,1.0,0.707207350041,0.584231304357,0.850796256291,0.707207350041,,,0.0,,,2.47204537348,F,F,2.78e+20,1.8,0.3,8.0,2.28229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src12.html,0.9997,1.30005e-20,,,,17.8712,1.30005e-20,,,,,,,,,,,3980.89473684,2480.78947368
acisf02082,fullrun,4815.046875,4815.04702643,2,X112955.37-014828.2,chandra,ccd6,461.222167969,599.277832031,172.480695459,-1.80784364666,17.6923751831,4.24264574051,0.0036743930541,0.000881122366991,33.4053992212,1.0,0.817542755009,,,0.492000009399,,,64.7910232544,,,5.72145602655,A,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src2.html,0.9997,0.30762475729,,,,,,,,,,,,,,,,3448.42857143,2085.04761905
acisf02082,fullrun,4815.046875,4815.04702643,1,X112951.25-015036.7,chandra,ccd6,586.766601562,338.166748047,172.463528889,-1.84352861452,14.3588628769,3.87299418449,0.00298208161257,0.00080435234122,27.1113144392,1.0,0.950664272826,,,0.678430685606,,,86.0786819458,,,7.92455149846,F,F,2.85e+20,1.8,0.3,8.0,3.08581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src1.html,0.9997,0.641137242317,,,,,,,,,,,,,,,,3165.64285714,2155.28571429
acisf02082,fullrun,4815.046875,4815.04702643,1,X112916.75-013545.5,chandra,ccd3,524.184082031,720.552734375,172.319782251,-1.59596675363,13.881857872,4.35899353027,0.00288301613182,0.000905285822228,27.9734295101,1.0,5.18327492125,,,3.82362974033,,,165.940811157,,,11.8853668532,F,F,2.75e+20,1.8,0.3,8.0,3.80149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02082_pi14-548_pass1_cl_src1.html,0.9997,5.11814260483,,,,,,,,,,,,,,,,4747.74074074,3545.7037037
acisf02082,fullrun,4815.046875,4815.04702643,3,X112955.42-014826.9,chandra,ccd6,460.207319106,602.56546748,172.4809026,-1.80746266201,35.6504,5.97079559188,0.00740399300499,0.00124003458016,67.312377907,1.0,1.75268,1.30372409035,2.95302,1.04886,0.626614702401,1.51278599261,45.7727,195.727206078,351.293419573,5.68297199885,F,F,2.82e+20,1.8,0.3,8.0,7.30543e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.6504,0.0,,,,,,,,,,,3450.48648649,2083.48648649
acisf02082,fullrun,4815.046875,4815.04702643,6,X112941.38-014311.0,chandra,ccd7,1095.88283232,263.652434959,172.422427259,-1.71970999384,15.893,3.98660256359,0.0033007041167,0.000827949128124,12.6869918709,1.0,0.936392,0.784374814453,1.143394125,0.936392,,,0.0,,,3.4814486264,F,F,2.79e+20,1.8,0.3,8.0,2.2246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.893,0.0,,,,,,,,,,,4000.5,2630.75
acisf02082,fullrun,4815.046875,4815.04702643,11,X112950.35-013851.0,chandra,ccd7,822.055664062,791.5,172.459799564,-1.64750328873,8.82003307343,3.00000333786,0.00183176470455,0.000623047584668,7.04081595066,0.999999148654,0.668149815449,,,0.492000009399,,,37.7327728271,,,4.08373780985,F,F,2.71e+20,1.8,0.3,8.0,1.16304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src11.html,0.9997,0.179967015982,,,,,,,,,,,,,,,,4577.55555556,2457.33333333
acisf02082,fullrun,4815.046875,4815.04702643,10,X112951.73-013914.1,chandra,ccd7,780.0,744.625,172.465549481,-1.65390958134,7.8261961937,2.82843065262,0.00162536243442,0.000587414950132,6.24746035926,0.99999395275,0.582882681061,,,0.492000009399,,,42.527015686,,,3.62060781727,F,F,2.71e+20,1.8,0.3,8.0,1.01955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src10.html,0.9997,0.173803851008,,,,,,,,,,,,,,,,4531.125,2409.5
acisf02082,fullrun,4815.046875,4815.04702643,5,X112940.39-014041.8,chandra,ccd7,1125.5,566.214355469,172.41831073,-1.67829144023,6.86149454117,2.64575505257,0.00142501096707,0.000549476477318,5.47736270473,0.999960842175,0.492000009399,,,0.492000009399,,,74.8717803955,,,4.23281652035,F,F,2.76e+20,1.8,0.3,8.0,1.04285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src5.html,0.9997,0.138505607843,,,,,,,,,,,,,,,,4296.71428571,2707.71428571
acisf02082,fullrun,4815.046875,4815.04702643,4,X112954.72-014921.8,chandra,ccd6,480.928710938,490.357177734,172.478000904,-1.82272941769,6.68699884415,2.64575910568,0.00138877134304,0.000549477292225,12.6258833915,0.999999978779,1.42883713972,,,0.551115379371,,,111.592903137,,,6.61560395622,A,F,2.83e+20,1.8,0.3,8.0,1.39486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src4.html,0.9997,0.313000947237,,,,,,,,,,,,,,,,3345.875,2086.125
acisf02082,fullrun,4815.046875,4815.04702643,2,X112923.75-013905.9,chandra,ccd3,310.700195312,313.299804688,172.348965691,-1.65162639639,4.67523241043,2.23607611656,0.000970963039435,0.000464393437142,9.4210937385,0.999993848572,0.790492399058,,,0.492000009399,,,94.6466522217,,,8.66797802735,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02082_pi14-548_pass1_cl_src2.html,0.9997,0.32476747036,,,,,,,,,,,,,,,,4371.6,3265.2
acisf02082,fullrun,4815.046875,4815.04702643,6,X112952.19-014549.8,chandra,ccd6,558.0,921.25,172.467462885,-1.76384080759,3.97407627106,2.00000071526,0.000825345341582,0.000415364746004,7.50354901456,0.999988535897,0.492000009399,,,0.492000009399,,,142.018127441,,,3.17216094594,F,F,2.8e+20,1.8,0.3,8.0,7.79038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src6.html,0.9997,0.0259236209095,,,,,,,,,,,,,,,,3750.25,2248.0
acisf02082,fullrun,4815.046875,4815.04702643,9,X112950.43-014132.9,chandra,ccd7,819.75,462.5,172.460114317,-1.69246659538,3.92458796501,2.00000214577,0.000815067440271,0.000415365037043,3.13290225941,0.994484557524,0.492000009399,,,0.492000009399,,,180.0,,,1.69455165817,F,F,2.75e+20,1.8,0.3,8.0,4.90886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src9.html,0.9997,0.0754120796919,,,,,,,,,,,,,,,,4249.0,2399.75
acisf02082,fullrun,4815.046875,4815.04702643,5,X112948.74-014708.1,chandra,ccd6,663.25,762.25,172.4530716,-1.78557062601,3.9010591507,2.00000309944,0.000810180907138,0.000415365240769,7.36568363298,0.999988535897,0.733964240744,,,0.492000009399,,,16.0026912689,,,4.67374922729,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src5.html,0.9997,0.0989409163594,,,,,,,,,,,,,,,,3576.5,2314.5
acisf02082,fullrun,4815.046875,4815.04702643,7,X112947.46-014456.6,chandra,ccd6,702.166503906,1029.5,172.447751028,-1.74904641385,2.9427793026,1.73205304146,0.000611163151916,0.000359716737876,5.55633239776,0.999793675653,0.547990338304,,,0.492000009399,,,33.0187568665,,,2.92604303836,F,F,2.8e+20,1.8,0.3,8.0,5.72921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src7.html,0.9997,0.057220812887,,,,,,,,,,,,,,,,3828.0,2407.5
acisf02082,fullrun,4815.046875,4815.04702643,8,X112959.23-014156.0,chandra,ccd7,551.5,415.5,172.496791203,-1.6988899592,2.91744709015,1.7320536375,0.000605902110692,0.000359716883395,2.32892641519,0.977973657905,0.492000009399,,,0.492000009399,,,45.0,,,1.29410707594,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src8.html,0.9997,0.0825528800488,,,,,,,,,,,,,,,,4260.33333333,2118.66666667
acisf02082,fullrun,4815.046875,4815.04702643,7,X112957.82-014235.0,chandra,ccd7,594.5,336.166503906,172.490912014,-1.70973222276,2.8951921463,1.73205447197,0.000601280131377,0.000359717058018,2.31116083967,0.977973657905,0.510281106683,,,0.492000009399,,,61.845035553,,,0.672546890796,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02082_pi14-548_pass1_cl_src7.html,0.9997,0.104807846248,,,,,,,,,,,,,,,,4177.33333333,2149.0
acisf02082,fullrun,4815.046875,4815.04702643,8,X112938.05-014950.0,chandra,ccd6,988.833496094,433.166748047,172.408551987,-1.83054399297,2.74930667877,1.73206031322,0.00057098234538,0.000359718280379,5.19103208221,0.999793675653,0.885345858798,,,0.739942416975,,,160.097213745,,,8.27981896248,F,F,2.87e+20,1.8,0.3,8.0,6.18824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02082_pi14-548_pass1_cl_src8.html,0.9997,0.250693291426,,,,,,,,,,,,,,,,3177.0,2583.33333333
