fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05491,fullrun,9055.06835938,9055.06870963,4,X012027.31-724624.8,chandra,ccd3,159.210093496,886.961825203,20.1137986857,-72.7735453725,63.2678,8.06601078601,0.00698701631693,0.000890774595835,36.2290562764,1.0,0.474845001331,0.397538591956,0.538275901331,0.474845001331,,,0.0,,,1.25758960377,F,F,3.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src4.html,0.9997,1.79273,,,,63.2678,1.79273,,,,,,,,,,,4253.078125,3941.359375
acisf05491,fullrun,9051.86914062,9051.86886695,11,X012150.06-725023.4,chandra,ccd1,440.479819472,518.400926829,20.458599661,-72.8398240523,31.6998,6.76410378395,0.00350201653018,0.000747260338022,8.45604651933,0.999999999987,1.27284048735,0.725598402296,2.22285208403,1.27284048735,,,0.0,,,7.2898862239,F,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05491_pi14-548_pass1_cl_src11.html,0.9997,14.0533,,,,31.6998,14.0533,,,,,,,,,,,4648.625,4743.65
acisf05491,fullrun,9055.06835938,9055.06870963,2,X011922.94-723929.7,chandra,ccd2,866.289550781,705.39453125,19.8455905729,-72.6582441522,35.898349762,6.16443586349,0.00396444788203,0.000680771830957,48.491474589,1.0,1.92593110331,,,1.0029371272,,,122.314552307,,,8.13084470566,A,F,3.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src2.html,0.9997,2.10165166855,,,,,,,,,,,,,,,,3485.60526316,3256.71052632
acisf05491,fullrun,9051.86914062,9051.86886695,7,X012209.12-724926.4,chandra,ccd1,267.833251953,632.642822266,20.5380004464,-72.8240093464,19.2619895935,4.5826010704,0.00212795729749,0.000506260199472,5.13821159936,0.999995333102,1.298733449,,,1.06551079306,,,120.238983154,,,7.85820930288,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05491_pi14-548_pass1_cl_src7.html,0.9997,1.73800969124,,,,,,,,,,,,,,,,4513.47619048,4899.19047619
acisf05491,fullrun,9055.06835938,9055.06870963,1,X011953.28-725130.2,chandra,ccd3,464.055664062,265.111083984,19.9720009452,-72.8583831793,17.0318908691,4.24265480042,0.00188092363533,0.000468539248686,9.75297596553,0.999999999984,1.1202961964,,,0.689279121215,,,166.682952881,,,6.91160155698,A,F,3.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src1.html,0.9997,0.968108355999,,,,,,,,,,,,,,,,4911.88888889,3712.94444444
acisf05491,fullrun,9055.06835938,9055.06870963,2,X012010.53-725053.1,chandra,ccd3,309.670869919,341.344658537,20.0438864465,-72.8480858715,19.1875,4.38035386698,0.0021189779306,0.000483745833087,10.987342966,1.0,1.63273,1.2150788074,2.93789703347,0.790849,,,128.660803321,111.939439114,148.757841993,5.81277020893,F,F,3.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.1875,0.0,,,,,,,,,,,4816.05263158,3857.36842105
acisf05491,fullrun,9055.06835938,9055.06870963,3,X011855.09-724910.0,chandra,ccd3,989.449160569,547.824630081,19.729551384,-72.8194473518,12.6418,4.47191793306,0.00139610303101,0.000493858325616,7.23907712352,0.99999984593,2.40002,0.979838115234,3.85428625,2.40002,,,0.0,,,8.46109581828,F,F,3.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src3.html,0.9997,7.35625,,,,12.6418,7.35625,,,,,,,,,,,4693.52941176,3158.29411765
acisf05491,fullrun,9055.06835938,9055.06870963,1,X011911.15-723904.6,chandra,ccd2,973.730957031,755.807617188,19.7964685762,-72.6512721563,10.5996112823,3.60559177399,0.0011705722427,0.000398184929509,14.3179501164,0.999999999999,2.51515917433,,,2.09013294398,,,11.6891002655,,,9.0431059789,F,F,3.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src1.html,0.9997,2.40038871765,,,,,,,,,,,,,,,,3449.64285714,3143.42857143
acisf05491,fullrun,9051.86914062,9051.86886695,1,X012106.56-724824.9,chandra,ccd1,830.800048828,760.0,20.2773456403,-72.8069246572,9.89204597473,3.16227960587,0.00109281810001,0.000349351001205,2.63874222972,0.990272019126,0.492000009399,,,0.492000009399,,,161.95085144,,,3.67090493018,F,F,3.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05491_pi14-548_pass1_cl_src1.html,0.9997,0.107953622937,,,,,,,,,,,,,,,,4456.0,4326.5
acisf05491,fullrun,9055.06835938,9055.06870963,5,X011935.53-724739.1,chandra,ccd3,625.600097656,734.199951172,19.8980362192,-72.7941929449,9.78836345673,3.16228199005,0.00108098168857,0.000349227833794,5.60511303582,0.99998089465,0.569227503207,,,0.492000009399,,,68.4652938843,,,5.11968069553,F,F,3.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src5.html,0.9997,0.21163649857,,,,,,,,,,,,,,,,4465.2,3500.6
acisf05491,fullrun,9051.86914062,9051.86886695,4,X012131.87-725113.5,chandra,ccd1,604.055664062,416.722167969,20.3827750457,-72.8537499641,8.20653343201,3.00001621246,0.000906612025574,0.000331425049808,2.18912511951,0.98263126493,1.23903907663,,,0.606361368796,,,66.8582992554,,,7.04341057594,A,F,3.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05491_pi14-548_pass1_cl_src4.html,0.9997,0.793466329575,,,,,,,,,,,,,,,,4763.77777778,4591.44444444
acisf05491,fullrun,9051.86914062,9051.86886695,5,X012058.35-724943.6,chandra,ccd1,905.0,600.125,20.243144703,-72.8287915147,7.81848049164,2.82843112946,0.000863742141519,0.000312469288474,2.08561046908,0.970126205868,0.755753604544,,,0.492000009399,,,48.5625076294,,,4.56349543621,A,F,3.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05491_pi14-548_pass1_cl_src5.html,0.9997,0.181519329548,,,,,,,,,,,,,,,,4619.25,4267.0
acisf05491,fullrun,9055.06835938,9055.06870963,9,X012005.87-725304.5,chandra,ccd3,350.5,73.6428222656,20.0244585156,-72.8845915914,6.76300430298,2.64575719833,0.000746875011828,0.000292185228318,3.87270086032,0.998756577906,0.739929161856,,,0.492000009399,,,175.808380127,,,8.00598007181,A,F,3.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src9.html,0.9997,0.236995592713,,,,,,,,,,,,,,,,5075.14285714,3845.42857143
acisf05491,fullrun,9055.06835938,9055.06870963,8,X012042.14-724227.0,chandra,ccd2,146.699951172,346.700195312,20.175575262,-72.7075068155,4.94240903854,2.23606944084,0.000545816845261,0.000246941199293,6.67620388933,0.999976417356,0.492000009399,,,0.492000009399,,,45.0,,,2.99154982805,F,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src8.html,0.9997,0.0575910285115,,,,,,,,,,,,,,,,3742.0,4033.0
acisf05491,fullrun,9055.06835938,9055.06870963,5,X011943.84-724230.4,chandra,ccd2,675.0,339.0,19.9326664874,-72.7084344793,3.96228718758,2.00000119209,0.000437576731201,0.000220870904741,5.35225573724,0.99973824262,0.492000009399,,,0.492000009399,,,45.0,,,4.95503965454,F,F,3.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src5.html,0.9997,0.0377127528191,,,,,,,,,,,,,,,,3841.0,3476.0
acisf05491,fullrun,9055.06835938,9055.06870963,7,X012018.12-725031.2,chandra,ccd3,241.0,385.5,20.0755067645,-72.8419982298,3.92713832855,2.00000190735,0.000433695036918,0.000220870992052,2.24879821189,0.963925640007,0.492000009399,,,0.492000009399,,,58.2825241089,,,5.29894675599,F,F,3.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src7.html,0.9997,0.0728616639972,,,,,,,,,,,,,,,,4756.6,3926.0
acisf05491,fullrun,9055.06835938,9055.06870963,6,X012027.45-725109.9,chandra,ccd3,157.0,307.0,20.1143946699,-72.8527385509,3.89639544487,2.00000309944,0.000430299929576,0.00022087112302,2.23119390665,0.963925640007,0.492000009399,,,0.492000009399,,,103.282524109,,,5.79043694733,F,F,3.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05491_pi14-548_pass1_cl_src6.html,0.9997,0.103604592383,,,,,,,,,,,,,,,,4832.5,4014.5
acisf05491,fullrun,9055.06835938,9055.06870963,4,X012030.97-724319.8,chandra,ccd2,247.833496094,239.5,20.129053597,-72.7221562262,3.85464167595,2.00000405312,0.000425688864198,0.000220871224883,5.20684822892,0.99973824262,0.492000009399,,,0.492000009399,,,180.0,,,2.15558074357,F,F,3.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src4.html,0.9997,0.145358324051,,,,,,,,,,,,,,,,3874.0,3928.6
acisf05491,fullrun,9055.06835938,9055.06870963,1,X012203.00-724055.2,chandra,ccd0,444.75,643.0,20.5125180242,-72.682007817,3.71595859528,2.00000810623,0.000410373322666,0.000220871675992,3.99042155091,0.998000593259,0.492000009399,,,0.492000009399,,,127.981880188,,,7.76676624389,F,F,2.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src1.html,0.9997,0.284041494131,,,,,,,,,,,,,,,,3470.0,4708.0
acisf05491,fullrun,9055.06835938,9055.06870963,2,X012149.91-724446.6,chandra,ccd0,566.474052846,173.885680285,20.4579421511,-72.7462777734,25.9438,5.09350566899,0.00286511685382,0.000562503909884,27.8600248033,1.0,1.2316355494,1.05779516536,1.42682475252,1.2316355494,,,0.0,,,5.38211390878,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src2.html,0.9997,4.32427e-26,,,,25.9438,4.32427e-26,,,,,,,,,,,3964.37037037,4662.51851852
acisf05491,fullrun,9055.06835938,9055.06870963,3,X012101.13-724419.5,chandra,ccd0,1006.9284668,229.928710938,20.254720612,-72.7387497611,6.7283616066,2.64575719833,0.000743049255107,0.000292185228318,7.22532247572,0.999996316743,0.631366213462,,,0.492000009399,,,41.3069801331,,,2.04980473443,F,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src3.html,0.9997,0.271638333797,,,,,,,,,,,,,,,,3966.0,4218.71428571
acisf05491,fullrun,9055.06835938,9055.06870963,4,X012140.87-724418.4,chandra,ccd0,647.897442276,231.491638211,20.4203087839,-72.7384572445,21.8959,4.67930550403,0.00241808551183,0.000516761624081,23.5131444542,1.0,1.1106659169,0.769962791899,1.3556659169,1.1106659169,,,0.0,,,4.79662093401,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src4.html,0.9997,3.20031e-27,,,,21.8959,3.20031e-27,,,,,,,,,,,3917.25,4572.20833333
acisf05491,fullrun,9055.06835938,9055.06870963,5,X012138.43-724249.7,chandra,ccd0,669.226810976,411.952341463,20.4101355586,-72.7138070483,10.3027,3.98729356832,0.00113778811319,0.000440340418127,11.0636636707,0.99999999983,0.704931955732,0.3099003396,1.66996695573,0.704931955732,,,0.0,,,5.1961597522,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src5.html,0.9997,5.59581,,,,10.3027,5.59581,,,,,,,,,,,3742.69230769,4529.76923077
acisf05491,fullrun,9055.06835938,9055.06870963,6,X012146.39-723948.8,chandra,ccd0,595.394457317,779.316554878,20.443288789,-72.6635560098,12.918,3.59416229357,0.00142660313597,0.000396922371821,13.872131315,0.999999999999,1.33350010114,1.15885144208,1.65003147614,1.33350010114,,,0.0,,,7.58316766675,F,F,2.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src6.html,0.9997,2.59251e-06,,,,12.918,2.59251e-06,,,,,,,,,,,3361.66666667,4553.91666667
acisf05491,fullrun,9055.06835938,9055.06870963,7,X012222.18-724426.5,chandra,ccd0,273.875,212.375,20.5923991608,-72.7407048601,7.27878570557,2.82844209671,0.000803835515399,0.000312360120006,7.81640123248,0.999999648749,1.22049058957,,,0.857778553183,,,11.1109056473,,,7.80041649087,F,F,2.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src7.html,0.9997,0.721214473248,,,,,,,,,,,,,,,,3897.44444444,4949.22222222
acisf05491,fullrun,9055.06835938,9055.06870963,8,X012213.80-724422.5,chandra,ccd0,349.611083984,221.166503906,20.5574869526,-72.7395753387,8.45634365082,3.00001072884,0.000933879637159,0.000331307353918,9.08093432177,0.999999969795,1.61609010255,,,0.492000009399,,,140.623428345,,,7.19437734209,A,F,2.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src8.html,0.9997,0.543656051159,,,,,,,,,,,,,,,,3889.77777778,4869.11111111
acisf05491,fullrun,9055.06835938,9055.06870963,9,X012123.05-724224.5,chandra,ccd0,808.457843496,463.758113821,20.3460242531,-72.7067968507,28.1667,5.3072309164,0.00311060880695,0.000586107681378,30.2471095455,1.0,0.82046,0.658635967896,0.959827375,0.82046,,,0.0,,,4.51327398945,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05491_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,28.1667,0.0,,,,,,,,,,,3707.27586207,4383.20689655
acisf05491,fullrun,9055.06835938,9055.06870963,7,X011912.35-723711.9,chandra,ccd2,964.166503906,984.833496094,19.8014752962,-72.6199805519,3.24900770187,2.00002074242,0.000358805438736,0.000220873072976,4.38875813122,0.99756530374,0.89444444267,,,0.492000009399,,,143.349624634,,,10.3956172479,A,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src7.html,0.9997,0.750992238522,,,,,,,,,,,,,,,,3218.25,3120.0
acisf05491,fullrun,9055.06835938,9055.06870963,6,X011937.73-724328.1,chandra,ccd2,729.833496094,221.5,19.9072291026,-72.7244629698,2.93577575684,1.73205280304,0.000324213528074,0.000191279919818,3.96564456182,0.99756530374,0.492000009399,,,0.492000009399,,,180.0,,,4.86613961088,F,F,3.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src6.html,0.9997,0.0642243400216,,,,,,,,,,,,,,,,3945.0,3460.25
acisf05491,fullrun,9055.06835938,9055.06870963,3,X012012.98-724426.6,chandra,ccd2,410.5,103.5,20.0540947974,-72.7407183657,1.91780352592,1.41421723366,0.000211793376366,0.000156179637997,2.59056813366,0.981705810198,0.492000009399,,,0.492000009399,,,90.0,,,2.08545366435,F,F,3.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05491_pi14-548_pass1_cl_src3.html,0.9997,0.0821965262294,,,,,,,,,,,,,,,,4044.0,3795.0
