fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553910701,fullrun,13534.3720703,11501.069494,1,X022202.05-054328.4,xmm,pn,173.874030345,400.150009195,35.5085586675,-5.72454907751,230.162,20.8557426144,0.0200121944864,0.00181337135304,17.0299638078,1.0,6.52372,5.682079375,7.52122,6.52372,,,0.0,,,11.6663268442,F,F,9.624942,1.8,0.3,8.0,9.35973e-14,1.0,powerlaw,5.68109e+21,2.7721228666e+21,1.05492299649e+22,6.21789,4.24802083193,9.94937928226,37.7463,24,,dsxf,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src1.html,0.9998,204.8,,,,230.162,204.8,,,,,,,,,,,-14702.239726,-1620.59589041
xmm0553910701,fullrun,13534.3720703,11501.069494,2,X022037.18-054214.9,xmm,pn,465.107916782,417.031337931,35.154896651,-5.7041353939,230.277,21.3999299064,0.0200222364896,0.00186069150392,17.0384727964,1.0,6.2822,5.4412625,7.3172,6.2822,,,0.0,,,14.8551889907,F,F,9.848003,1.8,0.3,8.0,1.70561e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src2.html,0.9998,227.68,,,,230.277,227.68,,,,,,,,,,,7323.60824742,-14218.3333333
xmm0553910701,fullrun,13534.3720703,11501.069494,3,X022132.42-055937.1,xmm,pn,275.566912644,177.474211494,35.38507786,-5.99363428848,145.446,17.9197377213,0.012646296954,0.00155809251929,10.7617248546,1.0,6.95721,5.64664839202,8.01545221527,6.95721,,,0.0,,,8.93658921038,F,F,9.906237,1.8,0.3,8.0,6.69937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src3.html,0.9998,175.671,,,,145.446,175.671,,,,,,,,,,,1851.55276382,11784.5376884
xmm0553910701,fullrun,15119.1728516,14671.0629579,2,X022103.04-054518.5,xmm,mos2,376.343963623,375.370056152,35.2626720057,-5.75514570582,117.12953949,14.3328180313,0.013404452242,0.00164026580751,11.8374369519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93809164506,F,F,9.813296,1.8,0.3,8.0,2.1577e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src2.html,0.9998,10.1938333511,,,,,,,,,,,,,,,,-1800.81410256,7378.04487179
xmm0553910701,fullrun,15114.0136719,14793.6202405,3,X022103.20-054520.9,xmm,mos1,375.816009885,374.290487356,35.2633181734,-5.75580802371,87.0728,15.2061763767,0.00588583398543,0.00102788735066,8.93254526795,1.0,6.66804,4.7044708667,8.9323359375,6.66804,,,0.0,,,7.88061473841,F,F,9.813314,1.8,0.3,8.0,9.48849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src3.html,0.9998,144.155,,,,87.0728,144.155,,,,,,,,,,,7524.1980198,1687.41584158
xmm0553910701,fullrun,15119.1728516,14671.0629579,6,X022052.27-055424.3,xmm,mos2,413.267639215,249.371869764,35.2177974303,-5.90674156604,61.7689,13.0566036932,0.00421025493341,0.000889956436211,6.24253678896,0.999999994538,5.17669424225,,,3.3834147206,,,104.389983775,,,9.06113996942,A,F,9.955317,1.8,0.3,8.0,1.01374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src6.html,0.9998,108.706,,,,61.7689,108.706,,,,,,,,,,,-9649.92957746,-900.985915493
xmm0553910701,fullrun,15119.1728516,14671.0629579,8,X022132.27-055938.5,xmm,mos2,276.068498667,177.149282982,35.3844684657,-5.99402694711,62.9954,12.706372417,0.00429385211686,0.000866083620398,6.36649028938,0.999999996709,6.52349827471,,,5.47925641022,,,0.0,,,8.94582195571,F,F,9.907021,1.8,0.3,8.0,9.89017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src8.html,0.9998,98.4565,,,,62.9954,98.4565,,,,,,,,,,,-1842.90243902,-11919.8780488
xmm0553910701,fullrun,15119.1728516,14671.0629579,9,X022037.24-054213.8,xmm,mos2,464.869419284,417.275967565,35.1551863686,-5.70383990545,101.14,16.7347841337,0.0068938563757,0.00114066836361,10.2214896305,1.0,8.68269055576,,,3.46164,,,46.2095816851,,,14.8359492963,A,F,9.847355,1.8,0.3,8.0,2.34953e-13,1.0,powerlaw,7.81153e+12,0.0,2.91949974953e+21,2.01315,1.42895517008,2.63460764784,4.10061,5,,dsxf,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src9.html,0.9998,178.913,,,,101.14,178.913,,,,,,,,,,,-7016.96938776,14147.2959184
xmm0553910701,fullrun,13534.3720703,11501.069494,4,X022132.05-053853.9,xmm,pn,276.82166482,463.266523426,35.3835371949,-5.64830316932,75.7751,16.2015770837,0.0065885252263,0.00140870153021,5.60669098519,0.99999993878,5.70273409443,,,4.20166434795,,,319.417174466,,,12.0434196261,F,F,9.653177,1.8,0.3,8.0,6.49448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src4.html,0.9998,186.716,,,,75.7751,186.716,,,,,,,,,,,-9134.59340659,-10527.3406593
xmm0553910701,fullrun,15119.1728516,14671.0629579,3,X022133.56-054546.9,xmm,mos2,271.640258789,367.787261963,35.3898302132,-5.76302167946,79.4947967529,11.722196579,0.00890902802348,0.0013137133792,8.03396520354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.39019027863,F,F,9.733628,1.8,0.3,8.0,1.35796e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src3.html,0.9998,9.25371932983,,,,,,,,,,,,,,,,5946.18699187,2686.64227642
xmm0553910701,fullrun,15114.0136719,14793.6202405,13,X022045.92-055116.7,xmm,mos1,435.065948486,292.728637695,35.1913273782,-5.85464657963,83.9901809692,12.1576509476,0.00869416538626,0.00125848792959,8.61630834854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9142563077,F,F,9.934624,1.8,0.3,8.0,1.27336e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src13.html,0.9998,9.58539295197,,,,,,,,,,,,,,,,3462.34126984,9462.15079365
xmm0553910701,fullrun,15114.0136719,14793.6202405,17,X022052.32-055423.4,xmm,mos1,413.117742529,249.567931034,35.2179795869,-5.9065047063,75.6808,12.9577312829,0.00511577138685,0.000875899712154,7.76387312587,0.999999999998,7.54216,5.81269873047,9.48401125,7.54216,,,0.0,,,9.05585603317,F,F,9.955338,1.8,0.3,8.0,7.91769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src17.html,0.9998,92.222,,,,75.6808,92.222,,,,,,,,,,,-729.092592593,9453.62037037
xmm0553910701,fullrun,15119.1728516,14671.0629579,7,X022115.04-055600.5,xmm,mos2,335.179187356,227.270331034,35.3126554886,-5.9334631526,66.2313,12.3339288145,0.00451442055614,0.000840698306963,6.69351934114,0.999999999591,5.58544,4.21271288818,7.02567828125,5.58544,,,0.0,,,5.81556934979,F,F,9.911072,1.8,0.3,8.0,6.70333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src7.html,0.9998,85.8945,,,,66.2313,85.8945,,,,,,,,,,,-4463.7375,-5704.575
xmm0553910701,fullrun,15119.1728516,14671.0629579,1,X022202.07-054327.8,xmm,mos2,173.814179008,400.290534396,35.508631296,-5.72437928547,82.0117,13.2417030627,0.00559003163481,0.00090257291361,8.28833044421,1.0,6.04348142065,,,3.40583967214,,,324.773739648,,,11.669405143,A,F,9.624853,1.8,0.3,8.0,2.32898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src1.html,0.9998,93.331,,,,82.0117,93.331,,,,,,,,,,,14861.0705882,1337.70588235
xmm0553910701,fullrun,15119.1728516,14671.0629579,13,X022045.86-055118.6,xmm,mos2,435.262229885,292.053508046,35.1910942943,-5.85516087855,42.0942,10.7186846208,0.00286920149557,0.000730601031603,4.25415689938,0.999974833621,4.43559,3.3790275,5.90559,4.43559,,,0.0,,,9.9424018387,F,F,9.935307,1.8,0.3,8.0,6.87534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src13.html,0.9998,72.796,,,,42.0942,72.796,,,,,,,,,,,-9670.71428571,3273.48979592
xmm0553910701,fullrun,15114.0136719,14793.6202405,2,X022202.19-054330.5,xmm,mos1,173.40020752,399.796508789,35.5091295554,-5.72514655613,104.564674377,13.3110952377,0.00691839220524,0.00088071213423,10.7269857786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6695584256,F,F,9.625375,1.8,0.3,8.0,2.35775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src2.html,0.9998,8.23647403717,,,,,,,,,,,,,,,,1596.58778626,-15024.9083969
xmm0553910701,fullrun,15114.0136719,14793.6202405,10,X022133.34-054547.5,xmm,mos1,272.408721924,367.991149902,35.3888969623,-5.7631816508,61.4722900391,10.2768793106,0.00592348445207,0.000990282511339,6.30626341979,0.999999996245,10.8749996871,,,10.8749996871,,,0.0,,,5.38420308846,F,F,9.734374,1.8,0.3,8.0,8.07903e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src10.html,0.9998,9.219622612,,,,,,,,,,,,,,,,3002.53061224,-6055.95918367
xmm0553910701,fullrun,13534.3720703,11501.069494,5,X022043.12-053934.2,xmm,pn,444.723358154,453.788299561,35.179658796,-5.6594895254,72.3794250488,12.0751676559,0.00534782291139,0.000892185288923,5.35544090254,0.999999822904,10.8749996871,,,10.8749996871,,,0.0,,,15.470532134,F,F,9.798178,1.8,0.3,8.0,4.15824e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src5.html,0.9998,17.7470569611,,,,,,,,,,,,,,,,4333.25438596,-16207.8947368
xmm0553910701,fullrun,13534.3720703,11501.069494,6,X022134.52-054126.2,xmm,pn,268.326202393,427.933013916,35.3938503059,-5.69059740344,76.7393493652,12.2353925705,0.00566996008138,0.000904023659682,5.67803695799,0.999999957354,10.8749996871,,,10.8749996871,,,0.0,,,9.63893510315,F,F,9.677561,1.8,0.3,8.0,2.96038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src6.html,0.9998,20.5469284058,,,,,,,,,,,,,,,,-8452.99270073,-7408.55474453
xmm0553910701,fullrun,13534.3720703,11501.069494,7,X022141.61-054123.7,xmm,pn,244.00642395,428.743225098,35.4233820486,-5.68990673066,109.075958252,13.9085998535,0.00805918129672,0.00102765017699,8.07066162673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2382820276,F,F,9.657192,1.8,0.3,8.0,4.91178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src7.html,0.9998,20.3788585663,,,,,,,,,,,,,,,,-10281.1511628,-6532.35465116
xmm0553910701,fullrun,13534.3720703,11501.069494,8,X022205.63-054123.8,xmm,pn,161.582105747,428.778741609,35.5234754198,-5.68995228753,60.6332,14.9393507222,0.00527196508084,0.00129895396149,4.48632355276,0.999991184659,10.0606,7.39312,15.39556,10.0606,,,0.0,,,13.6555868715,F,F,9.588751,1.8,0.3,8.0,4.47935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src8.html,0.9998,162.551,,,,60.6332,162.551,,,,,,,,,,,-16777.04,-3358.02
xmm0553910701,fullrun,15114.0136719,14793.6202405,1,X022055.27-060137.5,xmm,mos1,402.974062299,149.77378,35.2302744943,-6.02709137893,47.256,11.8280894484,0.00319434768584,0.000799539321091,4.84785557812,0.999997289265,5.71791,4.35778382812,7.16871125,5.71791,,,0.0,,,13.1927917032,F,F,0.035857,1.8,0.3,8.0,8.72966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src1.html,0.9998,92.6477,,,,47.256,92.6477,,,,,,,,,,,-8885.85964912,12570.2280702
xmm0553910701,fullrun,13534.3720703,11501.069494,9,X022036.49-054329.3,xmm,pn,467.443054199,399.683380127,35.1520475471,-5.72480982727,62.6944274902,11.1175251007,0.0046322376217,0.000821428954587,4.63883625928,0.999995223734,10.8749996871,,,10.8749996871,,,0.0,,,14.2834198806,F,F,9.865008,1.8,0.3,8.0,3.05185e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src9.html,0.9998,19.8636360168,,,,,,,,,,,,,,,,8107.30434783,-12995.557971
xmm0553910701,fullrun,13534.3720703,11501.069494,10,X022212.13-054423.3,xmm,pn,139.31358047,387.513518921,35.5505333014,-5.73980551594,49.595,16.1938568599,0.00431220882304,0.00140803089889,3.66959382977,0.99980633311,15.192814006,,,5.15780787816,,,107.669996477,,,13.2342394812,A,F,9.608152,1.8,0.3,8.0,3.97467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src10.html,0.9998,212.646,,,,49.595,212.646,,,,,,,,,,,-16918.8211382,713.504065041
xmm0553910701,fullrun,13534.3720703,11501.069494,11,X022032.96-054439.8,xmm,pn,479.551308046,383.721965517,35.137341847,-5.74437735837,46.0366,14.164766147,0.00400281024841,0.00123160422576,3.40630352462,0.999471547828,5.75903,4.13700828125,9.10772,5.75903,,,0.0,,,14.5369387217,F,F,9.889861,1.8,0.3,8.0,4.81002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src11.html,0.9998,154.604,,,,46.0366,154.604,,,,,,,,,,,9746.4,-12180.3125
xmm0553910701,fullrun,13534.3720703,11501.069494,12,X022153.19-054446.2,xmm,pn,204.300720215,382.271850586,35.4716086389,-5.74617415682,59.5798110962,11.1854190826,0.00440211121629,0.000826445366252,4.40838203806,0.999988093645,10.8749996871,,,10.8749996871,,,0.0,,,9.13900263111,F,F,9.666138,1.8,0.3,8.0,3.987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src12.html,0.9998,23.3634433746,,,,,,,,,,,,,,,,-11619.0612245,-1412.00680272
xmm0553910701,fullrun,13534.3720703,11501.069494,13,X022103.05-054520.1,xmm,pn,376.301574707,374.329925537,35.2627234122,-5.75557553414,342.298706055,23.3905715942,0.042620331049,0.00291240913793,25.3270938538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88308703941,F,F,9.813578,1.8,0.3,8.0,1.56487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src13.html,0.9998,21.0447750092,,,,,,,,,,,,,,,,2029.52941176,-7451.24089636
xmm0553910701,fullrun,13534.3720703,11501.069494,14,X022133.50-054547.7,xmm,pn,271.859161377,367.729705811,35.3895643748,-5.76323653082,235.213668823,18.7511978149,0.0331722199917,0.00264448439702,17.4037428731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.38059428856,F,F,9.733965,1.8,0.3,8.0,1.40194e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src14.html,0.9998,21.3836154938,,,,,,,,,,,,,,,,-5796.06614786,-2906.57198444
xmm0553910701,fullrun,15114.0136719,14793.6202405,18,X022103.87-060253.2,xmm,mos1,373.461151123,132.366973877,35.2661253146,-6.04810770424,59.7556190491,10.6170806885,0.00395365654328,0.000702465997383,6.13015513651,0.999999989623,10.8749996871,,,10.8749996871,,,0.0,,,13.2116868748,F,F,0.026635,1.8,0.3,8.0,9.10356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src18.html,0.9998,7.20287132263,,,,,,,,,,,,,,,,-11427.0978261,10899.076087
xmm0553910701,fullrun,15119.1728516,14671.0629579,15,X022104.53-055655.8,xmm,mos2,371.199707031,214.55696106,35.2688888628,-5.94884102142,38.675113678,8.69189548492,0.00376928318292,0.000847113726195,3.90861452854,0.999889897626,10.8749996871,,,10.8749996871,,,0.0,,,8.0505256824,F,F,9.951833,1.8,0.3,8.0,5.56844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src15.html,0.9998,8.57643508911,,,,,,,,,,,,,,,,-7825.47887324,-5256.02816901
xmm0553910701,fullrun,15119.1728516,14671.0629579,5,X022055.20-060139.2,xmm,mos2,403.190338135,149.370727539,35.2300063709,-6.02754620826,54.7308998108,9.73027038574,0.00361996653839,0.000643571608134,5.53125691994,0.999999840557,10.8749996871,,,10.8749996871,,,0.0,,,13.2089335422,F,F,0.035908,1.8,0.3,8.0,8.45313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src5.html,0.9998,6.81262254715,,,,,,,,,,,,,,,,-12764.0519481,-9061.5974026
xmm0553910701,fullrun,15114.0136719,14793.6202405,8,X022120.30-054424.7,xmm,mos1,317.136444092,386.973693848,35.3345773747,-5.74018994027,37.4321174622,8.25066184998,0.00358554185368,0.000790313119069,3.84005204502,0.999865062401,10.8749996871,,,10.8749996871,,,0.0,,,6.56053487219,F,F,9.753968,1.8,0.3,8.0,4.87865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src8.html,0.9998,8.99811840057,,,,,,,,,,,,,,,,6205.24324324,-3377.22972973
xmm0553910701,fullrun,15119.1728516,14671.0629579,10,X022120.43-054424.7,xmm,mos2,316.686351724,387.209147126,35.3351290082,-5.74020531106,23.3626,10.0345054686,0.00159242534181,0.000683965003929,2.36108931818,0.989646399073,5.15458,3.285439375,8.34458,5.15458,,,0.0,,,6.58670829935,F,F,9.753559,1.8,0.3,8.0,3.05392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src10.html,0.9998,77.3287,,,,23.3626,77.3287,,,,,,,,,,,3282.84210526,5956.65789474
xmm0553910701,fullrun,15114.0136719,14793.6202405,14,X022134.86-055217.2,xmm,mos1,267.195426787,278.593313218,35.3952406846,-5.87144843709,27.6855,10.2498926824,0.00187144779492,0.000692858682653,2.84017491129,0.996673752991,5.38468848572,3.58575295584,8.51351958693,3.54072,,,90.0,,,2.6906391767,F,F,9.809544,1.8,0.3,8.0,2.89263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910701_pi300-10000_pass1_cl_src14.html,0.9998,77.3748,,,,27.6855,77.3748,,,,,,,,,,,-4181.60606061,-3034.12121212
xmm0553910701,fullrun,15119.1728516,14671.0629579,16,X022103.83-060251.5,xmm,mos2,373.608617943,132.78597737,35.2659513142,-6.04762514234,31.5987,10.9023758879,0.00215381151736,0.000743121164916,3.19345248553,0.998881450643,6.69605117106,,,3.64797298879,,,347.520566752,,,13.1951042209,A,F,0.026755,1.8,0.3,8.0,6.51299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src16.html,0.9998,87.2631,,,,31.5987,87.2631,,,,,,,,,,,-11177.8333333,-11512.4761905
xmm0553910701,fullrun,15119.1728516,14671.0629579,14,X022134.86-055217.2,xmm,mos2,267.18856023,278.605754023,35.3952490243,-5.87143342825,23.2473,11.1086137749,0.00158457119676,0.000757179948796,2.34943677958,0.989646399073,3.90378,2.40082370117,5.8275640625,3.90378,,,0.0,,,2.68396589256,F,F,9.809689,1.8,0.3,8.0,2.18259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910701_pi300-10000_pass1_cl_src14.html,0.9998,100.154,,,,23.2473,100.154,,,,,,,,,,,2825.60606061,-4412.87878788
xmm0553910701,fullrun,13534.3720703,11501.069494,16,X022129.65-054654.5,xmm,pn,285.050363448,352.787889655,35.3735496129,-5.78179773325,38.2331,14.0531526712,0.00332431233572,0.00122190114797,2.8289131536,0.996762552481,4.69228,3.3651073586,5.97627759298,4.69228,,,0.0,,,4.04516194569,F,F,9.75838,1.8,0.3,8.0,1.3876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src16.html,0.9998,159.258,,,,38.2331,159.258,,,,,,,,,,,-4214.44262295,-2223.24590164
xmm0553910701,fullrun,13534.3720703,11501.069494,17,X022107.71-054658.6,xmm,pn,360.316473563,351.832043678,35.282137978,-5.78294803334,30.0613,13.3538121898,0.00261378472498,0.00116109384231,2.22427182165,0.984755221843,4.54181,2.484438125,7.1778153125,4.54181,,,0.0,,,5.92108265135,F,F,9.820487,1.8,0.3,8.0,1.04853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src17.html,0.9998,148.263,,,,30.0613,148.263,,,,,,,,,,,1680.37777778,-5087.2
xmm0553910701,fullrun,13534.3720703,11501.069494,18,X022127.47-054715.2,xmm,pn,292.527494253,348.024604368,35.3644686154,-5.78755357327,41.0488,15.2591873965,0.00356912679336,0.00132676167346,3.03725019053,0.99830831245,5.32519,3.81373497422,7.68155258102,5.32519,,,0.0,,,3.62290218676,F,F,9.768305,1.8,0.3,8.0,1.32797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src18.html,0.9998,191.794,,,,41.0488,191.794,,,,,,,,,,,-3451.17105263,-2170.76315789
xmm0553910701,fullrun,13534.3720703,11501.069494,19,X022133.89-054842.7,xmm,pn,270.503411494,327.916832184,35.3912188456,-5.81184946221,31.4812,13.4649619383,0.00273724454651,0.001170758854,2.32933193414,0.989391152415,5.66914,3.9294025,7.85234,5.66914,,,0.0,,,2.93275973493,F,F,9.768932,1.8,0.3,8.0,9.88266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src19.html,0.9998,149.824,,,,31.4812,149.824,,,,,,,,,,,-4390.42592593,250.925925926
xmm0553910701,fullrun,13534.3720703,11501.069494,20,X022213.76-054916.7,xmm,pn,133.725335,320.071063295,35.5573488289,-5.82129552734,53.7496,18.1996593375,0.00467344099659,0.00158243101477,3.97699769156,0.999933440142,10.3299970181,,,3.1223848817,,,85.6543852761,,,12.0361912345,A,F,9.663918,1.8,0.3,8.0,4.98372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src20.html,0.9998,277.478,,,,53.7496,277.478,,,,,,,,,,,-14720.1153846,6171.58974359
xmm0553910701,fullrun,13534.3720703,11501.069494,22,X022033.59-055031.3,xmm,pn,477.373901367,302.974365234,35.1399421186,-5.84203602687,93.1091537476,13.3928537369,0.00687945870439,0.000989543782844,6.88925851572,0.99999999992,10.8749996871,,,10.8749996871,,,0.0,,,12.9771123414,F,F,9.959794,1.8,0.3,8.0,3.70117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src22.html,0.9998,18.1713256836,,,,,,,,,,,,,,,,12683.2467532,-5817.77922078
xmm0553910701,fullrun,13534.3720703,11501.069494,23,X022045.77-055116.3,xmm,pn,435.55960083,292.761962891,35.1907278034,-5.85451697539,170.382415771,17.1697216034,0.023460380733,0.00236414186656,12.6068003149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94991482418,F,F,9.934931,1.8,0.3,8.0,9.5383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src23.html,0.9998,21.4544582367,,,,,,,,,,,,,,,,9821.004329,-3367.75757576
xmm0553910701,fullrun,13534.3720703,11501.069494,24,X022135.01-055217.4,xmm,pn,266.660888672,278.676208496,35.395884992,-5.87149561824,101.774330139,13.6319122314,0.0109986625612,0.00147318874951,7.53040536158,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.71288189227,F,F,9.809336,1.8,0.3,8.0,3.66589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src24.html,0.9998,21.379611969,,,,,,,,,,,,,,,,-2813.84,4274.86
xmm0553910701,fullrun,13534.3720703,11501.069494,25,X022112.04-055312.7,xmm,pn,345.466125488,265.574859619,35.3001582501,-5.88685335474,49.1860542297,9.63933944702,0.00507434690371,0.000994455767795,3.6393354393,0.999749580217,10.8749996871,,,10.8749996871,,,0.0,,,4.15954514213,F,F,9.885164,1.8,0.3,8.0,1.53982e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src25.html,0.9998,21.5034923553,,,,,,,,,,,,,,,,3888.15454545,2235.28181818
xmm0553910701,fullrun,13534.3720703,11501.069494,26,X022052.18-055423.9,xmm,pn,413.580596924,249.339675903,35.2174119826,-5.90664873988,172.99621582,17.2186279297,0.0224481094629,0.00223430106416,12.8001985311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07514241598,F,F,9.955433,1.8,0.3,8.0,8.69696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src26.html,0.9998,22.2718276978,,,,,,,,,,,,,,,,9791.68852459,806.307377049
xmm0553910701,fullrun,13534.3720703,11501.069494,27,X022114.93-055600.1,xmm,pn,335.534393311,227.450805664,35.3122189647,-5.93334773401,195.628921509,17.1529159546,0.0231140032411,0.00202665617689,14.4748197055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80690163414,F,F,9.91123,1.8,0.3,8.0,8.42097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src27.html,0.9998,22.1290798187,,,,,,,,,,,,,,,,4536.80357143,5569.68303571
xmm0553910701,fullrun,13534.3720703,11501.069494,28,X022124.93-055638.5,xmm,pn,301.257232666,218.451263428,35.3538601681,-5.9440390737,60.3088264465,11.438375473,0.00710131460801,0.00134685926605,4.46232276256,0.999988093645,10.8749996871,,,10.8749996871,,,0.0,,,5.80255303712,F,F,9.890988,1.8,0.3,8.0,2.51339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src28.html,0.9998,22.4460391998,,,,,,,,,,,,,,,,2306.97468354,7593.13924051
xmm0553910701,fullrun,13534.3720703,11501.069494,29,X022128.82-055858.7,xmm,pn,287.908233643,186.297988892,35.3700782676,-5.98298569339,65.0188064575,11.8111343384,0.0048039765805,0.000872676935215,4.81081986078,0.999997451942,10.8749996871,,,10.8749996871,,,0.0,,,8.16581599563,F,F,9.908618,1.8,0.3,8.0,2.22984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910701_pi300-10000_pass1_cl_src29.html,0.9998,22.1097755432,,,,,,,,,,,,,,,,2474.2484472,10653.5962733