fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11846,fullrun,4691.62646484,4691.62661436,5,X132527.42-430109.7,chandra,ccd3,688.19180813,384.137144309,201.36426212,-43.0193564906,405.783,34.7444240131,0.0864912563075,0.00740565494999,45.6257124819,1.0,0.713683,0.65110377851,0.774365881445,0.713683,,,0.0,,,3.78117104045,F,F,8.09e+20,1.8,0.3,8.0,4.16373e-12,1.0,powerlaw,9.60644e+21,0.0,3.74561904382e+22,-1.42988,-1.94442671366,-0.755208793284,73.6039,61,,dsxf,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src5.html,0.9997,801.392,,,,405.783,801.392,,,,,,,,,,,4538.0875,3844.55416667
acisf11846,fullrun,4691.62646484,4691.62661436,2,X132527.78-430107.2,chandra,ccd3,680.142296748,389.262111789,201.365767477,-43.0186568677,190.595,26.8622597709,0.0406247541217,0.00572561031688,21.4302537822,1.0,1.10924,0.876778237305,1.32177646875,1.10924,,,0.0,,,3.7959327659,F,F,8.09e+20,1.8,0.3,8.0,4.98606e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src2.html,0.9997,530.986,,,,190.595,530.986,,,,,,,,,,,4534.3625,3838.63125
acisf11846,fullrun,4691.62646484,4691.62661436,1,X132527.86-430108.1,chandra,ccd3,677.888671875,386.854003906,201.366094977,-43.0189177905,227.517379761,15.9688272476,0.0484943501651,0.00340368691832,25.581758116,1.0,0.501063871896,,,0.492000009399,,,14.0918712616,,,3.74506958614,F,F,8.08e+20,1.8,0.3,8.0,5.98272e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src1.html,0.9997,27.482624054,,,,,,,,,,,,,,,,4531.06403941,3838.20689655
acisf11846,fullrun,4691.62646484,4691.62661436,3,X132528.69-430059.7,chandra,ccd3,659.890010163,404.420410569,201.369555004,-43.016587134,106.623,13.9337790997,0.022726417357,0.00296994906522,11.9885513734,1.0,1.15721,0.946126860158,1.43020809279,0.688584,0.556724346766,0.860797415125,0.0,348.405664063,0.0,3.74816245036,F,F,8.08e+20,1.8,0.3,8.0,3.05269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src3.html,0.9997,87.5272,,,,106.623,87.5272,,,,,,,,,,,4520.33121019,3813.27388535
acisf11846,fullrun,4691.5859375,4691.58609403,10,X132601.28-430528.3,chandra,ccd2,887.069355894,258.408989837,201.505321679,-43.091194255,116.027,10.7730307481,0.0247311530833,0.00229627132136,76.2124988867,1.0,0.925282731573,0.812807031499,1.01097850306,0.925282731573,,,0.0,,,3.87399271336,F,F,8e+20,1.8,0.3,8.0,2.97923e-13,1.0,powerlaw,2.79066e+21,0.0,1.1488181202e+22,1.80253,1.07546662991,2.95372501132,4.39956,7,,dsxf,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src10.html,0.9997,0.0311915,,,,116.027,0.0311915,,,,,,,,,,,3633.74137931,4018.84482759
acisf11846,fullrun,4691.5859375,4691.58609403,2,X132558.70-430430.5,chandra,ccd2,944.39752439,375.911058943,201.494574777,-43.0751426317,110.426,10.5083776103,0.0235372042934,0.00223985139917,72.533474123,1.0,0.717683,0.66324473999,0.767455123437,0.717683,,,0.0,,,3.11616762148,F,F,8e+20,1.8,0.3,8.0,3.38022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,110.426,0.0,,,,,,,,,,,3732.84070796,3934.08849558
acisf11846,fullrun,4691.62646484,4691.62661436,4,X132532.12-430037.6,chandra,ccd3,583.553434959,449.447817073,201.383827874,-43.0104394254,73.8104,10.333590857,0.0157324253997,0.00220256830025,8.29914532786,1.0,0.896746,0.753869300781,1.07604225,0.896746,,,0.0,,,3.69118447296,F,F,8.07e+20,1.8,0.3,8.0,1.85928e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src4.html,0.9997,32.9727,,,,73.8104,32.9727,,,,,,,,,,,4468.83870968,3740.35483871
acisf11846,fullrun,4691.62646484,4691.62661436,6,X132526.15-430132.3,chandra,ccd3,716.487989837,338.116077236,201.35896602,-43.0256430981,83.0321,10.1768217042,0.017698001241,0.00216915389531,9.33602127583,1.0,0.641855,0.5521582,0.7315518,0.641855,,,0.0,,,3.70448952471,F,F,8.09e+20,1.8,0.3,8.0,2.06355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src6.html,0.9997,20.5356,,,,83.0321,20.5356,,,,,,,,,,,4545.05494505,3897.43956044
acisf11846,fullrun,4691.54541016,4691.5455737,6,X132507.44-430409.4,chandra,ccd1,733.895111585,961.355989837,201.281017838,-43.0692722068,80.001,8.94432781152,0.0170522262206,0.00190648493435,113.242136739,1.0,1.5956,1.33527030469,1.77284575,1.5956,,,0.0,,,6.32400052606,F,F,8.14e+20,1.8,0.3,8.0,2.19239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,80.001,0.0,,,,,,,,,,,4797.62962963,4359.72839506
acisf11846,fullrun,4691.62646484,4691.62661436,11,X132538.29-430205.4,chandra,ccd3,445.926806911,270.97970935,201.409544009,-43.0348364459,64.5106,8.24671207209,0.0137502104926,0.00175775805624,7.25348791752,0.999999999962,0.481951,0.404267552734,0.52614425,0.481951,,,0.0,,,1.88082227599,F,F,8.05e+20,1.8,0.3,8.0,1.56412e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src11.html,0.9997,3.49766,,,,64.5106,3.49766,,,,,,,,,,,4268.296875,3848.0
acisf11846,fullrun,4691.62646484,4691.62661436,7,X132507.70-430114.9,chandra,ccd3,1127.85951626,373.086445122,201.282073121,-43.0207937181,31.2511,7.17401561191,0.00666107404116,0.00152911894824,3.51383301751,0.999591053037,0.938907,0.631673162292,1.44308560547,0.509598,0.333913859375,0.739063,199.309,158.922774414,221.98196875,6.79475723038,F,F,8.15e+20,1.8,0.3,8.0,8.41004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src7.html,0.9997,20.2154,,,,31.2511,20.2154,,,,,,,,,,,4933.15384615,4033.02564103
acisf11846,fullrun,4691.54541016,4691.5455737,2,X132502.68-430243.2,chandra,ccd1,840.449780488,1136.23703862,201.261147782,-43.0453451351,42.1094,6.48917560249,0.00897563177764,0.00138316980884,59.6062353321,1.0,1.36811095743,1.28189910234,1.4669697924,1.36811095743,,,0.0,,,7.273436048,F,F,8.16e+20,1.8,0.3,8.0,1.14506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,42.1094,0.0,,,,,,,,,,,4962.375,4241.0625
acisf11846,fullrun,4691.62646484,4691.62661436,8,X132526.44-430054.5,chandra,ccd3,710.126797269,414.979158405,201.360166364,-43.0151391716,48.4386,8.07917693828,0.0103245232862,0.00172204915981,5.44637315172,0.999999729531,0.931529252352,,,0.613704857686,,,46.0353504109,,,4.08970711251,A,F,8.09e+20,1.8,0.3,8.0,1.27415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src8.html,0.9997,16.8345,,,,48.4386,16.8345,,,,,,,,,,,4571.67241379,3824.34482759
acisf11846,fullrun,4691.62646484,4691.62661436,10,X132523.66-430009.2,chandra,ccd3,772.253997967,506.917036585,201.348569619,-43.0025671874,40.5589,6.36858697044,0.00864499237101,0.00135744277516,4.56038993744,0.999988727634,1.19255,0.929048458672,1.58473832561,0.587011,0.460844649494,0.719518005379,15.8299999976,2.55954923464,30.6650890601,4.98597842458,F,F,8.1e+20,1.8,0.3,8.0,1.04746e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,40.5589,0.0,,,,,,,,,,,4663.225,3765.2
acisf11846,fullrun,4691.62646484,4691.62661436,9,X132530.83-430043.3,chandra,ccd3,612.20973374,437.880280488,201.378470813,-43.0120182645,27.537,7.88164957353,0.00586941787636,0.0016799467953,3.0962244466,0.998372380241,0.664689,0.482587025391,0.869154375,0.664689,,,0.0,,,3.73191292846,F,F,8.08e+20,1.8,0.3,8.0,6.91775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src9.html,0.9997,34.5834,,,,27.537,34.5834,,,,,,,,,,,4488.52631579,3762.57894737
acisf11846,fullrun,4691.62646484,4691.62661436,27,X132527.45-430213.8,chandra,ccd3,687.432857724,253.782910569,201.364386322,-43.0371716275,28.0029,5.51313703802,0.00596873067449,0.00117510794066,3.14860963633,0.998832943589,0.582984,0.432331319824,0.7609175,0.450952,0.356567353882,0.579475773438,357.392,352.178546875,0.0,3.11390814061,F,F,8.08e+20,1.8,0.3,8.0,6.85238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src27.html,0.9997,2.39178,,,,28.0029,2.39178,,,,,,,,,,,4488.23333333,3960.83333333
acisf11846,fullrun,4691.66699219,4691.66713469,1,X132549.57-425241.7,chandra,ccd7,932.580078125,252.259765625,201.456552887,-42.8782439264,28.0392684937,6.16453170776,0.00597639800981,0.00131393212359,27.1038717981,1.0,2.39182016936,,,1.9664969305,,,2.27165651321,,,11.231163915,F,F,8.04e+20,1.8,0.3,8.0,6.65131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11846_pi14-548_pass1_cl_src1.html,0.9997,9.96073055267,,,,,,,,,,,,,,,,4507.92592593,2701.11111111
acisf11846,fullrun,4691.62646484,4691.62661436,21,X132528.71-425948.0,chandra,ccd3,659.523162602,550.257634146,201.369641641,-42.9966561098,26.6943,5.16665268815,0.00568980719382,0.00110125598472,3.00147235519,0.997749356247,0.770874,0.652681118362,0.894247609375,0.770874,,,0.0,,,4.71772610948,F,F,8.09e+20,1.8,0.3,8.0,6.89703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,26.6943,0.0,,,,,,,,,,,4577.69230769,3682.65384615
acisf11846,fullrun,4691.5859375,4691.58609403,3,X132554.65-425925.4,chandra,ccd2,1034.24726626,996.139953252,201.477691615,-42.9903870114,21.4155,5.03045226595,0.00456470757089,0.00107223943141,14.0668014334,1.0,0.645331,0.521318932251,0.81510153125,0.645331,,,0.0,,,4.9809900776,F,F,8.01e+20,1.8,0.3,8.0,6.37341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src3.html,0.9997,3.88995,,,,21.4155,3.88995,,,,,,,,,,,4071.04347826,3405.65217391
acisf11846,fullrun,4691.62646484,4691.62661436,17,X132522.92-430124.7,chandra,ccd3,788.49547561,353.552605691,201.345507257,-43.0235248876,21.9012,5.72709350369,0.00466817229072,0.00122071207058,2.46254242836,0.990004359025,0.64082505007,0.46504380007,0.94082505007,0.64082505007,,,0.0,,,4.25782075182,F,F,8.1e+20,1.8,0.3,8.0,5.50436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src17.html,0.9997,10.8984,,,,21.9012,10.8984,,,,,,,,,,,4615.92307692,3916.96153846
acisf11846,fullrun,4691.54541016,4691.5455737,3,X132506.32-430220.8,chandra,ccd1,758.928710938,1181.5,201.276314351,-43.0391115352,21.4558753967,4.79584693909,0.00457330653444,0.00102223188151,30.3709850569,1.0,0.787250525255,,,0.492000009399,,,135.757705688,,,6.69415771917,A,F,8.15e+20,1.8,0.3,8.0,5.99643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src3.html,0.9997,1.54412555695,,,,,,,,,,,,,,,,4915.13333333,4171.26666667
acisf11846,fullrun,4691.62646484,4691.62661436,14,X132532.46-430134.2,chandra,ccd3,575.877364837,334.381487805,201.385252273,-43.0261656496,18.7688,5.50918324255,0.00400051554435,0.00117426650604,2.1103394485,0.977985681855,0.620475,0.4722328125,0.950475,0.620475,,,0.0,,,2.86485573793,F,F,8.07e+20,1.8,0.3,8.0,5.23442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src14.html,0.9997,11.5823,,,,18.7688,11.5823,,,,,,,,,,,4415.82608696,3846.43478261
acisf11846,fullrun,4691.62646484,4691.62661436,20,X132531.65-430002.8,chandra,ccd3,594.006202907,520.17675813,201.381881075,-43.0007724284,17.779,4.97567080905,0.00378954318232,0.00106055005298,1.99904762451,0.971860233107,0.927423,0.560022893372,1.5,0.36204,0.258216232718,0.554420353812,18.8967772888,179.031607731,0.0,4.24245970573,F,F,8.08e+20,1.8,0.3,8.0,4.54858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src20.html,0.9997,6.9783,,,,17.779,6.9783,,,,,,,,,,,4507.57142857,3680.0
acisf11846,fullrun,4691.54541016,4691.5455737,4,X132456.73-430815.3,chandra,ccd1,970.891113281,460.630371094,201.23637695,-43.137571574,19.0821075439,4.79588603973,0.00406733946875,0.00102224014699,27.0108952608,1.0,3.14151424878,,,2.23399040484,,,58.696231842,,,9.37373036513,F,F,8.16e+20,1.8,0.3,8.0,5.55754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src4.html,0.9997,3.91789269447,,,,,,,,,,,,,,,,4817.34782609,4915.56521739
acisf11846,fullrun,4691.62646484,4691.62661436,12,X132527.07-430159.3,chandra,ccd3,696.056257317,283.346010163,201.362778021,-43.0331304756,19.6386,4.89473288342,0.00418589062571,0.00104329313149,2.20813862864,0.982929701789,0.730717778926,0.365561528926,1.14071777893,0.730717778926,,,0.0,,,3.30223148491,F,F,8.08e+20,1.8,0.3,8.0,4.83106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src12.html,0.9997,4.31981,,,,19.6386,4.31981,,,,,,,,,,,4504.13636364,3945.72727273
acisf11846,fullrun,4691.62646484,4691.62661436,25,X132511.92-430011.0,chandra,ccd3,1033.34228516,502.552734375,201.299684197,-43.0030522923,17.2803764343,4.35892343521,0.00368323782459,0.00092908582883,1.94298303963,0.971860233107,1.45864450189,,,1.22260671662,,,152.86807251,,,6.6070719698,F,F,8.14e+20,1.8,0.3,8.0,4.65483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src25.html,0.9997,1.7196239233,,,,,,,,,,,,,,,,4899.95238095,3872.95238095
acisf11846,fullrun,4691.62646484,4691.62661436,24,X132530.19-430046.9,chandra,ccd3,626.508394309,430.456361789,201.375797504,-43.0130317466,35.9094,6.81274540842,0.00765395728243,0.00145211176829,4.03760620775,0.999939685439,1.46639990282,1.37672351714,1.51126,1.46639990282,,,0.0,,,3.74090480163,T,F,8.08e+20,1.8,0.3,8.0,9.01368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src24.html,0.9997,10.5041,,,,35.9094,10.5041,,,,,,,,,,,4499.72881356,3777.61016949
acisf11846,fullrun,4691.62646484,4691.62661436,15,X132527.47-430127.9,chandra,ccd3,687.062071138,347.121338821,201.364468291,-43.0244154241,15.802,6.83497622527,0.00336813306468,0.00145684783069,1.77675631714,0.955231645133,0.542327,0.40623325,0.802327,0.542327,,,0.0,,,3.56440067023,F,F,8.08e+20,1.8,0.3,8.0,3.92075e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src15.html,0.9997,30.9149,,,,15.802,30.9149,,,,,,,,,,,4522.76190476,3881.66666667
acisf11846,fullrun,4691.5859375,4691.58609403,9,X132615.88-425846.8,chandra,ccd2,560.488752033,1073.96896951,201.566183371,-42.9796759055,13.4872,4.34016589545,0.00287479350604,0.000925105339238,8.85908637632,0.999999996225,1.63362368284,0.815335812049,2.31137422386,1.63362368284,,,0.0,,,7.99158973978,F,F,7.96e+20,1.8,0.3,8.0,4.14032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src9.html,0.9997,5.34984,,,,13.4872,5.34984,,,,,,,,,,,3666.44444444,3141.11111111
acisf11846,fullrun,4691.54541016,4691.5455737,1,X132509.56-430528.8,chandra,ccd1,686.601575203,800.003995935,201.289816726,-43.0913343596,14.0405,3.89953586982,0.00299274633151,0.000831189891314,19.8744543304,1.0,1.43129,0.995870221159,2.44462658774,0.534892,0.398628587325,0.773354242992,49.6917994464,32.7596635089,64.7425869464,6.14375599625,F,F,8.13e+20,1.8,0.3,8.0,3.64659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src1.html,0.9997,1.16588,,,,14.0405,1.16588,,,,,,,,,,,4690.15384615,4485.38461538
acisf11846,fullrun,4691.62646484,4691.62661436,23,X132529.60-430054.5,chandra,ccd3,639.773099593,415.101154472,201.373316465,-43.0151291935,44.0471,8.69518257428,0.00938849452308,0.00185334957297,4.9525986063,0.999998143148,1.53738,1.01972500536,2.22047112695,1.53738,,,0.0,,,3.72892181427,F,F,8.08e+20,1.8,0.3,8.0,1.10255e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src23.html,0.9997,31.5591,,,,44.0471,31.5591,,,,,,,,,,,4503.5862069,3795.75862069
acisf11846,fullrun,4691.62646484,4691.62661436,26,X132535.96-430003.1,chandra,ccd3,497.859872358,519.588776423,201.39984794,-43.0008581577,15.2391,4.31450460656,0.00324816128565,0.000919621685649,1.71346457363,0.955231645133,0.985786,0.777924671875,1.415786,0.985786,,,0.0,,,3.94979953842,F,F,8.06e+20,1.8,0.3,8.0,3.89666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src26.html,0.9997,3.37585,,,,15.2391,3.37585,,,,,,,,,,,4419.875,3648.75
acisf11846,fullrun,4691.5859375,4691.58609403,5,X132611.86-430243.2,chandra,ccd2,650.5,593.269042969,201.549408129,-43.0453224946,12.8605442047,3.60555315018,0.00274119339883,0.000768514815718,8.44746663177,0.999999996225,0.793094566714,,,0.492000009399,,,59.5740356445,,,5.56229349292,A,F,7.97e+20,1.8,0.3,8.0,3.46133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src5.html,0.9997,0.139455333352,,,,,,,,,,,,,,,,3548.0,3618.23076923
acisf11846,fullrun,4691.50488281,4691.50505337,1,X132544.23-430805.0,chandra,ccd0,868.609341463,898.090123984,201.434298716,-43.1347253633,12.8326,3.584043108,0.00273529621375,0.000763946475635,6.11268402928,0.999999028687,0.54437984985,0.41372403914,0.753103017037,0.54437984985,,,0.0,,,4.26245024588,F,F,8.04e+20,1.8,0.3,8.0,3.23169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src1.html,0.9997,0.012765,,,,12.8326,0.012765,,,,,,,,,,,3850.0,4464.23076923
acisf11846,fullrun,4691.50488281,4691.50505337,2,X132543.99-430610.3,chandra,ccd0,873.954246951,1131.19228862,201.433293534,-43.1028681789,16.8314,4.10260892604,0.0035876500599,0.000874480147774,8.01747346371,0.999999998013,0.482720004088,0.373804585234,0.570057035338,0.482720004088,,,0.0,,,2.35865442562,F,F,8.04e+20,1.8,0.3,8.0,4.06733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.8314,0.0,,,,,,,,,,,3948.52941176,4255.0
acisf11846,fullrun,4691.50488281,4691.50505337,3,X132545.97-431103.5,chandra,ccd0,829.932276423,535.210219512,201.441555339,-43.1843180137,56.3447,8.80379463641,0.0120099822607,0.00187654592908,26.8392490863,1.0,1.54179,1.22538375,1.99179,1.54179,,,0.0,,,7.25120908956,F,F,8.04e+20,1.8,0.3,8.0,1.54807e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src3.html,0.9997,21.1621,,,,56.3447,21.1621,,,,,,,,,,,3669.05633803,4781.94366197
acisf11846,fullrun,4691.50488281,4691.50505337,4,X132612.09-431050.3,chandra,ccd0,248.713134766,561.057373047,201.550392493,-43.1806501965,55.1610870361,7.81029748917,0.0117576522753,0.00166477449238,26.2754465785,1.0,3.04828876406,,,2.14249465458,,,93.908531189,,,8.89170957557,F,F,7.98e+20,1.8,0.3,8.0,1.67076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src4.html,0.9997,5.83891487122,,,,,,,,,,,,,,,,3147.46666667,4522.5
acisf11846,fullrun,4691.5859375,4691.58609403,8,X132625.78-430252.7,chandra,ccd2,340.25,573.25,201.607434538,-43.0479810659,12.4420642853,3.60555887222,0.00265199551359,0.000768515979871,8.17258750541,0.999999973688,0.586816225772,,,0.492000009399,,,128.379745483,,,8.04959239593,F,F,7.94e+20,1.8,0.3,8.0,4.52957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src8.html,0.9997,0.557935535908,,,,,,,,,,,,,,,,3259.28571429,3510.0
acisf11846,fullrun,4691.62646484,4691.62661436,22,X132512.93-430113.8,chandra,ccd3,1011.32825203,375.341859756,201.303856985,-43.0205105649,21.4662,4.63316306642,0.0045754512101,0.000987543745927,2.41363159442,0.990004359025,2.27348,2.20943208867,4.54696,0.797526,0.568482521484,1.054697625,27.3938,14.5657788818,41.006125,5.92786315425,A,F,8.13e+20,1.8,0.3,8.0,5.62674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11846_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,21.4662,0.0,,,,,,,,,,,4830.09090909,3981.18181818
acisf11846,fullrun,4691.50488281,4691.50505337,5,X132600.78-430940.0,chandra,ccd0,500.701567073,704.848113821,201.503233745,-43.1611089231,12.7175,3.56616040021,0.00271076710371,0.00076013605657,6.05785726528,0.999999028687,1.68786,1.25612439258,2.579185125,0.931018,0.66350490625,1.365726625,310.47,282.363023438,336.923625,6.75719102342,F,F,8.01e+20,1.8,0.3,8.0,3.54644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.7175,0.0,,,,,,,,,,,3438.0,4494.83333333
acisf11846,fullrun,4691.5859375,4691.58609403,7,X132619.66-430319.3,chandra,ccd2,476.75,519.5,201.581926035,-43.0553645285,7.40338420868,2.82844090462,0.00157801317982,0.000602875195909,4.86292337785,0.999846994755,1.47807486497,,,0.816189794397,,,31.8610725403,,,6.89272967609,A,F,7.96e+20,1.8,0.3,8.0,2.08005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src7.html,0.9997,0.596615731716,,,,,,,,,,,,,,,,3362.77777778,3621.55555556
acisf11846,fullrun,4691.54541016,4691.5455737,5,X132458.23-430949.3,chandra,ccd1,937.214355469,269.5,201.242606286,-43.1637027406,6.31565952301,2.64576721191,0.00134617881849,0.000563943642192,8.93987299287,0.999999009601,1.87922088303,,,0.858346939749,,,119.8307724,,,9.98490641832,A,F,8.16e+20,1.8,0.3,8.0,1.87995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src5.html,0.9997,0.684340715408,,,,,,,,,,,,,,,,4700.14285714,5074.57142857
acisf11846,fullrun,4691.5859375,4691.58609403,1,X132549.22-430448.3,chandra,ccd2,1155.0,339.333251953,201.455080541,-43.0800903087,5.88792562485,2.44949293137,0.00125499686692,0.00052210339345,3.86749226584,0.99932309952,0.492000009399,,,0.492000009399,,,42.2798347473,,,1.62859235953,F,F,8.03e+20,1.8,0.3,8.0,1.44494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src1.html,0.9997,0.112074248493,,,,,,,,,,,,,,,,3913.5,4058.33333333
acisf11846,fullrun,4691.54541016,4691.5455737,13,X132538.08-430513.3,chandra,ccd1,51.1000976562,831.5,201.408656134,-43.087040211,4.94334602356,2.23606967926,0.00105367111973,0.000476616900414,6.99735086247,0.999985978957,0.492000009399,,,0.492000009399,,,143.349624634,,,1.55916220974,F,F,8.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src13.html,0.9997,0.0566541925073,,,,,,,,,,,,,,,,4123.8,4195.2
acisf11846,fullrun,4691.54541016,4691.5455737,9,X132509.29-430323.8,chandra,ccd1,692.5,1053.5,201.288696637,-43.0566202504,4.64484453201,2.23607683182,0.000990045722574,0.000476618413813,6.57481931008,0.999985978957,0.492000009399,,,0.492000009399,,,90.0,,,5.99796521118,F,F,8.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11846_pi14-548_pass1_cl_src9.html,0.9997,0.355155408382,,,,,,,,,,,,,,,,4784.0,4262.0
acisf11846,fullrun,4691.5859375,4691.58609403,6,X132557.45-425816.3,chandra,ccd2,971.0,1136.0,201.48939518,-42.9711985742,3.62348389626,2.0000140667,0.000772336672526,0.000426298065577,2.38009051694,0.9690600875,0.975032989055,,,0.492000009399,,,34.4812431335,,,6.24157920469,A,F,8e+20,1.8,0.3,8.0,1.015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11846_pi14-548_pass1_cl_src6.html,0.9997,0.376516073942,,,,,,,,,,,,,,,,4069.75,3249.5
acisf11846,fullrun,4691.50488281,4691.50505337,8,X132546.33-431358.3,chandra,ccd0,821.5,179.5,201.443056227,-43.2328628711,5.11503887177,2.44952178001,0.00109027675353,0.000522118527442,2.4364989496,0.984958349643,1.7413899268,,,0.492000009399,,,70.7415390015,,,10.1613206211,A,F,8.05e+20,1.8,0.3,8.0,1.59382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src8.html,0.9997,0.884961009026,,,,,,,,,,,,,,,,3507.83333333,5099.83333333
acisf11846,fullrun,4691.50488281,4691.50505337,9,X132531.16-431106.6,chandra,ccd0,1158.70019531,528.5,201.379839764,-43.1851589213,4.56064033508,2.23608016968,0.000972106063273,0.000476623186842,2.17241660611,0.963887047212,1.10130313498,,,0.623205282673,,,97.6607513428,,,7.53464114415,A,F,8.07e+20,1.8,0.3,8.0,1.26357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11846_pi14-548_pass1_cl_src9.html,0.9997,0.439359545708,,,,,,,,,,,,,,,,3963.4,4921.4