fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094170101,fullrun,7937.89306641,3778.32409744,1,X113626.31+700926.3,xmm,mos2,288.266648276,318.711250575,174.109620153,70.1573002255,9044.5,107.178869186,2.39378635949,0.028366777056,502.191164008,1.0,6.87244,6.76959947005,7.03296863216,6.87244,,,0.0,,,1.65046084719,F,T,5.640948,1.8,0.3,8.0,2.00592e-11,1.0,powerlaw,3.82792e+20,2.81674196327e+20,4.88724117176e+20,2.4193,2.35565340436,2.48566615835,205.491,225,,dsxf,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src1.html,0.9998,2442.81,,,,9044.5,2442.81,,,,,,,,,,,-25.4054196727,-86.4335738166
xmm0094170101,fullrun,8114.70556641,3774.58311532,1,X113626.30+700926.5,xmm,mos1,288.276931034,318.753997701,174.109583742,70.1573518952,8928.18,107.311043234,2.36534147372,0.0284298996156,175.51912155,1.0,7.0248,6.86142582996,7.16241198719,6.63344,6.49026741889,6.77230089545,311.05890974,296.13513435,326.97760349,1.64918436614,F,T,5.64098,1.8,0.3,8.0,1.8262e-11,1.0,powerlaw,2.93832e+20,1.98946510523e+20,3.93165677918e+20,2.39856,2.33717527946,2.4624900107,234.781,228,,dsxf,fullrun_mos1_xmm0094170101_pi300-10000_pass1_cl_src1.html,0.9998,2587.48,,,,8928.18,2587.48,,,,,,,,,,,136.913781282,-129.836818649
xmm0094170101,fullrun,13692.0585938,8359.45549412,1,X113432.56+700459.4,xmm,pn,421.846496582,257.894470215,173.635654256,70.0831656896,284.49331665,22.9756355286,0.0207779797831,0.00167802638086,7.66115287151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41764622152,F,T,5.641958,1.8,0.3,8.0,1.07312e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src1.html,0.9998,25.0222511292,,,,,,,,,,,,,,,,185.32083958,12708.4092954
xmm0094170101,fullrun,13692.0585938,8359.45549412,2,X113428.72+700450.2,xmm,pn,426.376935868,255.710946873,173.619655844,70.0806030018,1016.0,44.0612755149,0.121539336597,0.00527084468081,27.3599795211,1.0,44.5496,,,5.73520355187,,,24.6087982164,,,10.1353583757,A,F,5.641783,1.8,0.3,8.0,3.88799e-13,1.0,powerlaw,1.56421e+17,0.0,5.4756470201e+20,2.41021,2.23914817548,2.59812292333,135.889,131,,dscxf,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src2.html,0.9998,925.396,,,,1016.0,925.396,,,,,,,,,,,-163.867997424,12844.1996137
xmm0094170101,fullrun,13692.0585938,8359.45549412,3,X113419.13+700428.3,xmm,pn,437.671875,251.092269897,173.579724053,70.0745344982,258.83215332,21.0435581207,0.0189038157811,0.00153691703674,6.97012048648,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.6621634804,F,F,5.641794,1.8,0.3,8.0,1.19186e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src3.html,0.9998,23.9386730194,,,,,,,,,,,,,,,,187.415778252,14007.8166311
xmm0094170101,fullrun,13692.0585938,8359.45549412,4,X113626.34+700926.7,xmm,pn,288.23042069,318.80737931,174.109749417,70.1574163569,76266.7,309.364994788,9.1234069954,0.0370077997026,2053.79463597,1.0,6.4551,6.418089775,6.4973974,6.4551,,,0.0,,,1.6561987329,F,F,5.64097,1.8,0.3,8.0,2.0225e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src4.html,0.9998,19440.0,,,,76266.7,19440.0,,,,,,,,,,,188.440933917,-59.5581772032
xmm0094170101,fullrun,7937.89306641,3778.32409744,45,X113618.97+701029.9,xmm,mos2,296.857563218,333.326505747,174.079043076,70.1749638944,1150.62,33.9237082142,0.304531250162,0.00897848922545,63.887577769,1.0,15.1319,15.128704681,30.2638,15.1319,,,0.0,,,2.04532635937,T,T,5.627929,1.8,0.3,8.0,2.59008e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src45.html,0.9998,0.197979,,,,1150.62,0.197979,,,,,,,,,,,-146.758067285,-107.100326124
xmm0094170101,fullrun,7937.89306641,3778.32409744,36,X113439.77+701441.2,xmm,mos2,412.47769165,391.723144531,173.66571189,70.2447817809,51.2754974365,10.9262838364,0.0128447292373,0.00273708021268,2.84704535826,0.99726782013,10.8749996871,,,10.8749996871,,,0.0,,,10.6818064484,F,F,5.499426,1.8,0.3,8.0,2.40825e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src36.html,0.9998,17.7478370667,,,,,,,,,,,,,,,,-10415.04,-7259.16
xmm0094170101,fullrun,7937.89306641,3778.32409744,46,X113612.54+700936.5,xmm,mos2,304.379333496,321.926422119,174.052244732,70.1601452654,90.4979629517,15.9035978317,0.0128005454317,0.00224949512631,5.02485238046,0.99999922711,10.8749996871,,,10.8749996871,,,0.0,,,1.7566525981,F,F,5.630657,1.8,0.3,8.0,1.3947e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src46.html,0.9998,46.1347770691,,,,,,,,,,,,,,,,-803.471223022,-1069.71582734
xmm0094170101,fullrun,13692.0585938,8359.45549412,5,X113644.48+695722.9,xmm,pn,266.691192627,152.600204468,174.185322361,69.9563597316,171.219055176,17.7256259918,0.0125049899548,0.00129459174239,4.61077740476,0.999997083417,10.8749996871,,,10.8749996871,,,0.0,,,10.8207515128,F,F,5.835152,1.8,0.3,8.0,8.32591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src5.html,0.9998,28.1331424713,,,,,,,,,,,,,,,,-13770.0229008,4194.40839695
xmm0094170101,fullrun,13692.0585938,8359.45549412,6,X113555.87+700818.4,xmm,pn,323.923471264,303.112321839,173.98277195,70.1384322879,907.862,30.9286339821,0.108603011922,0.00369983852732,24.4479190237,1.0,20.4072,19.8158888672,20.703,20.4072,,,0.0,,,1.71672758557,T,F,5.641148,1.8,0.3,8.0,2.81127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src6.html,0.9998,48.7184,,,,907.862,48.7184,,,,,,,,,,,227.528272251,3249.23560209
xmm0094170101,fullrun,13692.0585938,8359.45549412,7,X113550.65+700803.8,xmm,pn,330.034772189,299.773424663,173.961058763,70.1343854894,375.256,30.7874487413,0.0448899868891,0.00368294756206,10.1053114913,1.0,15.7236,,,4.9794355335,,,28.114984371,,,2.28141672231,A,F,5.641337,1.8,0.3,8.0,1.5519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src7.html,0.9998,572.611,,,,375.256,572.611,,,,,,,,,,,178.865566038,3915.26415094
xmm0094170101,fullrun,13692.0585938,8359.45549412,8,X113543.28+700746.7,xmm,pn,338.680165517,295.864822989,173.930349662,70.1296407103,419.052,30.2067045538,0.0501291269757,0.00361347930112,11.284698955,1.0,15.7236,15.5346609375,31.4472,5.32828,4.47615868249,6.04622395593,24.232,21.795425915,27.23087779,2.86642601323,A,F,5.641506,1.8,0.3,8.0,1.77933e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src8.html,0.9998,493.393,,,,419.052,493.393,,,,,,,,,,,187.188679245,4757.56184486
xmm0094170101,fullrun,13692.0585938,8359.45549412,9,X113544.26+700752.3,xmm,pn,337.536436782,297.13816092,173.934405352,70.1311824945,687.117,30.6561249997,0.0821963358529,0.00366723737941,18.5034518195,1.0,16.081,16.0410391217,32.162,16.081,,,0.0,,,3.22382494908,T,F,5.641207,1.8,0.3,8.0,2.3472e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src9.html,0.9998,252.681,,,,687.117,252.681,,,,,,,,,,,208.095316352,4617.81511915
xmm0094170101,fullrun,7937.89306641,3778.32409744,31,X113659.39+701735.7,xmm,mos2,249.859603882,431.146606445,174.247471263,70.2932571574,47.9836120605,10.6865673065,0.0116449100897,0.002593471203,2.66426513285,0.995597168098,10.8749996871,,,10.8749996871,,,0.0,,,10.2457765976,F,F,5.536062,1.8,0.3,8.0,2.09699e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src31.html,0.9998,17.9614315033,,,,,,,,,,,,,,,,-7440.85,7187.4
xmm0094170101,fullrun,7937.89306641,3778.32409744,43,X113624.58+701011.0,xmm,mos2,290.295074463,328.737884521,174.102402117,70.1697141174,81.529586792,17.8218574524,0.0112573672086,0.00246079009958,4.52688795314,0.9999929861,10.8749996871,,,10.8749996871,,,0.0,,,2.27475008962,F,T,5.628902,1.8,0.3,8.0,1.09417e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src43.html,0.9998,40.2276153564,,,,,,,,,,,,,,,,-576.059101655,73.1643026005
xmm0094170101,fullrun,7937.89306641,3778.32409744,58,X113627.47+700531.2,xmm,mos2,286.872192383,264.813140869,174.114439946,70.0920031016,72.0851898193,13.6991004944,0.0106607414782,0.00202597188763,4.00249271747,0.999947369782,10.8749996871,,,10.8749996871,,,0.0,,,2.57786960419,F,F,5.701478,1.8,0.3,8.0,1.12117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src58.html,0.9998,41.2918434143,,,,,,,,,,,,,,,,4234.87234043,-1990.68085106
xmm0094170101,fullrun,7937.89306641,3778.32409744,35,X113435.52+701443.3,xmm,mos2,417.429260254,391.450714111,173.647998022,70.2453629826,38.3722190857,9.97061634064,0.00946335773915,0.00245895376429,2.1305975309,0.98155814672,10.8749996871,,,10.8749996871,,,0.0,,,10.9498538964,F,F,5.496398,1.8,0.3,8.0,1.76358e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src35.html,0.9998,19.8674087524,,,,,,,,,,,,,,,,-10468.2307692,-7448.80769231
xmm0094170101,fullrun,7937.89306641,3778.32409744,63,X113613.08+700256.3,xmm,mos2,303.783013793,229.047671264,174.054484295,70.0489594531,33.6073,6.29242401623,0.00889476234549,0.00166540055885,1.86602787398,0.965541890214,17.8381,13.2401953613,35.8584,10.1131,6.8295265121,16.7861934676,0.0,359.970600962,0.0,5.0720522347,F,F,5.731162,1.8,0.3,8.0,2.57951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src63.html,0.9998,5.9873,,,,33.6073,5.9873,,,,,,,,,,,6310.12903226,-4762.12903226
xmm0094170101,fullrun,7937.89306641,3778.32409744,50,X113742.55+700713.3,xmm,mos2,198.842163086,287.950378418,174.427308379,70.1203747854,44.9132614136,10.5416593552,0.00935658160597,0.00219609728083,2.49378550818,0.99305859813,10.8749996871,,,10.8749996871,,,0.0,,,7.26052263508,F,F,5.718806,1.8,0.3,8.0,1.56127e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src50.html,0.9998,15.7266931534,,,,,,,,,,,,,,,,5728.20833333,5898.75
xmm0094170101,fullrun,7937.89306641,3778.32409744,65,X113550.10+700128.6,xmm,mos2,330.853271484,208.783065796,173.958741594,70.0246144643,39.1441268921,9.80331611633,0.00898608565331,0.00225048931316,2.17345731086,0.98384343411,10.8749996871,,,10.8749996871,,,0.0,,,6.9117316887,F,F,5.741062,1.8,0.3,8.0,1.58252e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src65.html,0.9998,17.6849899292,,,,,,,,,,,,,,,,7047.27777778,-7545.38888889
xmm0094170101,fullrun,13692.0585938,8359.45549412,10,X113819.40+700744.1,xmm,pn,155.697753906,295.246154785,174.580832723,70.1289071069,120.878944397,13.9796562195,0.00882839812358,0.00102100470311,3.25516283783,0.999323427532,10.8749996871,,,10.8749996871,,,0.0,,,10.3511631858,F,F,5.731946,1.8,0.3,8.0,4.88917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src10.html,0.9998,18.608335495,,,,,,,,,,,,,,,,-6497.14423077,-9715.625
xmm0094170101,fullrun,13692.0585938,8359.45549412,11,X113534.90+700727.0,xmm,pn,348.519643423,291.363841101,173.895416861,70.1241706866,481.494,29.6224070595,0.0575987107951,0.00354357989357,12.9662066728,1.0,16.9253,,,5.25727128496,,,24.0727182525,,,3.72015375409,A,F,5.641901,1.8,0.3,8.0,2.09024e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src11.html,0.9998,395.993,,,,481.494,395.993,,,,,,,,,,,169.337719298,5687.45175439
xmm0094170101,fullrun,13692.0585938,8359.45549412,12,X113531.54+700719.2,xmm,pn,352.464588506,289.581544828,173.881416175,70.122002626,462.838,29.0640843654,0.0553670185344,0.00347679252297,12.4638171276,1.0,16.9253,16.76150375,33.8506,4.93245,4.41366768641,5.63874623182,23.6745,21.3478287412,25.5835556162,4.06812161183,A,F,5.641463,1.8,0.3,8.0,2.05142e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src12.html,0.9998,381.883,,,,462.838,381.883,,,,,,,,,,,165.791666667,6051.23611111
xmm0094170101,fullrun,13692.0585938,8359.45549412,13,X113527.49+700710.1,xmm,pn,357.217564937,287.505962274,173.864550855,70.1194757409,461.256,29.0092571432,0.0551777497575,0.0034702324334,12.4212152697,1.0,17.8071,,,4.89555881201,,,25.2710001584,,,4.46743616191,A,F,5.641251,1.8,0.3,8.0,2.05412e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src13.html,0.9998,380.281,,,,461.256,380.281,,,,,,,,,,,197.966408269,6517.47286822
xmm0094170101,fullrun,13692.0585938,8359.45549412,14,X113523.33+700700.5,xmm,pn,362.109751724,285.316094253,173.847196533,70.1168085849,496.561,28.01097999,0.0594011504504,0.00335081578426,13.3719476289,1.0,22.6501,22.0942796875,45.3002,5.36168,4.6295211874,6.04909050185,26.483,24.207057456,28.350372006,4.94997439868,A,F,5.641322,1.8,0.3,8.0,2.08066e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src14.html,0.9998,288.054,,,,496.561,288.054,,,,,,,,,,,187.055066079,6989.89647577
xmm0094170101,fullrun,13692.0585938,8359.45549412,15,X113512.97+700635.7,xmm,pn,374.279985192,279.669202806,173.804046802,70.1099254907,433.755,28.9112953705,0.0518878937141,0.0034585104986,11.6806377138,1.0,18.9697,,,5.63614867615,,,26.2394841364,,,5.75805617404,A,F,5.641857,1.8,0.3,8.0,2.07832e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src15.html,0.9998,402.108,,,,433.755,402.108,,,,,,,,,,,204.598669623,8183.77383592
xmm0094170101,fullrun,13692.0585938,8359.45549412,16,X113509.59+700620.1,xmm,pn,378.268528736,276.095517241,173.789940174,70.105585494,705.504,27.8425860868,0.084395935109,0.00333067011476,18.9985974332,1.0,18.9697,,,12.8517,,,39.2918,,,6.11259038162,T,F,5.641633,1.8,0.3,8.0,2.9572e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src16.html,0.9998,69.7056,,,,705.504,69.7056,,,,,,,,,,,143.964497041,8667.41814596
xmm0094170101,fullrun,13692.0585938,8359.45549412,17,X113503.83+700612.2,xmm,pn,385.034413793,274.308942529,173.76594744,70.1033870822,788.689,28.119918741,0.094346993405,0.00336384783864,21.2386957565,1.0,18.9697,18.8898172243,37.9394,18.9697,,,0.0,,,6.65582966929,T,F,5.641769,1.8,0.3,8.0,3.51359e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src17.html,0.9998,2.04083,,,,788.689,2.04083,,,,,,,,,,,162.958276334,9196.21682627
xmm0094170101,fullrun,13692.0585938,8359.45549412,18,X113458.48+700600.8,xmm,pn,391.321471264,271.723609195,173.743675126,70.1002234729,819.166,28.6298416167,0.0979927090652,0.00342484397562,22.0594143547,1.0,20.4302,20.4194035156,20.4302,20.4302,,,0.0,,,7.14794918869,T,F,5.641521,1.8,0.3,8.0,3.92305e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src18.html,0.9998,0.501831,,,,819.166,0.501831,,,,,,,,,,,176.150667514,9742.32358551
xmm0094170101,fullrun,13692.0585938,8359.45549412,19,X113449.09+700537.5,xmm,pn,402.378896552,266.434505747,173.704535852,70.0937560153,1615.25,40.5960022662,0.193224390257,0.00485629951077,43.497250907,1.0,38.2942,38.2941869773,38.2942790959,38.2942,,,0.0,,,7.57305320299,T,F,5.641526,1.8,0.3,8.0,6.92062e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src19.html,0.9998,32.7854,,,,1615.25,32.7854,,,,,,,,,,,133.089285714,10498.8645161
xmm0094170101,fullrun,13692.0585938,8359.45549412,20,X113448.91+700542.4,xmm,pn,402.576528736,267.567471264,173.703810101,70.0951235387,807.463,29.1227900449,0.0965927589829,0.00348381367285,21.7442629371,1.0,19.1789,18.2361026367,21.1944,19.1789,,,0.0,,,7.95068002885,T,F,5.641205,1.8,0.3,8.0,4.11243e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src20.html,0.9998,40.6739,,,,807.463,40.6739,,,,,,,,,,,203.637980085,10845.0142248
xmm0094170101,fullrun,13692.0585938,8359.45549412,21,X113438.70+700518.3,xmm,pn,414.608482759,262.104689655,173.661239596,70.0884295544,1067.52,32.7443847094,0.127702500397,0.00391705991584,28.7473674591,1.0,22.2748,22.1949172243,44.5496,22.2748,,,0.0,,,8.33724141498,T,T,5.641713,1.8,0.3,8.0,5.06696e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src21.html,0.9998,4.67473,,,,1067.52,4.67473,,,,,,,,,,,239.97044335,11896.8512784
xmm0094170101,fullrun,13692.0585938,8359.45549412,22,X113627.27+700531.9,xmm,pn,287.099914551,264.528503418,174.113632233,70.0922041094,251.581100464,19.8303947449,0.0289183706045,0.00227943481877,6.77485605965,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,2.59211027601,F,F,5.701182,1.8,0.3,8.0,9.97331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src22.html,0.9998,34.8056907654,,,,,,,,,,,,,,,,-4199.09427609,1789.68350168
xmm0094170101,fullrun,13692.0585938,8359.45549412,23,X113534.72+700050.1,xmm,pn,348.998931885,200.143432617,173.894650176,70.0139303056,139.68081665,16.0825023651,0.010201593551,0.00117458614824,3.76148059356,0.999892587505,10.8749996871,,,10.8749996871,,,0.0,,,8.01382856879,F,F,5.741727,1.8,0.3,8.0,5.39722e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src23.html,0.9998,28.9136676788,,,,,,,,,,,,,,,,-6993.97816594,8999.9650655
xmm0094170101,fullrun,13692.0585938,8359.45549412,24,X113443.14+701557.4,xmm,pn,408.44039917,409.800598145,173.679740486,70.2659500605,250.276794434,19.5589675903,0.018278974832,0.00142848991307,6.73973225425,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,11.3486703412,F,F,5.482166,1.8,0.3,8.0,9.82681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094170101_pi300-10000_pass1_cl_src24.html,0.9998,22.7000904083,,,,,,,,,,,,,,,,11715.8141892,6184.23310811
xmm0094170101,fullrun,7937.89306641,3778.32409744,3,X113638.45+702123.0,xmm,mos2,274.29119873,483.043731689,174.160190716,70.3563980056,68.3375091553,11.1382455826,0.00860902365194,0.00140317405254,3.79440469546,0.999878815737,10.8749996871,,,10.8749996871,,,0.0,,,13.4980004085,F,F,5.466429,1.8,0.3,8.0,2.0704e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src3.html,0.9998,5.38613128662,,,,,,,,,,,,,,,,-12593.2173913,7163.60869565
xmm0094170101,fullrun,7937.89306641,3778.32409744,55,X113726.44+700600.4,xmm,mos2,217.659195402,271.574321839,174.360176056,70.1001170872,32.0758,7.10437893134,0.00848943758361,0.00188030170745,1.78099213207,0.961235065024,18.4389,18.2792124105,36.8778,18.4389,,,0.0,,,5.58180162666,T,F,5.721324,1.8,0.3,8.0,1.5345e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src55.html,0.9998,18.3964,,,,32.0758,18.3964,,,,,,,,,,,6069.0,3723.51020408
xmm0094170101,fullrun,7937.89306641,3778.32409744,4,X113700.52+702121.3,xmm,mos2,248.70994023,483.153034483,174.252150802,70.3559149913,33.3072,5.77123903508,0.00881534712325,0.00152746179281,1.84936497737,0.965541890214,25.0335,22.635954264,26.2373,25.0335,,,0.0,,,13.8819019049,T,F,5.477464,1.8,0.3,8.0,1.82786e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src4.html,0.9998,0.0,,,,33.3072,0.0,,,,,,,,,,,-11598.9078014,9053.5035461
xmm0094170101,fullrun,7937.89306641,3778.32409744,11,X113647.82+702001.9,xmm,mos2,263.391693115,464.856506348,174.199229472,70.3338582027,66.1823043823,10.7292222977,0.00833751523593,0.00135164611162,3.67473807005,0.999818730767,10.8749996871,,,10.8749996871,,,0.0,,,12.3300494503,F,F,5.49236,1.8,0.3,8.0,1.73112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src11.html,0.9998,6.8429479599,,,,,,,,,,,,,,,,-10648.3043478,7307.08695652
xmm0094170101,fullrun,7937.89306641,3778.32409744,6,X113803.82+700504.4,xmm,mos2,173.693344828,258.961747126,174.515923955,70.0845593434,38.0837,6.47990972159,0.0100795341159,0.00171502430454,2.11457765855,0.98155814672,22.1309,22.1043306434,22.1441,22.1309,,,0.0,,,9.75576649161,T,F,5.763379,1.8,0.3,8.0,2.03554e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src6.html,0.9998,3.90553,,,,38.0837,3.90553,,,,,,,,,,,8867.3880597,7126.19402985
xmm0094170101,fullrun,7937.89306641,3778.32409744,56,X113713.79+700546.1,xmm,mos2,232.497497559,269.876647949,174.307440632,70.0961377475,41.3456840515,9.95995044708,0.00824107881635,0.00198523094878,2.29569762845,0.987689576763,10.8749996871,,,10.8749996871,,,0.0,,,5.20975307689,F,F,5.724484,1.8,0.3,8.0,1.1822e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src56.html,0.9998,17.271238327,,,,,,,,,,,,,,,,5768.26923077,2622.5
xmm0094170101,fullrun,7937.89306641,3778.32409744,41,X113514.55+701215.8,xmm,mos2,372.080963135,357.641876221,173.810644515,70.2043912042,47.0043792725,10.8806419373,0.0082134148106,0.00190125312656,2.60989374098,0.994863185784,10.8749996871,,,10.8749996871,,,0.0,,,6.85065996834,F,F,5.556559,1.8,0.3,8.0,1.11544e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src41.html,0.9998,25.2590141296,,,,,,,,,,,,,,,,-6130.33333333,-5298.61111111
xmm0094170101,fullrun,7937.89306641,3778.32409744,40,X113545.92+701316.6,xmm,mos2,335.422546387,372.004608154,173.941331468,70.2212717426,51.8523216248,11.1714277267,0.0081197572872,0.00174937746488,2.87907322166,0.997680877159,10.8749996871,,,10.8749996871,,,0.0,,,5.96978163744,F,F,5.559481,1.8,0.3,8.0,9.82513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src40.html,0.9998,20.3617649078,,,,,,,,,,,,,,,,-6073.0,-1961.75757576
xmm0094170101,fullrun,7937.89306641,3778.32409744,47,X113721.95+700815.3,xmm,mos2,223.063339233,301.408203125,174.341461136,70.1375792817,45.5755081177,11.2021780014,0.00772896967828,0.00189973297529,2.53055641239,0.99305859813,10.8749996871,,,10.8749996871,,,0.0,,,5.46881816337,F,F,5.691283,1.8,0.3,8.0,1.06038e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src47.html,0.9998,25.4167442322,,,,,,,,,,,,,,,,3693.34375,4329.3125
xmm0094170101,fullrun,7937.89306641,3778.32409744,42,X113633.76+701023.8,xmm,mos2,279.553222656,333.661193848,174.140675458,70.1732698262,48.3895950317,12.6232976913,0.00752467708662,0.00196294742636,2.68680712642,0.995597168098,10.8749996871,,,10.8749996871,,,0.0,,,2.89759597557,F,F,5.630965,1.8,0.3,8.0,7.46456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src42.html,0.9998,37.355796814,,,,,,,,,,,,,,,,-917.350993377,944.834437086
xmm0094170101,fullrun,7937.89306641,3778.32409744,7,X113820.23+700306.4,xmm,mos2,154.194137573,231.608078003,174.584275427,70.0517827932,58.2782402039,11.2032413483,0.00734177693203,0.00141136208998,3.23586901259,0.999175705062,10.8749996871,,,10.8749996871,,,0.0,,,11.5254498931,F,F,5.803097,1.8,0.3,8.0,2.00736e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src7.html,0.9998,13.2272481918,,,,,,,,,,,,,,,,11841.8,7293.36
xmm0094170101,fullrun,7937.89306641,3778.32409744,60,X113535.34+700348.5,xmm,mos2,348.146484375,240.995620728,173.897244672,70.0634785961,38.6230354309,10.7000398636,0.00720846001059,0.00199701590464,2.14452397817,0.98155814672,10.8749996871,,,10.8749996871,,,0.0,,,5.5073955677,F,F,5.696996,1.8,0.3,8.0,1.04003e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src60.html,0.9998,23.8903160095,,,,,,,,,,,,,,,,4098.55,-7576.65
xmm0094170101,fullrun,7937.89306641,3778.32409744,52,X113726.73+700638.3,xmm,mos2,217.354431152,279.838928223,174.361389533,70.1106258957,38.3613433838,9.62134456635,0.00709211686626,0.00177876197267,2.1299936632,0.98155814672,10.8749996871,,,10.8749996871,,,0.0,,,6.0311217932,F,F,5.718673,1.8,0.3,8.0,1.05808e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0094170101_pi300-10000_pass1_cl_src52.html,0.9998,14.698132515,,,,,,,,,,,,,,,,5566.28571429,3988.85714286