fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11749,fullrun,24616.7070312,24616.7067579,1,X072425.13+670239.2,chandra,ccd7,952.228323171,1011.97702236,111.104721817,67.0442270138,257.723,16.613933911,0.0104694370481,0.000674904976284,75.8331987942,1.0,1.63180087188,1.48788491106,1.77135574297,1.63180087188,,,0.0,,,5.71671200558,F,F,4.49e+20,1.8,0.3,8.0,8.69121e-14,1.0,powerlaw,1.11695e+21,0.0,3.15201400845e+21,1.77705,1.27408060045,2.41860846697,16.8945,20,,dsxf,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src1.html,0.9997,18.2998,,,,257.723,18.2998,,,,,,,,,,,4807.58088235,2220.00367647
acisf11749,fullrun,24616.7070312,24616.7067579,1,X072323.28+665043.0,chandra,ccd2,1041.17560134,1054.64616866,110.847007576,66.8452914076,140.35,14.9202446361,0.0057014016772,0.000606101231153,18.3985331932,1.0,5.16482,5.16481040255,10.32964,5.16482,4.61306169922,10.32964,-0.0,,,12.0677735322,F,F,4.53e+20,1.8,0.3,8.0,8.06624e-14,1.0,powerlaw,9.88525e+20,0.0,5.91805233537e+21,1.68705,1.22249368889,2.47042783166,20.2112,13,,dsxf,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src1.html,0.9997,82.2637,,,,140.35,82.2637,,,,,,,,,,,4052.03191489,3669.80319149
acisf11749,fullrun,24616.7070312,24616.7067579,2,X072454.16+665910.2,chandra,ccd7,607.301152439,586.623676829,111.225651996,66.9861617369,53.3969,8.93757797169,0.0021691332419,0.000363069719037,15.7116661404,1.0,0.609995,0.46835987793,0.76628203125,0.609995,,,0.0,,,1.23865716682,F,F,4.49e+20,1.8,0.3,8.0,1.62413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src2.html,0.9997,26.4834,,,,53.3969,26.4834,,,,,,,,,,,4255.93650794,2182.85714286
acisf11749,fullrun,24616.7070312,24616.7067579,5,X072434.97+665856.7,chandra,ccd7,836.007269492,559.480422764,111.14571899,66.9824185263,53.2588,8.09149553544,0.00216352618226,0.000328699903951,15.6710311766,1.0,0.54943,0.451874023193,0.648534484375,0.54943,,,0.0,,,2.64371404467,F,F,4.5e+20,1.8,0.3,8.0,1.64625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src5.html,0.9997,12.2135,,,,53.2588,12.2135,,,,,,,,,,,4372.0,2389.26315789
acisf11749,fullrun,24616.7070312,24616.7067579,3,X072519.20+665939.1,chandra,ccd7,308.924227642,645.435928862,111.329981922,66.9941829418,51.5106,8.02707916991,0.0020925077658,0.000326082893613,15.1566354955,1.0,0.653659,0.5583465,0.806159,0.653659,,,0.0,,,2.38659919412,F,F,4.49e+20,1.8,0.3,8.0,1.62798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src3.html,0.9997,12.9234,,,,51.5106,12.9234,,,,,,,,,,,4137.78181818,1908.43636364
acisf11749,fullrun,24616.7070312,24616.7067579,3,X072320.39+665622.8,chandra,ccd3,486.6640625,877.992431641,110.834974137,66.9396773785,52.1777114868,8.18546772003,0.0021196056623,0.000332516734488,42.7565997295,1.0,3.68808030689,,,2.32805459846,,,120.551628113,,,9.95698840644,A,F,4.51e+20,1.8,0.3,8.0,2.94577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11749_pi14-548_pass1_cl_src3.html,0.9997,14.8222866058,,,,,,,,,,,,,,,,4637.57142857,3294.67142857
acisf11749,fullrun,24616.7070312,24616.7067579,4,X072459.64+670228.6,chandra,ccd7,541.878570325,989.845132114,111.248512534,67.0412708757,49.3523,7.02511921607,0.00200482979779,0.000285380181621,14.521570744,1.0,1.10323038116,0.95381981131,1.23190693584,1.10323038116,,,0.0,,,4.37572003356,F,F,4.48e+20,1.8,0.3,8.0,1.59878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,49.3523,0.0,,,,,,,,,,,4551.78431373,1896.80392157
acisf11749,fullrun,24616.7070312,24616.7067579,23,X072502.07+665631.8,chandra,ccd7,512.938564024,264.750388211,111.258627833,66.9421745744,42.0289,7.61654777442,0.00170733625619,0.000309406340929,12.3667112706,1.0,0.839423,0.66560971875,1.03806675,0.839423,,,0.0,,,1.58031174485,T,F,4.5e+20,1.8,0.3,8.0,1.29656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src23.html,0.9997,15.9829,,,,42.0289,15.9829,,,,,,,,,,,3942.54,2295.1
acisf11749,fullrun,24616.7070312,24616.7067579,21,X072401.60+670151.9,chandra,ccd7,1232.38204683,916.742570592,111.006686276,67.0310905305,21.5019,7.76412261624,0.000873467636144,0.000315400491507,6.32678440478,0.999999935012,1.5,,,0.907676307494,,,15.376886457,,,6.88898292016,A,F,4.49e+20,1.8,0.3,8.0,7.3363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src21.html,0.9997,38.7797,,,,21.5019,38.7797,,,,,,,,,,,4892.82608696,2505.34782609
acisf11749,fullrun,24616.7070312,24616.7067579,14,X072456.93+665950.0,chandra,ccd7,574.269784553,667.605648374,111.237191823,66.9972308151,29.666,6.66329498071,0.00120511910056,0.000270682399175,8.72901400119,0.999999999996,0.425308,0.349759007178,0.53396273125,0.425308,,,0.0,,,1.76816109846,F,F,4.49e+20,1.8,0.3,8.0,9.0525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src14.html,0.9997,14.7335,,,,29.666,14.7335,,,,,,,,,,,4310.03225806,2108.64516129
acisf11749,fullrun,24616.7070312,24616.7067579,6,X072456.93+665737.2,chandra,ccd7,574.276006098,397.586802846,111.237213097,66.9603282405,29.7387,6.4201947011,0.0012080694587,0.000260806327691,8.75040547014,0.999999999996,0.379088,0.284791125,0.464088,0.379088,,,0.0,,,0.602124253516,F,F,4.5e+20,1.8,0.3,8.0,9.03846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src6.html,0.9997,11.4802,,,,29.7387,11.4802,,,,,,,,,,,4086.93548387,2267.29032258
acisf11749,fullrun,24616.7070312,24616.7067579,2,X072336.48+665337.9,chandra,ccd3,296.5,541.550048828,110.90198335,66.8938582813,30.3904819489,6.40322637558,0.00123454700224,0.000260117085418,24.9032323428,1.0,2.23057926434,,,1.57879911101,,,20.9968166351,,,9.37563146325,F,F,4.52e+20,1.8,0.3,8.0,1.67516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11749_pi14-548_pass1_cl_src2.html,0.9997,10.6095180511,,,,,,,,,,,,,,,,4248.78571429,3333.71428571
acisf11749,fullrun,24616.7070312,24616.7067579,2,X072406.43+665237.7,chandra,ccd2,522.5625,1284.65625,111.026791139,66.8771527521,28.4505558014,5.65689563751,0.00115574174561,0.000229799028602,3.72959383881,0.999748263781,1.72524460464,,,1.26583729206,,,163.633224487,,,7.62488605271,F,F,4.52e+20,1.8,0.3,8.0,1.58236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src2.html,0.9997,3.54944419861,,,,,,,,,,,,,,,,3938.58064516,3112.58064516
acisf11749,fullrun,24613.6074219,24613.6068365,3,X072553.85+665400.9,chandra,ccd6,441.080566406,810.661376953,111.474367081,66.9002560937,27.5032367706,5.56780290604,0.00111739966087,0.000226208328968,19.9970147328,1.0,1.62230687093,,,1.34283287992,,,42.970451355,,,6.62635143367,F,F,4.48e+20,1.8,0.3,8.0,1.29553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src3.html,0.9997,3.4967622757,,,,,,,,,,,,,,,,3337.61764706,1962.70588235
acisf11749,fullrun,24613.6074219,24613.6068365,1,X072455.94+665150.5,chandra,ccd6,1133.84619141,544.461425781,111.233075633,66.8640291113,22.9924793243,5.0990562439,0.000934136915021,0.000207164106541,16.7173395491,1.0,1.54188829507,,,1.1416473788,,,98.9898147583,,,6.27774120515,F,F,4.52e+20,1.8,0.3,8.0,1.18216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src1.html,0.9997,3.00752067566,,,,,,,,,,,,,,,,3523.33333333,2687.48484848
acisf11749,fullrun,24616.7070312,24616.7067579,8,X072442.28+665802.4,chandra,ccd7,749.0719,449.058737805,111.176151953,66.9673450928,19.9401,4.79071497795,0.000810023313888,0.000194612405271,5.86723562614,0.999999437504,0.534343523279,0.404375261561,0.692781023279,0.534343523279,,,0.0,,,1.7950700907,F,T,4.5e+20,1.8,0.3,8.0,6.06232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src8.html,0.9997,3.01085,,,,19.9401,3.01085,,,,,,,,,,,4230.33333333,2379.66666667
acisf11749,fullrun,24616.7070312,24616.7067579,16,X072514.76+670049.1,chandra,ccd7,361.886123577,787.781636179,111.31150884,67.0136447496,16.0019,4.60042280666,0.000650044680438,0.000186882830991,4.70844768913,0.999970687663,0.535309619807,0.410845124415,0.706385651057,0.535309619807,,,0.0,,,3.04606218978,F,F,4.49e+20,1.8,0.3,8.0,5.17747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src16.html,0.9997,5.16199,,,,16.0019,5.16199,,,,,,,,,,,4281.47058824,1868.47058824
acisf11749,fullrun,24616.7070312,24616.7067579,11,X072509.08+665924.9,chandra,ccd7,429.495428862,616.465085366,111.287813917,66.9902384814,15.4075,4.96542747404,0.000625896536031,0.000201709807296,4.53354962662,0.99992736488,0.511364,0.337788672852,0.750263375,0.511364,,,0.0,,,1.55186163588,F,F,4.49e+20,1.8,0.3,8.0,4.94994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src11.html,0.9997,9.24797,,,,15.4075,9.24797,,,,,,,,,,,4185.44444444,2021.77777778
acisf11749,fullrun,24616.7070312,24616.7067579,15,X072438.63+670003.0,chandra,ccd7,792.173365854,694.207640244,111.160970394,67.0008407772,8.44832,4.56041884041,0.000343194765812,0.000185257172543,2.48585935301,0.985078058841,0.240294,0.112776018555,0.503299875,0.240294,,,0.0,,,2.90172234526,F,F,4.49e+20,1.8,0.3,8.0,2.61501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src15.html,0.9997,12.3491,,,,8.44832,12.3491,,,,,,,,,,,4459.1,2280.2
acisf11749,fullrun,24616.7070312,24616.7067579,3,X072407.90+665253.4,chandra,ccd2,504.833496094,1316.43334961,111.032922052,66.8815042427,12.9909973145,3.87302494049,0.000527730910107,0.000157333182869,1.70299462275,0.955892965534,1.11030558991,,,1.01036503815,,,51.9387664795,,,7.3371708705,F,F,4.52e+20,1.8,0.3,8.0,7.80312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src3.html,0.9997,2.00900292397,,,,,,,,,,,,,,,,3953.1875,3083.875
acisf11749,fullrun,24616.7070312,24616.7067579,4,X072444.02+664633.6,chandra,ccd2,73.2788085938,543.451904297,111.183434962,66.7760011214,80.9280853271,10.1982307434,0.00328752677888,0.00041428086115,10.6088925127,1.0,3.90841511563,,,2.81046775465,,,30.0828323364,,,11.6569965681,F,F,4.53e+20,1.8,0.3,8.0,8.60517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src4.html,0.9997,23.0719165802,,,,,,,,,,,,,,,,3080.13612565,3171.78534031
acisf11749,fullrun,24616.7070312,24616.7067579,5,X072440.00+664727.2,chandra,ccd2,121.552734375,652.447265625,111.166652048,66.7908887818,12.9184675217,4.35898399353,0.000524784554727,0.000177074223757,1.6934866655,0.955892965534,4.50393713972,,,1.91035751082,,,152.05796814,,,10.839896411,A,F,4.53e+20,1.8,0.3,8.0,8.11697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src5.html,0.9997,6.08153247833,,,,,,,,,,,,,,,,3192.75,3151.70833333
acisf11749,fullrun,24616.7070312,24616.7067579,6,X072412.80+665026.9,chandra,ccd2,447.599146341,1018.86698293,111.053349952,66.8407954594,74.755,10.4342704584,0.00303676075266,0.000423869747988,9.79966048349,1.0,2.42383,1.96517794141,2.93880775,2.42383,,,0.0,,,8.98547869302,F,F,4.52e+20,1.8,0.3,8.0,4.25644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11749_pi14-548_pass1_cl_src6.html,0.9997,34.119,,,,74.755,34.119,,,,,,,,,,,3678.8877551,3206.87755102
acisf11749,fullrun,24616.7070312,24616.7067579,18,X072419.26+665706.4,chandra,ccd7,1023.8838752,335.665638211,111.080269483,66.951772991,13.1836,4.47926891356,0.000535557062638,0.000181961232297,3.87918253172,0.99959812186,0.811886268646,0.226350596605,1.39230666434,0.811886268646,,,0.0,,,4.16614419738,F,F,4.5e+20,1.8,0.3,8.0,4.68568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src18.html,0.9997,6.88025,,,,13.1836,6.88025,,,,,,,,,,,4294.3125,2673.625
acisf11749,fullrun,24613.6074219,24613.6068365,2,X072500.73+665200.6,chandra,ccd6,1076.4284668,565.071533203,111.253047086,66.8668469979,11.8216552734,3.74169325829,0.000480289425468,0.000152017266373,8.59527249977,0.999999985148,1.49597725293,,,0.84980272486,,,145.825119019,,,6.09202717373,A,F,4.51e+20,1.8,0.3,8.0,5.79314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src2.html,0.9997,2.17834448814,,,,,,,,,,,,,,,,3509.42857143,2627.64285714
acisf11749,fullrun,24616.7070312,24616.7067579,12,X072430.60+665937.2,chandra,ccd7,887.951761179,641.959128049,111.127505485,66.9936773549,11.6947,3.41975145296,0.00047507100168,0.000138919745547,3.44108407064,0.999104686057,0.605872958236,0.439507540267,0.754787458236,0.605872958236,,,0.0,,,3.30486168095,F,F,4.5e+20,1.8,0.3,8.0,3.63737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,11.6947,0.0,,,,,,,,,,,4469.61538462,2383.46153846
acisf11749,fullrun,24613.6074219,24613.6068365,15,X072500.89+665427.8,chandra,ccd6,1075.02916321,864.60725813,111.253709554,66.9077151377,12.4525,3.52880999772,0.000505921426184,0.000143368848567,9.05394619685,0.999999998143,0.649407,0.511999686768,0.80385825,0.649407,,,0.0,,,3.64022001891,F,F,4.51e+20,1.8,0.3,8.0,5.49275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,12.4525,0.0,,,,,,,,,,,3753.83333333,2453.16666667
acisf11749,fullrun,24616.7070312,24616.7067579,22,X072523.20+665832.5,chandra,ccd7,261.024243699,510.30970935,111.346660617,66.975706711,10.913,4.06979852081,0.000443317886509,0.000165327085015,3.21107428689,0.998079378176,0.996399172128,0.449760330494,1.67986152561,0.996399172128,,,0.0,,,2.25256230758,F,F,4.49e+20,1.8,0.3,8.0,3.43396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src22.html,0.9997,5.65026,,,,10.913,5.65026,,,,,,,,,,,4000.92857143,1948.0
acisf11749,fullrun,24616.7070312,24616.7067579,19,X072456.30+665838.1,chandra,ccd7,581.788914634,521.46325,111.234576989,66.9772577468,8.92668,4.38809525877,0.00036262735803,0.0001782570217,2.62661345325,0.992148740643,0.51845,0.163446415039,0.941981578125,0.51845,,,0.0,,,0.685236573878,F,F,4.5e+20,1.8,0.3,8.0,2.9083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src19.html,0.9997,10.3287,,,,8.92668,10.3287,,,,,,,,,,,4195.18181818,2203.27272727
acisf11749,fullrun,24616.7070312,24616.7067579,7,X072514.30+665751.7,chandra,ccd7,366.999788618,427.135160569,111.309603806,66.9643570845,8.86369,4.08938137131,0.000360068361281,0.000166122331559,2.60807908421,0.992148740643,0.230553,0.121460639648,0.339752,0.230553,,,0.0,,,1.36186547592,F,F,4.5e+20,1.8,0.3,8.0,2.73635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src7.html,0.9997,7.85935,,,,8.86369,7.85935,,,,,,,,,,,3991.66666667,2077.22222222
acisf11749,fullrun,24616.7070312,24616.7067579,1,X072309.42+665939.5,chandra,ccd3,614.785644531,1278.71435547,110.789232615,66.9943171582,10.5226039886,3.74171471596,0.000427457824117,0.000151998989168,8.62266193809,0.999999992823,2.24830124191,,,1.76271377784,,,55.7659873962,,,10.979952341,F,F,4.51e+20,1.8,0.3,8.0,6.39767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11749_pi14-548_pass1_cl_src1.html,0.9997,3.47739553452,,,,,,,,,,,,,,,,5043.85714286,3169.92857143
acisf11749,fullrun,24613.6074219,24613.6068365,5,X072449.94+665504.7,chandra,ccd6,1205.87576016,939.608861789,111.208097406,66.9179591027,10.1534,3.71472879225,0.000412510544515,0.000150921346231,7.38231980045,0.99999988897,0.799470803179,0.460256287554,1.06103380318,0.799470803179,,,0.0,,,3.19932868006,F,F,4.51e+20,1.8,0.3,8.0,5.42443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src5.html,0.9997,3.64581,,,,10.1534,3.64581,,,,,,,,,,,3884.0,2517.42857143
acisf11749,fullrun,24616.7070312,24616.7067579,9,X072516.20+665848.5,chandra,ccd7,344.565598989,542.571102457,111.317481124,66.9801303237,8.96033,4.12653607763,0.00036399433354,0.000167631744524,2.63651473152,0.992148740643,0.508076001837,,,0.151977536174,,,359.694921481,,,1.6833490918,A,F,4.49e+20,1.8,0.3,8.0,2.77206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src9.html,0.9997,8.06797,,,,8.96033,8.06797,,,,,,,,,,,4068.33333333,1997.33333333
acisf11749,fullrun,24613.6074219,24613.6068365,6,X072516.77+665509.8,chandra,ccd6,885.21399187,950.207465447,111.319882767,66.9193996113,8.8717,3.40772064583,0.000360439286458,0.000138448820184,6.450423166,0.999995034967,0.786879825626,0.475167412813,1.41994841281,0.786879825626,,,0.0,,,3.34017083514,F,F,4.5e+20,1.8,0.3,8.0,3.8849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src6.html,0.9997,2.74086,,,,8.8717,2.74086,,,,,,,,,,,3705.45454545,2251.90909091
acisf11749,fullrun,24613.6074219,24613.6068365,4,X072523.11+665503.2,chandra,ccd6,809.0,936.300048828,111.346270849,66.9175539046,9.16461658478,3.16229319572,0.000372339447495,0.000128477448015,6.66339654474,0.999999227996,0.985393565883,,,0.532017274053,,,109.64868927,,,3.76237823507,A,F,4.5e+20,1.8,0.3,8.0,4.24245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src4.html,0.9997,0.835383236408,,,,,,,,,,,,,,,,3651.72727273,2189.0
acisf11749,fullrun,24616.7070312,24616.7067579,10,X072522.62+665912.0,chandra,ccd7,267.600097656,590.0,111.344229391,66.9866674749,9.05260848999,3.16229510307,0.000367742439266,0.000128461339045,2.66366703487,0.992148740643,0.492000009399,,,0.492000009399,,,138.797317505,,,2.4160060098,F,F,4.49e+20,1.8,0.3,8.0,2.87754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src10.html,0.9997,0.947391808033,,,,,,,,,,,,,,,,4060.76923077,1906.53846154
acisf11749,fullrun,24613.6074219,24613.6068365,13,X072545.88+665308.4,chandra,ccd6,536.055664062,703.5,111.441170406,66.885653571,7.78812122345,3.00002193451,0.000316415273119,0.000121884688269,5.66257623222,0.999970652185,1.12742979678,,,0.629646156419,,,89.0087356567,,,6.65728875899,A,F,4.49e+20,1.8,0.3,8.0,4.00575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src13.html,0.9997,1.21187853813,,,,,,,,,,,,,,,,3300.18181818,2103.09090909
acisf11749,fullrun,24616.7070312,24616.7067579,4,X072331.88+665533.0,chandra,ccd3,350.045410156,775.772705078,110.882851954,66.9258257282,7.6934633255,3.31668710709,0.000312530173687,0.000134733170853,6.30434571713,0.999996150181,1.9263533903,,,1.34028695855,,,63.1251068115,,,9.05237061691,F,F,4.51e+20,1.8,0.3,8.0,4.34754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11749_pi14-548_pass1_cl_src4.html,0.9997,3.30653643608,,,,,,,,,,,,,,,,4470.36363636,3243.81818182
acisf11749,fullrun,24616.7070312,24616.7067579,17,X072436.89+665604.8,chandra,ccd7,813.166503906,209.5,111.153721584,66.9346613334,7.69080686569,3.00002527237,0.00031242222758,0.000121869481518,2.26296638613,0.985078058841,0.862165469904,,,0.534268356993,,,138.797317505,,,3.07850240462,A,F,4.51e+20,1.8,0.3,8.0,2.4972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11749_pi14-548_pass1_cl_src17.html,0.9997,1.30919325352,,,,,,,,,,,,,,,,4069.11111111,2577.44444444
acisf11749,fullrun,24613.6074219,24613.6068365,7,X072529.11+665520.4,chandra,ccd6,737.25,971.375,111.371305432,66.9223307692,7.56796789169,2.82843613625,0.000307470880216,0.00011491352052,5.50250745721,0.999970652185,0.596124369565,,,0.492000009399,,,90.931312561,,,3.92767983898,F,F,4.49e+20,1.8,0.3,8.0,3.49616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src7.html,0.9997,0.432032138109,,,,,,,,,,,,,,,,3643.4,2109.5
acisf11749,fullrun,24613.6074219,24613.6068365,8,X072532.32+665534.2,chandra,ccd6,699.0,999.5,111.384662364,66.9261639897,6.6069393158,2.64576005936,0.000268426287221,0.000107491767267,4.80376415106,0.999841754246,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.00721892882,F,T,4.49e+20,1.8,0.3,8.0,3.05298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src8.html,0.9997,0.393060833216,,,,,,,,,,,,,,,,3644.28571429,2064.42857143
acisf11749,fullrun,24613.6074219,24613.6068365,12,X072513.44+665249.9,chandra,ccd6,924.333251953,665.333251953,111.305985924,66.8805404647,5.56056165695,2.44950056076,0.000225914132898,9.95181471808e-05,4.04296535365,0.999228484977,0.669853391569,,,0.492000009399,,,115.482246399,,,5.41841974433,F,F,4.51e+20,1.8,0.3,8.0,2.54934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src12.html,0.9997,0.439438343048,,,,,,,,,,,,,,,,3497.5,2440.66666667
acisf11749,fullrun,24613.6074219,24613.6068365,9,X072518.09+665040.4,chandra,ccd6,868.333251953,402.0,111.325370377,66.8445439822,5.24709749222,2.44950723648,0.000213178733247,9.95184163912e-05,3.81505226936,0.999228484977,1.81061426093,,,0.492000009399,,,141.533462524,,,7.6255422776,A,F,4.51e+20,1.8,0.3,8.0,2.73619e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src9.html,0.9997,0.752902448177,,,,,,,,,,,,,,,,3252.65853659,2553.04878049
acisf11749,fullrun,24613.6074219,24613.6068365,10,X072517.73+665044.1,chandra,ccd6,872.666748047,409.5,111.323867307,66.8455696604,4.49129104614,2.44952321053,0.000182471878361,9.95190712274e-05,3.2655215809,0.996634879545,0.688329972542,,,0.492000009399,,,55.1282310486,,,7.5576425665,F,F,4.51e+20,1.8,0.3,8.0,2.343e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src10.html,0.9997,1.50870895386,,,,,,,,,,,,,,,,3266.57142857,2549.57142857
acisf11749,fullrun,24613.6074219,24613.6068365,14,X072614.93+665417.4,chandra,ccd6,189.100097656,845.300048828,111.56220149,66.904843149,3.89092040062,2.23609995842,0.000158080059919,9.08481233637e-05,2.82900493583,0.98703723492,0.862523651388,,,0.539329759887,,,121.409446716,,,8.21734237134,A,F,4.47e+20,1.8,0.3,8.0,2.10363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11749_pi14-548_pass1_cl_src14.html,0.9997,1.10907959938,,,,,,,,,,,,,,,,3231.0,1742.0
