fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01629,fullrun,9825.98144531,9825.98179273,8,X091140.71+055258.2,chandra,ccd6,434.367666667,74.4121544715,137.919629505,5.88282292985,101.917,10.0953949898,0.0103722528053,0.00102742416872,139.245714021,1.0,0.960969124886,0.844183306283,1.04221143348,0.960969124886,,,0.0,,,3.41485862441,F,F,3.35e+20,1.8,0.3,8.0,1.00963e-13,1.0,powerlaw,3.55982e+14,0.0,2.43405917039e+21,1.775,1.21638380745,2.57008837207,10.981,6,,dsxf,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,101.917,0.0,,,,,,,,,,,3853.41904762,2526.04761905
acisf01629,fullrun,9825.98144531,9825.98179273,1,X091127.57+055054.2,chandra,ccd7,566.831504065,851.507355691,137.864884737,5.84839822656,111.506,10.7642877145,0.0113480929133,0.00109549384902,86.758965784,1.0,0.992404,0.911148277283,1.11622224414,0.992404,,,0.0,,,0.546498020564,T,F,3.35e+20,1.8,0.3,8.0,9.88261e-14,1.0,powerlaw,8.52265e+21,3.90483710562e+21,1.51352206361e+22,2.24845,1.48139328033,3.23652886409,5.06564,7,,dpscbxf,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src1.html,0.9997,4.36389,,,,111.506,4.36389,,,,,,,,,,,4196.97345133,2209.12389381
acisf01629,fullrun,9825.98144531,9825.98179273,2,X091122.51+054830.7,chandra,ccd7,720.316115634,559.842787384,137.843800541,5.80853686952,49.5599,7.03987926033,0.00504377198355,0.000716457171641,38.5608457694,1.0,0.883415593113,,,0.527474771338,,,299.384893251,,,3.2541917454,A,F,3.36e+20,1.8,0.3,8.0,3.02991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,49.5599,0.0,,,,,,,,,,,4523.71111111,2138.13333333
acisf01629,fullrun,9825.98144531,9825.98179273,17,X091129.89+054756.5,chandra,ccd7,496.540337948,490.287490758,137.874540952,5.79903150944,40.0579,6.3291425078,0.00407674305891,0.000644124824005,31.1676678876,1.0,1.04740087671,,,0.557611935304,,,337.200197626,,,3.47932733988,A,F,3.36e+20,1.8,0.3,8.0,2.45144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src17.html,0.9997,0.000144884,,,,40.0579,0.000144884,,,,,,,,,,,4529.375,2368.75
acisf01629,fullrun,9825.98144531,9825.98179273,5,X091132.04+060000.8,chandra,ccd6,697.335693089,933.370926829,137.883503367,6.00021576314,36.752,6.07373122553,0.00374029841195,0.000618131455634,50.2130015769,1.0,4.50185,3.20778455344,6.60584,2.78688,1.66962052889,3.53177685213,24.1790698216,,,8.64580926871,F,F,3.32e+20,1.8,0.3,8.0,3.93767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src5.html,0.9997,0.138211,,,,36.752,0.138211,,,,,,,,,,,3091.63829787,2044.12765957
acisf01629,fullrun,9825.98144531,9825.98179273,9,X091122.48+055226.2,chandra,ccd7,721.347825203,1038.52707927,137.843655859,5.8739570376,23.6092,5.05146612381,0.00240273352723,0.000514093108506,18.3695027621,1.0,0.492085,0.420778695068,0.57974125,0.492085,,,0.0,,,1.81955677846,F,F,3.35e+20,1.8,0.3,8.0,1.42848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src9.html,0.9997,1.90811,,,,23.6092,1.90811,,,,,,,,,,,4060.73913043,2006.30434783
acisf01629,fullrun,9825.98144531,9825.98179273,4,X091122.73+054954.3,chandra,ccd7,713.617829268,729.611355691,137.84471969,5.83173860039,18.9226,4.7846818076,0.00192577271252,0.000486942051471,14.723021236,1.0,0.382073,0.30386586709,0.4766233,0.382073,,,0.0,,,2.07695017111,F,F,3.36e+20,1.8,0.3,8.0,1.13674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src4.html,0.9997,3.97058,,,,18.9226,3.97058,,,,,,,,,,,4360.10526316,2101.57894737
acisf01629,fullrun,9825.98144531,9825.98179273,3,X091127.73+054926.2,chandra,ccd7,562.191803049,672.567890244,137.865522285,5.82394316681,21.5781,4.85938473472,0.00219602769276,0.000494545091885,16.7891740317,1.0,0.429862,0.316658875,0.508612,0.429862,,,0.0,,,1.97718694358,F,F,3.36e+20,1.8,0.3,8.0,1.2967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src3.html,0.9997,2.03552,,,,21.5781,2.03552,,,,,,,,,,,4369.13636364,2259.22727273
acisf01629,fullrun,9822.78222656,9822.7818715,1,X091212.25+055624.3,chandra,ccd2,743.648193359,1045.05566406,138.051022785,5.94007828623,19.2226753235,5.19627475739,0.00195694807917,0.000529002340045,28.1257226815,1.0,4.9654808726,,,4.37236940344,,,161.056060791,,,11.9713740587,F,F,3.33e+20,1.8,0.3,8.0,2.48493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01629_pi14-548_pass1_cl_src1.html,0.9997,7.77732419968,,,,,,,,,,,,,,,,3190.10714286,3333.75
acisf01629,fullrun,9825.98144531,9825.98179273,6,X091127.89+055129.3,chandra,ccd7,557.216886179,922.789644309,137.866205564,5.85814014703,18.1063,4.50431237815,0.0018427023854,0.000458409899527,14.0878864113,1.0,0.317327,0.222763972998,0.395924840625,0.317327,,,0.0,,,0.175095593396,F,F,3.35e+20,1.8,0.3,8.0,1.07658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src6.html,0.9997,2.18253,,,,18.1063,2.18253,,,,,,,,,,,4122.73684211,2200.57894737
acisf01629,fullrun,9825.98144531,9825.98179273,5,X091127.43+055054.8,chandra,ccd7,570.5,852.078857422,137.864312057,5.84854466924,18.4669036865,4.35890626907,0.00187939533498,0.000443610275397,14.36845968,1.0,0.538777443688,,,0.492000009399,,,49.6962242126,,,0.558972624825,F,F,3.35e+20,1.8,0.3,8.0,1.0973e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src5.html,0.9997,0.533096253872,,,,,,,,,,,,,,,,4198.0,2205.61904762
acisf01629,fullrun,9825.98144531,9825.98179273,7,X091134.70+055150.3,chandra,ccd7,350.669711382,965.387715447,137.894582133,5.86396129556,12.7941,3.77691276044,0.00130207391885,0.000384381832184,9.9546471413,0.999999999696,0.492010868297,0.389664023967,0.671468348765,0.492010868297,,,0.0,,,1.59758434542,F,F,3.35e+20,1.8,0.3,8.0,7.69367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src7.html,0.9997,1.47097,,,,12.7941,1.47097,,,,,,,,,,,4030.23076923,2387.07692308
acisf01629,fullrun,9822.78222656,9822.7818715,2,X091218.63+055516.7,chandra,ccd2,550.050048828,907.75,138.077616678,5.92130400802,11.9441041946,4.47227430344,0.00121595931705,0.000455296074506,17.4760566157,1.0,7.91847330343,,,2.25466041485,,,113.708366394,,,13.0525366163,A,F,3.33e+20,1.8,0.3,8.0,1.74599e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf01629_pi14-548_pass1_cl_src2.html,0.9997,8.05589580536,,,,,,,,,,,,,,,,3269.57692308,3565.11538462
acisf01629,fullrun,9825.98144531,9825.98179273,1,X091136.21+055306.0,chandra,ccd6,570.820029675,90.3748109756,137.900882425,5.88500587322,12.2668,3.50239917771,0.00124840202575,0.000356441959471,16.7597096143,1.0,0.760686,0.503999261719,0.99877225,0.760686,,,0.0,,,2.55983861421,F,F,3.35e+20,1.8,0.3,8.0,1.17596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.2668,0.0,,,,,,,,,,,3872.0,2385.83333333
acisf01629,fullrun,9825.98144531,9825.98179273,3,X091133.21+055652.7,chandra,ccd6,661.227294922,550.5,137.888394814,5.94795847689,10.7745132446,3.31662797928,0.00109653302934,0.000337536563165,14.7208492203,0.999999999999,1.00914486333,,,0.492000009399,,,150.97845459,,,5.59730530291,A,F,3.33e+20,1.8,0.3,8.0,1.18169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src3.html,0.9997,0.225486680865,,,,,,,,,,,,,,,,3455.72222222,2180.44444444
acisf01629,fullrun,9825.98144531,9825.98179273,10,X091128.03+054548.0,chandra,ccd7,552.399902344,228.5,137.86679898,5.76332231015,9.55750083923,3.16228628159,0.000972676440142,0.000321829051245,7.43636116704,0.99999981108,0.735393447619,,,0.492000009399,,,50.9984512329,,,5.60594380885,F,F,3.37e+20,1.8,0.3,8.0,6.06286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src10.html,0.9997,0.44249945879,,,,,,,,,,,,,,,,4801.5,2385.5
acisf01629,fullrun,9825.98144531,9825.98179273,15,X091119.79+055326.3,chandra,ccd7,802.277832031,1160.16650391,137.832467278,5.89064882603,8.68146419525,3.0000064373,0.000883521337528,0.000305313675199,6.75474732365,0.999998611291,0.701857819137,,,0.492000009399,,,52.9355888367,,,2.97276172327,F,F,3.34e+20,1.8,0.3,8.0,5.44199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src15.html,0.9997,0.31853595376,,,,,,,,,,,,,,,,3960.55555556,1896.55555556
acisf01629,fullrun,9822.78222656,9822.7818715,3,X091219.53+055514.4,chandra,ccd2,522.714355469,903.143066406,138.081372306,5.92067295336,8.46656131744,3.74177241325,0.000861931068357,0.000380927958759,12.3878779448,0.999999998082,3.83101178621,,,2.66185839207,,,26.0648078918,,,13.2557531006,F,F,3.33e+20,1.8,0.3,8.0,1.1189e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf01629_pi14-548_pass1_cl_src3.html,0.9997,5.53343868256,,,,,,,,,,,,,,,,3265.47619048,3580.23809524
acisf01629,fullrun,9822.78222656,9822.7818715,4,X091208.25+055554.4,chandra,ccd2,864.681884766,984.227050781,138.034389928,5.93177033265,9.03761386871,3.31666135788,0.000920066609979,0.000337649893481,13.2234154246,0.999999999911,2.40277664006,,,1.80570024793,,,169.475723267,,,10.8613393342,F,F,3.33e+20,1.8,0.3,8.0,1.14871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01629_pi14-548_pass1_cl_src4.html,0.9997,1.96238589287,,,,,,,,,,,,,,,,3281.72727273,3243.54545455
acisf01629,fullrun,9822.78222656,9822.7818715,5,X091229.75+055114.5,chandra,ccd2,212.433349609,415.566650391,138.123973611,5.8540203759,10.1563892365,3.87308335304,0.00103396258783,0.000394295959268,14.8603554034,0.999999999996,5.76232798713,,,4.84121260164,,,73.8757629395,,,15.2328803574,F,F,3.35e+20,1.8,0.3,8.0,1.33049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01629_pi14-548_pass1_cl_src5.html,0.9997,4.84361076355,,,,,,,,,,,,,,,,3663.625,4016.125
acisf01629,fullrun,9825.98144531,9825.98179273,14,X091123.11+055304.9,chandra,ccd7,701.625,1116.5,137.846296414,5.88468177645,7.65704727173,2.82843399048,0.000779265363235,0.000287852570182,5.95768391167,0.999990621604,0.864750394175,,,0.492000009399,,,103.602859497,,,2.14760791623,A,F,3.34e+20,1.8,0.3,8.0,4.6624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src14.html,0.9997,0.342952817678,,,,,,,,,,,,,,,,3983.25,2002.5
acisf01629,fullrun,9825.98144531,9825.98179273,1,X091207.06+054517.3,chandra,ccd3,631.375,685.375,138.02943476,5.7548094693,6.70627307892,2.82845640182,0.000682504149154,0.00028785484028,9.57213844627,0.999999945915,2.64447893617,,,0.770358165676,,,20.0052127838,,,11.3740217959,A,F,3.37e+20,1.8,0.3,8.0,8.83333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01629_pi14-548_pass1_cl_src1.html,0.9997,1.29372680187,,,,,,,,,,,,,,,,4552.5,3541.8
acisf01629,fullrun,9825.98144531,9825.98179273,11,X091126.13+055123.7,chandra,ccd7,610.166503906,910.833251953,137.858862437,5.85657436516,5.74966478348,2.44949579239,0.000585149158724,0.00024928766652,4.47361550248,0.999678719081,0.523745199672,,,0.492000009399,,,39.9960098267,,,0.591842677962,F,F,3.35e+20,1.8,0.3,8.0,3.42931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src11.html,0.9997,0.250335037708,,,,,,,,,,,,,,,,4149.0,2144.0
acisf01629,fullrun,9825.98144531,9825.98179273,13,X091120.33+055230.3,chandra,ccd7,785.833496094,1046.33349609,137.834727564,5.87509175181,5.73441791534,2.44949603081,0.000583597458899,0.000249287695624,4.4617524412,0.999678719081,0.492000009399,,,0.492000009399,,,84.6078491211,,,2.31157015351,F,F,3.35e+20,1.8,0.3,8.0,3.51467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src13.html,0.9997,0.265582084656,,,,,,,,,,,,,,,,4071.83333333,1956.0
acisf01629,fullrun,9825.98144531,9825.98179273,16,X091114.16+054652.9,chandra,ccd7,973.166503906,360.5,137.809000216,5.78135914227,5.6413602829,2.44949817657,0.000574126897845,0.000249287899351,4.38934751277,0.999678719081,0.7962388453,,,0.492000009399,,,39.2039108276,,,5.76059282546,A,F,3.36e+20,1.8,0.3,8.0,3.62452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src16.html,0.9997,0.358639955521,,,,,,,,,,,,,,,,4780.0,1939.0
acisf01629,fullrun,9825.98144531,9825.98179273,12,X091119.96+055222.5,chandra,ccd7,797.299804688,1030.5,137.833152317,5.87292776581,4.7330904007,2.23607516289,0.000481691356981,0.000227567623369,3.68265410047,0.998402400634,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.33777156192,F,F,3.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src12.html,0.9997,0.266909658909,,,,,,,,,,,,,,,,4088.4,1933.6
acisf01629,fullrun,9825.98144531,9825.98179273,7,X091131.44+055906.7,chandra,ccd6,715.100097656,822.899902344,137.880993176,5.98518654879,4.43267726898,2.23608374596,0.000451118045021,0.000227568496484,6.05621546303,0.999764027808,1.18055643334,,,0.643820395371,,,166.432434082,,,7.74157762808,A,F,3.33e+20,1.8,0.3,8.0,4.65297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src7.html,0.9997,0.567322552204,,,,,,,,,,,,,,,,3201.33333333,2047.83333333
acisf01629,fullrun,9825.98144531,9825.98179273,6,X091130.18+055901.2,chandra,ccd6,753.300048828,811.700195312,137.875743889,5.98365598022,4.34357738495,2.23608565331,0.000442050222773,0.000227568671107,5.93448133652,0.999764027808,1.51107014205,,,0.492000009399,,,146.470993042,,,7.62668141104,A,F,3.33e+20,1.8,0.3,8.0,4.5505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src6.html,0.9997,0.656422793865,,,,,,,,,,,,,,,,3216.0,2021.6
acisf01629,fullrun,9825.98144531,9825.98179273,2,X091146.53+055412.7,chandra,ccd6,257.5,225.5,137.943863448,5.90353719632,3.88128232956,2.00000357628,0.000395002018195,0.000203542382224,5.30286340157,0.999764027808,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.28864094155,F,F,3.34e+20,1.8,0.3,8.0,4.07077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src2.html,0.9997,0.118717558682,,,,,,,,,,,,,,,,3645.0,2651.0
acisf01629,fullrun,9825.98144531,9825.98179273,8,X091134.28+055202.4,chandra,ccd7,363.0,989.5,137.89281958,5.86732505439,3.87734150887,2.00000357628,0.000394600938307,0.000203542382224,3.01682545603,0.992993744824,0.492000009399,,,0.492000009399,,,58.2825241089,,,1.56942197771,F,F,3.35e+20,1.8,0.3,8.0,2.33054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01629_pi14-548_pass1_cl_src8.html,0.9997,0.122658461332,,,,,,,,,,,,,,,,4012.0,2366.5
acisf01629,fullrun,9825.98144531,9825.98179273,4,X091120.62+055727.6,chandra,ccd6,1043.16650391,621.5,137.835913394,5.95766114959,2.75149583817,1.73206031322,0.000280022475636,0.000176273519173,3.75927472956,0.99775562274,0.492000009399,,,0.492000009399,,,180.0,,,6.36534944034,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01629_pi14-548_pass1_cl_src4.html,0.9997,0.248504266143,,,,,,,,,,,,,,,,3469.0,1784.0
