fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15242,fullrun,49435.3398438,49435.3402675,1,X095819.89+022903.8,chandra,ccd3,974.241280488,609.850930894,149.582877845,2.4843962312,292.565,17.5209389018,0.00591813059364,0.000354421084354,106.00582641,1.0,0.62652,0.569820548809,0.690144839434,0.465883,0.420545949265,0.513476100632,298.330559672,285.245075297,310.646309673,3.24709731703,F,F,1.77e+20,1.8,0.3,8.0,7.91347e-14,1.0,powerlaw,6.37249e+20,0.0,3.11563424402e+21,1.42078,1.08616081413,1.89915281288,21.2379,23,,dsxf,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src1.html,0.9998,14.4183,296.307122075,18.2554339267,0.692877924758,292.565,14.4183,171.811033293,124.496088782,0.188966706752,0.503911218006,-0.15968210342,0.0624151220322,9.03175341945e-07,1.43386423588e-05,0.00599383195245,0.00036927901837,4464.37037037,3858.44444444
acisf15242,fullrun,49426.0390625,49426.0404245,1,X095838.87+022349.5,chandra,ccd2,42.2431808943,943.010335366,149.661937617,2.39708371465,181.17,14.7002176855,0.00366548573449,0.000297419209692,63.9102045148,1.0,2.87231,2.37852905568,3.35186279592,1.49649,1.09679953395,1.91178651393,80.606708718,70.7137204368,88.937646218,7.41780912217,F,F,1.73e+20,1.8,0.3,8.0,6.33975e-14,1.0,powerlaw,9.48964e+21,2.01686710448e+21,1.92970427614e+22,1.79129,0.965247529716,2.74323639223,12.0244,15,,dsxf,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src1.html,0.9998,34.9264,205.779579375,15.482748358,3.22042062486,181.17,34.9264,93.0735776285,112.706001747,0.926422371534,2.29399825332,0.0954051134608,0.0756232440338,1.33004139332e-05,0.000301491739814,0.00416338386826,0.000313250833467,4055.99043062,3096.57894737
acisf15242,fullrun,49435.3398438,49435.3402675,5,X095826.69+022818.4,chandra,ccd3,767.073142683,517.47303252,149.611216834,2.47177019506,138.945,12.2734225056,0.00281065152426,0.000248273156092,50.344298021,1.0,0.744509,0.65868993987,0.871991814504,0.550881,0.47298886347,0.631315640032,305.796813045,286.441488045,324.565613045,4.18822246444,F,F,1.76e+20,1.8,0.3,8.0,3.57857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src5.html,0.9998,11.6919,140.809574998,12.9478031453,1.19042500161,138.945,11.6919,103.624076315,36.1854986831,0.37592368472,0.814501316894,-0.482360221987,0.102571662934,1.2690766744e-06,2.02553346753e-05,0.00284835856771,0.000261913907648,4449.35211268,3631.78169014
acisf15242,fullrun,49432.2421875,49432.240346,1,X095818.13+023432.8,chandra,ccd1,39.7632073171,924.583315041,149.575558224,2.57578959303,95.1604,10.332352104,0.00192506713416,0.000209020469165,56.5209920579,1.0,2.49666,2.07296083418,3.02831434981,1.81009,1.34128189282,2.2513780647,303.17088255,278.893526721,330.436693582,8.10837993502,F,F,1.79e+20,1.8,0.3,8.0,2.73217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src1.html,0.9998,11.5971,99.6850223108,11.1857743937,3.31497768925,95.1604,11.5971,53.0791728641,46.9127918253,0.920827135902,2.08720817471,-0.061668765665,0.112202136763,1.39835975067e-05,0.000227788641779,0.00201659932087,0.000226284997715,5075.51456311,4134.16504854
acisf15242,fullrun,49426.0390625,49426.0404245,2,X095824.52+022333.9,chandra,ccd2,479.300853659,911.32724187,149.602154068,2.39275739682,93.9106,9.69074816513,0.00190002740277,0.000196066121046,33.1282533096,1.0,1.27737,1.07962529625,1.50643173828,0.698195,0.588408465898,0.79655144,61.9529,52.5599441406,72.882885,4.48664649551,F,F,1.76e+20,1.8,0.3,8.0,2.49634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src2.html,0.9998,0.0,92.9818346576,10.733961167,1.01816534237,93.9106,0.0,63.6760383002,29.3520766003,0.323961699845,0.647923399689,-0.368963315408,0.123134423707,2.759638082e-06,5.96288591623e-05,0.00188123171225,0.000217172184435,3879.12765957,3498.89361702
acisf15242,fullrun,49426.0390625,49426.0404245,21,X095826.78+022113.7,chandra,ccd2,410.292544715,626.313719512,149.611591555,2.35380521976,71.3871,9.5200892853,0.00144432611355,0.000192613421165,25.1827794928,1.0,2.18118,1.69803144985,2.69675004784,0.857501,0.641642060726,1.23543070575,51.2162333162,42.7045823397,61.8975208162,6.62423423355,F,F,1.75e+20,1.8,0.3,8.0,2.03842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src21.html,0.9998,19.245,75.3715868075,9.93028554975,3.62841319255,71.3871,19.245,54.1345069449,21.4700972235,0.865493055103,2.52990277645,-0.43204259953,0.143280816073,5.78743923378e-06,0.000173858610639,0.00152493677746,0.000200912018532,3635.89873418,3335.79746835
acisf15242,fullrun,49432.2421875,49432.240346,6,X095746.61+023254.6,chandra,ccd1,999.543457031,724.491210938,149.444189748,2.54850832035,93.832977589,11.6653645039,0.00189821413984,0.000235986967659,21.4327635427,1.0,3.7931910591,,,2.58634057408,,,22.3140068054,,,8.81974917023,F,F,1.83e+20,1.8,0.3,8.0,2.69595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src6.html,0.9998,19.167022411,93.832977589,11.6653645039,19.167022411,,,49.4391723781,45.1443211486,4.5608276219,13.8556788514,-0.045408041819,0.123585099726,3.03565014301e-05,0.000525817639207,0.00189821413984,0.000235986967659,4563.08849558,4973.39823009
acisf15242,fullrun,49426.0390625,49426.0404245,16,X095835.08+022317.0,chandra,ccd2,157.524645935,876.920575203,149.646168081,2.38805270038,67.7984,9.15307052305,0.00137171862051,0.000185187810794,23.9168163039,1.0,2.30012,1.43977681964,3.06487179815,1.26203,0.908081078957,1.84286876286,65.883456064,46.1177628511,81.610006064,6.79771746443,F,F,1.74e+20,1.8,0.3,8.0,2.09363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src16.html,0.9998,15.9803,80.7747294924,10.3674969976,6.22527050762,67.7984,15.9803,25.6062827222,56.2613612554,1.39371727783,4.73863874461,0.37444681493,0.136091266903,8.98215466165e-06,0.000193342397441,0.00163425451035,0.000209757789792,3953.62068966,3181.57471264
acisf15242,fullrun,49435.3398438,49435.3402675,3,X095838.49+022440.7,chandra,ccd3,407.762227642,75.0152601626,149.660363171,2.41129782027,37.819,7.07583917285,0.000765019166974,0.00014313314973,13.7030552151,1.0,1.39317,0.9955528125,2.04567,1.39317,,,0.0,,,7.04943395056,F,F,1.73e+20,1.8,0.3,8.0,1.11904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src3.html,0.9998,12.2485,44.7824054471,7.98212002188,3.21759455291,37.819,12.2485,25.1532645913,19.7984879375,0.84673540866,2.20151206252,-0.119122756124,0.17922684933,6.00577575925e-06,7.09286005737e-05,0.000905878369701,0.000161465865891,4153.27083333,3143.0625
acisf15242,fullrun,49426.0390625,49426.0404245,7,X095811.07+022611.9,chandra,ccd2,888.807325203,1232.34528659,149.546139344,2.43663094647,36.8257,6.37736073937,0.000745068182609,0.000129028601654,12.9907712005,1.0,0.340165,0.27782125,0.411415,0.340165,,,0.0,,,0.424355351016,F,F,1.78e+20,1.8,0.3,8.0,8.68908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src7.html,0.9998,3.84503,37.7449473366,7.22494979899,0.255052663387,36.8257,3.84503,28.0,9.74494733661,0.0,0.255052663387,-0.483642287286,0.213216673655,3.58046387582e-07,4.21144068241e-06,0.00076366520588,0.000146176989638,4042.68421053,3993.68421053
acisf15242,fullrun,49435.3398438,49435.3402675,4,X095834.02+022835.1,chandra,ccd3,543.853223577,551.447607724,149.64175223,2.47641156686,33.5453,5.79183045332,0.000678569371386,0.000117159743686,12.1545545389,1.0,1.91488,1.50366200224,2.39778,0.771119,0.578924541775,0.963128049587,107.92020002,101.221218722,122.18164877,5.9929663053,A,F,1.74e+20,1.8,0.3,8.0,9.21696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src4.html,0.9998,0.0,35.2040706561,7.22494979899,2.79592934386,33.5453,0.0,14.2839693144,21.0905848383,0.716030685624,1.90941516166,0.192415584789,0.20856510472,4.56900758857e-06,0.000134001462907,0.000712123563137,0.000146149490626,4554.42105263,3437.15789474
acisf15242,fullrun,49426.0390625,49426.0404245,9,X095821.32+022037.3,chandra,ccd2,576.199951172,551.800048828,149.588829732,2.34369090518,41.3632454452,7.76387462923,0.000836871517321,0.000157080651465,21.6899030773,1.0,1.45314679442,,,1.15583786407,,,75.6827316284,,,6.49276322188,F,F,1.76e+20,1.8,0.3,8.0,1.20656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src9.html,0.9998,3.63675455476,41.3632454452,7.76387462923,3.63675455476,,,20.1244850146,21.4408023504,0.875514985406,2.55919764965,0.0316686691999,0.187325337224,5.19716259295e-06,7.71695685791e-05,0.000836871517321,0.000157080651465,3506.46666667,3469.24444444
acisf15242,fullrun,49426.0390625,49426.0404245,11,X095831.64+022218.1,chandra,ccd2,262.292432927,757.279252033,149.631836386,2.37170270705,24.973,6.28165583266,0.000505260911817,0.000127092265796,8.80956856736,0.999999999992,0.924718,0.687833,1.7538155,0.924718,,,0.0,,,6.65320388888,F,F,1.74e+20,1.8,0.3,8.0,7.16827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src11.html,0.9998,14.4862,31.9835565922,6.80947501931,1.01644340776,24.973,14.4862,19.4917782961,12.4917782961,0.508221703881,0.508221703881,-0.218862463898,0.218632415222,2.64592843904e-06,3.12374904752e-05,0.000647099308736,0.000137771000081,3810.33333333,3240.06060606
acisf15242,fullrun,49435.3398438,49435.3402675,1,X095755.48+022401.4,chandra,ccd0,381.765056911,624.14770935,149.481171527,2.40038567908,34.7915,5.89843199503,0.000703777458218,0.000119316024803,9.1236987847,1.0,1.23693,1.03263085103,1.65786025001,0.522608,0.40741638456,0.637239860512,2.37526002959,353.51588503,14.9752600296,4.73522617225,A,F,1.8e+20,1.8,0.3,8.0,9.60805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15242_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.857100711,6.89491306128,1.14289928896,34.7915,0.0,13.557587372,19.446984215,0.442412627984,0.55301578498,0.178441850926,0.212859182086,2.00022847417e-06,5.42541965842e-05,0.000664648013613,0.00013947336104,3632.94117647,4352.17647059
acisf15242,fullrun,49435.3398438,49435.3402675,2,X095800.41+022452.7,chandra,ccd0,231.525117886,728.34101626,149.50172184,2.41462625887,151.484,12.4801025637,0.00306428773854,0.000252453231111,39.7250588995,1.0,0.791125,0.692646751396,0.912319938896,0.46442,0.40975828882,0.530428081227,14.6435018865,5.02497161308,24.9032675115,3.23816873916,F,F,1.79e+20,1.8,0.3,8.0,3.79293e-14,1.0,powerlaw,6.51588e+21,8.67985684485e+20,1.50896349672e+22,2.01227,1.28294737011,2.91354080226,4.3062,10,,dsxf,fullrun_ccd0_acisf15242_pi14-548_pass1_cl_src2.html,0.9998,4.26896,152.254508188,13.3995967676,0.745491811809,151.484,4.26896,82.8012021835,67.4533060047,0.198797816482,0.546693995327,-0.102145994579,0.0891699218835,1.13688222329e-06,2.28751450777e-05,0.00307987175499,0.000271052989524,3783.29411765,4245.30718954
acisf15242,fullrun,49435.3398438,49435.3402675,3,X095752.37+022021.8,chandra,ccd0,475.944335938,177.361083984,149.468224265,2.33939265632,39.4574784426,7.61437827766,0.000798163383303,0.000154027022702,20.963948157,1.0,1.5014932595,,,1.23172917144,,,149.177200317,,,7.84649514873,F,F,1.8e+20,1.8,0.3,8.0,1.14652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15242_pi14-548_pass1_cl_src3.html,0.9998,3.5425215574,39.4574784426,7.61437827766,3.5425215574,,,20.8886206879,17.7077801687,1.11137931213,2.29221983126,-0.0824128791425,0.196470643464,5.72270721397e-06,8.23870972084e-05,0.000798163383303,0.000154027022702,3178.95348837,4288.48837209
acisf15242,fullrun,49432.2421875,49432.240346,4,X095754.41+023456.9,chandra,ccd1,761.709472656,972.98828125,149.476724016,2.58247159738,30.3579564492,7.68954408013,0.00061413272465,0.000155557264375,8.21926187507,0.999999999983,3.24998523245,,,2.50535179347,,,6.34278535843,,,9.34292216423,F,F,1.82e+20,1.8,0.3,8.0,9.09348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src4.html,0.9998,13.6420435508,30.3579564492,7.68954408013,13.6420435508,,,20.0627178958,10.94796791,2.93728210423,10.05203209,-0.293922876872,0.259080565517,2.51946800389e-05,0.000385989687581,0.00061413272465,0.000155557264375,4881.84090909,4832.81818182
acisf15242,fullrun,49435.3398438,49435.3402675,2,X095835.52+023036.0,chandra,ccd3,498.209896341,797.272487805,149.64799848,2.51000709065,23.8621,6.67469100408,0.000482693934301,0.000135018831578,8.64601586101,0.99999999996,0.931708,0.626634660095,1.23918349219,0.931708,,,0.0,,,7.22842329675,F,F,1.75e+20,1.8,0.3,8.0,6.78754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src2.html,0.9998,20.6894,28.1368487163,6.5452682532,1.86315128374,23.8621,20.6894,9.49186783171,18.814358274,0.508132168293,1.18564172602,0.329344166455,0.244285162386,2.68608162853e-06,3.17171216011e-05,0.000569164661637,0.000132400590707,4803.73333333,3471.33333333
acisf15242,fullrun,49426.0390625,49426.0404245,15,X095826.95+022250.8,chandra,ccd2,405.203380081,823.741512195,149.612288966,2.38078692115,23.642,5.68462223899,0.00047833165387,0.0001150128905,8.34004004603,0.999999999852,1.05840364164,0.741528641645,1.31840364164,1.05840364164,,,0.0,,,5.41750941663,F,F,1.75e+20,1.8,0.3,8.0,7.23482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src15.html,0.9998,8.67293,32.3066963991,6.89491306128,1.69330360095,23.642,8.67293,21.4073437397,10.9840178394,0.592656260332,1.01598216057,-0.321793385399,0.224298821367,3.46627208859e-06,4.09409403801e-05,0.000653637154051,0.000139499603894,3820.94117647,3401.82352941
acisf15242,fullrun,49435.3398438,49435.3402675,4,X095750.72+022046.8,chandra,ccd0,526.21875,228.125,149.461347293,2.34632995443,31.6971030749,6.97913037155,0.000641183066676,0.000141176946164,17.4410272956,1.0,1.58265564699,,,1.34207299794,,,158.506988525,,,7.78535848718,F,F,1.8e+20,1.8,0.3,8.0,9.55177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15242_pi14-548_pass1_cl_src4.html,0.9998,3.30289692515,31.6971030749,6.97913037155,3.30289692515,,,14.3537810364,17.6305304667,0.646218963616,2.36946953326,0.102448646738,0.220002833261,6.57238775748e-06,9.15347477368e-05,0.000641183066676,0.000141176946164,3211.62857143,4355.45714286
acisf15242,fullrun,49435.3398438,49435.3402675,9,X095829.00+022803.6,chandra,ccd3,696.793146341,487.529400407,149.620830469,2.46767740601,31.4316,5.60638921232,0.000635811710137,0.000113408414232,11.3886921996,1.0,1.09283,0.843582828125,1.39959575,0.696358,0.526829484375,0.890104875,113.261,90.0,90.0,4.64071456876,F,F,1.75e+20,1.8,0.3,8.0,8.42291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src9.html,0.9998,0.0,33.1651302552,6.97913037155,1.83486974476,31.4316,0.0,15.5682659424,17.5968643128,0.431734057591,1.40313568717,0.0611666034419,0.211459519613,2.3547527767e-06,4.36333939433e-05,0.000670878971922,0.000141176946164,4441.45714286,3554.97142857
acisf15242,fullrun,49435.3398438,49435.3402675,6,X095815.80+022819.5,chandra,ccd3,1098.78901423,519.724538618,149.565840138,2.47207930887,25.456,5.34038013628,0.000514935686657,0.000108027667838,9.2235377338,0.999999999998,0.667515,0.484107026133,0.922687781749,0.333244,0.249013601636,0.43125884773,27.9358954594,7.16883491256,44.5495438969,2.03757218691,F,F,1.77e+20,1.8,0.3,8.0,6.10477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src6.html,0.9998,3.06366,24.5771696133,6.07444578255,0.42283038668,25.456,3.06366,19.873150884,5.70401872932,0.126849116004,0.295981270676,-0.553975767017,0.276942102813,6.88308135493e-07,1.62785872817e-05,0.000497157893126,0.000122876584842,4335.48,3944.96
acisf15242,fullrun,49426.0390625,49426.0404245,19,X095812.31+021901.7,chandra,ccd2,850.78125,357.53125,149.551272197,2.3171415549,28.956435361,6.97913037155,0.000585853835595,0.000141203509559,11.7787312258,1.0,2.09325434869,,,1.66007082391,,,176.651382446,,,7.59262516061,F,F,1.77e+20,1.8,0.3,8.0,8.7526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src19.html,0.9998,6.04356463903,28.956435361,6.97913037155,6.04356463903,,,25.9255885086,3.16514828878,1.07441149138,4.83485171122,-0.78239476636,0.305523701785,1.07524472249e-05,0.000160124083722,0.000585853835595,0.000141203509559,3229.71428571,3662.94285714
acisf15242,fullrun,49435.3398438,49435.3402675,7,X095812.11+022843.9,chandra,ccd3,1211.09817663,569.407083333,149.55047695,2.47886938118,23.7385,5.25231091997,0.000480193119175,0.00010624612185,8.60123155617,0.99999999996,0.466368,0.355821230591,0.610755617187,0.466368,,,0.0,,,2.12514320041,F,F,1.78e+20,1.8,0.3,8.0,5.64359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src7.html,0.9998,3.84827,24.6612530286,6.07444578255,0.338746971407,23.7385,3.84827,15.7459397714,8.91531325715,0.254060228556,0.0846867428519,-0.276978080002,0.256623036735,6.73003473091e-07,7.94697552919e-06,0.000498858769762,0.000122876584842,4343.0,4069.36
acisf15242,fullrun,49435.3398438,49435.3402675,8,X095834.24+022457.4,chandra,ccd3,537.275735772,109.095202439,149.642647695,2.41595675837,19.3278,5.43488730334,0.000390970500398,0.00010993908301,7.0030913188,0.999999960271,1.60462,1.01693046421,2.19235,0.580466,0.345858793022,1.03549517419,71.9787664177,55.4701776268,87.8518132927,5.95533221674,F,F,1.74e+20,1.8,0.3,8.0,5.45268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src8.html,0.9998,10.2102,25.7748210383,6.26782687643,1.22517896169,19.3278,10.2102,0.663075785535,25.1117452528,0.336924214465,0.888254747227,0.948548563379,0.336438979725,2.8821025979e-06,9.40957260293e-05,0.000521384517612,0.000126788383422,4139.55555556,3279.11111111
acisf15242,fullrun,49426.0390625,49426.0404245,14,X095807.00+022249.0,chandra,ccd2,1012.88544085,819.92525813,149.529167418,2.38026677098,22.838,4.77891201007,0.000462065792259,9.66884912895e-05,8.0564180091,0.999999999404,1.06131623396,0.826890116769,1.30330448396,1.06131623396,,,0.0,,,3.95416987924,F,F,1.78e+20,1.8,0.3,8.0,5.93712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src14.html,0.9998,0.0,21.8651698531,6.07444578255,3.1348301469,22.838,0.0,9.98329833073,12.0513218006,1.01670166927,1.94867819943,0.0938533751667,0.278008972098,3.48537612653e-06,4.11374494433e-05,0.000442381579939,0.0001228997049,3616.96,3973.28
acisf15242,fullrun,49432.2421875,49432.240346,3,X095807.04+023313.4,chandra,ccd1,377.020019531,762.700195312,149.529351864,2.55373415617,19.840539443,6.07444578255,0.000401368404591,0.000122884290496,8.73476705959,0.999999999941,2.26384797225,,,1.0777250925,,,35.1112289429,,,6.69352632401,A,F,1.8e+20,1.8,0.3,8.0,5.41467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src3.html,0.9998,5.15946055697,19.840539443,6.07444578255,5.15946055697,,,-1.28986513924,21.3319460103,1.28986513924,3.66805398972,1.0,0.404337987221,7.54945566998e-06,0.000187292899149,0.000401368404591,0.000122884290496,4809.16,4396.64
acisf15242,fullrun,49435.3398438,49435.3402675,17,X095823.33+022628.9,chandra,ccd3,869.433095528,294.885674797,149.597213494,2.44135053715,19.1817,4.37969176998,0.00038801676291,8.85945366224e-05,6.95015453129,0.999999960271,0.649582,0.522017621094,0.827062875,0.649582,,,0.0,,,2.99650380287,F,F,1.76e+20,1.8,0.3,8.0,4.84752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src17.html,0.9998,0.0,18.996143153,5.55521678957,1.00385684696,19.1817,0.0,8.36118200648,10.6349611466,0.63881799352,0.36503885344,0.119696883823,0.295977197268,1.30565065577e-06,1.43069773912e-05,0.000384262413291,0.000112373390362,4199.35,3655.5
acisf15242,fullrun,49432.2421875,49432.240346,2,X095755.00+023118.7,chandra,ccd1,743.909179688,529.409179688,149.479162253,2.52184949479,18.5416539485,5.76969600708,0.000375092324739,0.000116719290218,9.97043823519,0.999999999996,2.28529381731,,,0.915118147689,,,173.708084106,,,6.22101657524,A,F,1.81e+20,1.8,0.3,8.0,4.92967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src2.html,0.9998,3.45834605155,18.5416539485,5.76969600708,3.45834605155,,,6.88112333626,11.796152026,1.11887666374,2.20384797403,0.263155551031,0.320879544012,6.47110873032e-06,0.000190858023071,0.000375092324739,0.000116719290218,4468.04545455,4666.0
acisf15242,fullrun,49426.0390625,49426.0404245,3,X095812.85+022236.2,chandra,ccd2,834.663487805,793.944455285,149.553545416,2.37671617546,17.9596,4.2378768269,0.00036336358975,8.5741894961e-05,6.33549544077,0.999999614417,0.781298,0.58726263771,1.18188883644,0.374634,0.272394263194,0.567081555186,76.8094019806,57.2997662384,97.6196801056,4.03296128451,F,F,1.77e+20,1.8,0.3,8.0,4.59276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15242_pi14-548_pass1_cl_src3.html,0.9998,0.0,16.3853985493,5.21307488659,0.614601450694,17.9596,0.0,5.81089186133,10.716337792,0.189108138675,0.283662208012,0.296809933278,0.330890017991,9.05700589657e-07,1.91573053598e-05,0.000331513477685,0.000105472233701,3652.47058824,3795.52941176
acisf15242,fullrun,49435.3398438,49435.3402675,14,X095820.65+023330.2,chandra,ccd3,950.595214844,1150.69042969,149.586046242,2.55837904619,18.9047208291,5.66368952654,0.000382413081953,0.000114567625021,13.0601847505,1.0,1.60888776324,,,0.812527803684,,,70.2416915894,,,7.26706151305,A,F,1.78e+20,1.8,0.3,8.0,5.20227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15242_pi14-548_pass1_cl_src14.html,0.9998,2.09527917094,18.9047208291,5.66368952654,2.09527917094,,,11.5296312065,6.37508962253,0.470368793477,1.62491037747,-0.287887291469,0.324456927289,4.0450539689e-06,9.45972485314e-05,0.000382413081953,0.000114567625021,4981.47619048,4021.0952381
acisf15242,fullrun,49432.2421875,49432.240346,5,X095812.59+023526.9,chandra,ccd1,208.607002033,1034.50447764,149.552459689,2.59081236992,25.5417,5.05387969782,0.000516701623058,0.000102238607556,15.1706195313,1.0,2.74369,1.53278077612,3.41177784766,2.74369,,,0.0,,,8.82130321787,F,F,1.8e+20,1.8,0.3,8.0,1.26995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src5.html,0.9998,0.0,20.5650365481,6.26782687643,6.43496345195,25.5417,0.0,15.8146119957,7.68180084146,1.18538800431,4.31819915854,-0.346129905471,0.291715050065,2.32931893407e-05,0.000275103720963,0.00041602477258,0.000126796334387,5112.59259259,4331.77777778
acisf15242,fullrun,49432.2421875,49432.240346,14,X095805.44+022739.4,chandra,ccd1,426.279073171,84.1903211382,149.522683216,2.46093620065,14.0759,3.99108255991,0.000284750597515,8.07382223279e-05,8.36045069281,0.999999990364,0.202267516425,0.161389223456,0.253565766425,0.202267516425,,,0.0,,,1.806732011,F,F,1.79e+20,1.8,0.3,8.0,3.41971e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf15242_pi14-548_pass1_cl_src14.html,0.9998,1.85284,14.8304070967,4.9686269666,0.169592903283,14.0759,1.85284,11.9152035484,1.91520354836,0.0847964516417,0.0847964516417,-0.723044515615,0.434790906414,1.26593478007e-07,1.49291008711e-06,0.000300014868695,0.000100513894006,4151.93333333,4218.8