fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105260601,fullrun,24515.6933594,23993.130324,2,X201158.53-570513.7,xmm,mos2,309.156524658,165.1847229,302.993860588,-57.0871372567,4185.31837604,68.703397256,0.174438196247,0.00286346117944,209.875014158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69198362756,F,T,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src2.html,0.9998,397.681623965,4185.31837604,68.703397256,397.681623965,,,2869.27653648,600.819221778,220.723463523,142.180778222,-0.653716056481,0.0216624148994,5347160.0,118390544.0,0.174438196247,0.00286346117944,-5163.27558368,-11341.7477635
xmm0105260601,fullrun,24513.1484375,23993.1946201,1,X201158.29-570511.6,xmm,mos1,309.605295862,165.717234483,302.992872208,-57.0865609955,3615.67,67.1242430125,0.150695731521,0.00279763830868,89.8761323343,1.0,6.75348,6.57496731396,6.91439284375,6.75348,,,0.0,,,9.6491867314,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src1.html,0.9998,889.994,4173.30840008,66.5648533896,124.691599916,3615.67,889.994,2730.27458936,562.64574736,64.7254106436,47.35425264,-0.658269444853,0.0215819640993,1965156.0,57808162.0,0.173937171192,0.00277432223777,-11103.7903676,4970.23615635
xmm0105260601,fullrun,24515.6933594,23993.130324,1,X201221.05-564854.7,xmm,mos2,266.730988506,390.293563218,303.087703171,-56.8151813914,433.956,47.6227466659,0.0180866611358,0.00198484749906,8.84062333889,1.0,19.5871,19.5072172243,39.1742,19.5871,,,0.0,,,6.72992230617,T,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src1.html,0.9998,1833.97,1650.68088815,61.7021416426,2033.31911185,433.956,1833.97,1030.44255895,527.01741663,1295.55744105,611.98258337,-0.323234722056,0.040400927125,3747171.0,22820431.0,0.0687980628563,0.00257165867102,7510.5529316,3946.43268187
xmm0105260601,fullrun,24515.6933594,23993.130324,10,X201225.89-564950.7,xmm,mos2,257.602229885,377.391333333,303.107893681,-56.8307586043,116.199,55.4558292698,0.00484299672501,0.00231131420698,2.36722522872,0.990565139171,3.51476,2.58206995662,4.70705758114,3.51476,,,0.0,,,6.412990943,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src10.html,0.9998,2959.15,,,,116.199,2959.15,,,,,,,145600.0,0.0,,,7592.55189873,2687.65822785
xmm0105260601,fullrun,24515.6933594,23993.130324,45,X201127.44-564407.3,xmm,mos2,368.054870605,456.01449585,302.864334737,-56.7353620283,553.192334521,29.191310718,0.023056280154,0.00121665286371,35.6484785998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4896730807,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src45.html,0.9998,240.807665479,553.192334521,29.191310718,240.807665479,,,390.011225502,95.440408353,149.988774498,78.559591647,-0.606797457472,0.066838655229,1332800.0,10654312.0,0.023056280154,0.00121665286371,2440.21914358,13291.8891688
xmm0105260601,fullrun,24513.1484375,23993.1946201,43,X201127.48-564407.1,xmm,mos1,367.984710693,456.072296143,302.864489498,-56.735318412,508.537557097,28.3815631402,0.0211950749014,0.00118290055116,32.794378515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4914522013,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src43.html,0.9998,240.462442903,508.537557097,28.3815631402,240.462442903,,,369.901220411,72.0892559284,145.098779589,77.9107440716,-0.67379724321,0.0731336957867,1223592.0,10726548.0,0.0211950749014,0.00118290055116,13529.4753004,-2528.30040053
xmm0105260601,fullrun,20625.6894531,19089.4902484,1,X201128.26-564404.9,xmm,pn,366.499969482,457.16317749,302.867762798,-56.7346862886,529.422443414,32.7450783587,0.0277337129763,0.00171534587527,24.2259263992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5210398582,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src1.html,0.9998,477.577556586,529.422443414,32.7450783587,477.577556586,,,358.016189047,45.572327511,287.983810953,134.427672489,-0.774164399425,0.0932455951948,1087526.0,10290538.0,0.0277337129763,0.00171534587527,-2336.8530288,-13457.5729891
xmm0105260601,fullrun,20625.6894531,19089.4902484,2,X201225.73-564949.9,xmm,pn,257.903198242,376.786712646,303.107219323,-56.8305238989,1757.4275877,60.5713857485,0.092062572904,0.00317302269261,41.5318708752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39550427116,F,T,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src2.html,0.9998,1790.5724123,1757.4275877,60.5713857485,1790.5724123,,,1071.80591571,477.139631603,1150.19408429,453.860368397,-0.383916842743,0.0395289870145,1094276.0,176006.0,0.092062572904,0.00317302269261,-7316.69560316,-2872.94983089
xmm0105260601,fullrun,20625.6894531,19089.4902484,3,X201236.11-565350.3,xmm,pn,238.428475862,322.286521839,303.150476172,-56.8973056095,797.562,60.764891179,0.0417801788891,0.00318316071182,15.6234655115,1.0,4.84997,4.51159109375,5.24372,4.84997,,,0.0,,,4.67785124829,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src3.html,0.9998,2894.81,846.441752761,35.7383073854,359.558247239,797.562,2894.81,484.061421538,156.444831146,227.938578462,88.5551688544,-0.511496318763,0.0560318086179,265600.0,2189460.0,0.0443407205612,0.0018721457158,-6643.61940299,2103.43366501
xmm0105260601,fullrun,20625.6894531,19089.4902484,4,X201158.68-570512.3,xmm,pn,308.875366211,165.002410889,302.994486084,-57.0867618909,8566.2893822,98.7484015215,0.448743746989,0.00517291977085,272.569890826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70354767906,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src4.html,0.9998,987.710617804,8566.2893822,98.7484015215,987.710617804,,,5274.32216673,854.396266565,514.677833268,327.603733435,-0.721182731475,0.0169987142094,4605283.0,77077164.0,0.448743746989,0.00517291977085,5239.76460121,11229.2121624
xmm0105260601,fullrun,24513.1484375,23993.1946201,38,X201236.01-565351.2,xmm,mos1,238.621231079,322.797332764,303.150041555,-56.8975609436,355.428592799,30.8286774765,0.0148137252428,0.00128489256911,15.3870756061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68247596739,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src38.html,0.9998,533.571407201,355.428592799,30.8286774765,533.571407201,,,233.560002154,92.1669289548,332.439997846,162.833071045,-0.434084687803,0.0993021227742,1001420.0,7687474.0,0.0148137252428,0.00128489256911,-2028.47244094,-7021.4015748
xmm0105260601,fullrun,24515.6933594,23993.130324,17,X201232.31-565030.2,xmm,mos2,245.510429885,368.291657471,303.134633391,-56.8417318882,120.39,51.0486042904,0.00501769564702,0.00212763817206,2.45260497324,0.992414926846,11.4482,2.40334,19.2268,11.4482,,,0.0,,,6.36962122084,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src17.html,0.9998,2485.57,599.662438489,46.4395202439,1464.33756151,120.39,2485.57,390.89872862,161.308014269,928.10127138,435.691985731,-0.415769487258,0.0878295731781,1409296.0,1093300.0,0.0249930888714,0.00193553403065,8143.1875,1519.82267442
xmm0105260601,fullrun,24513.1484375,23993.1946201,11,X201232.38-565005.3,xmm,mos1,245.369632184,374.013055172,303.134922796,-56.8348182637,341.485,49.9034567941,0.0142325942064,0.00207990292413,8.48842705506,1.0,19.5201,19.4339099056,39.0402,19.5201,,,0.0,,,6.66290667182,T,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src11.html,0.9998,2148.87,3162.47731729,77.5163381246,2691.52268271,341.485,2148.87,2053.73707243,951.172471199,1677.26292757,835.827528801,-0.366921062089,0.0266890472193,4323200.0,16960165.0,0.131807263158,0.00323076352907,2161.37751964,-8477.09395285
xmm0105260601,fullrun,24515.6933594,23993.130324,21,X201240.08-565104.7,xmm,mos2,230.884666667,360.334390805,303.166982932,-56.8513125136,341.018,50.5641968195,0.0142131591944,0.00210744587949,6.94727504581,0.999999999995,19.4136,19.3337172243,38.8272,19.4136,,,0.0,,,6.82400383533,T,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src21.html,0.9998,2215.72,2802.53415661,75.1063425086,2688.46584339,341.018,2215.72,1833.33574143,810.433146141,1732.66425857,778.566853859,-0.386910747039,0.0295278423889,4154804.0,17066053.0,0.116805690578,0.00313032695169,8911.73957385,290.062101621
xmm0105260601,fullrun,24513.1484375,23993.1946201,10,X201237.91-565008.5,xmm,mos1,234.937957764,372.90322876,303.157958444,-56.8356855135,760.029758275,41.6417273255,0.0316768888141,0.00173556410411,25.4623801355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09513616312,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src10.html,0.9998,890.970241725,760.029758275,41.6417273255,890.970241725,,,474.697814842,257.606848534,552.302185158,277.393151466,-0.296448974266,0.0577333918901,1347200.0,1626976.0,0.0316768888141,0.00173556410411,1649.23985463,-9274.35614779
xmm0105260601,fullrun,20625.6894531,19089.4902484,5,X201126.64-564408.6,xmm,pn,369.562561035,454.921447754,302.861011867,-56.7357242906,497.145899491,32.0926036221,0.0260429112051,0.00168116608691,22.9596362029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4620587054,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src5.html,0.9998,468.854100509,497.145899491,32.0926036221,468.854100509,,,329.287039261,54.3111532231,282.712960739,131.688846777,-0.716833111901,0.093872184296,1077116.0,10305855.0,0.0260429112051,0.00168116608691,-2079.75465839,-13446.4006211
xmm0105260601,fullrun,24513.1484375,23993.1946201,24,X201237.62-565130.5,xmm,mos1,235.521759033,354.813110352,303.156753647,-56.8584802929,495.118564894,40.0864426624,0.0206357916373,0.00167074219574,15.4132531494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.1246796435,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src24.html,0.9998,1031.88143511,495.118564894,40.0864426624,1031.88143511,,,318.020226061,160.621715383,651.979773939,311.378284617,-0.328843958394,0.0857441056313,1249030.0,1239490.0,0.0206357916373,0.00167074219574,349.338572364,-8512.21807466
xmm0105260601,fullrun,24515.6933594,23993.130324,15,X201242.37-565040.8,xmm,mos2,226.547011494,365.829448276,303.176539913,-56.844660892,233.656,43.9072431382,0.00973844592707,0.00182999072615,4.76007864132,0.999998675919,16.3429,8.22260529431,20.45,16.3429,,,0.0,,,7.20611222323,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src15.html,0.9998,1694.19,1934.90123826,61.7680014481,1757.09876174,233.656,1694.19,1290.9096605,512.559013156,1131.0903395,508.440986844,-0.431585343684,0.036045579149,2922360.0,9569900.0,0.0806439681747,0.00257440361529,9422.67713976,493.411430119
xmm0105260601,fullrun,24513.1484375,23993.1946201,16,X201237.29-565050.1,xmm,mos1,236.132110596,363.053192139,303.155363319,-56.8472592965,646.325721838,43.9272640638,0.0269378768468,0.00183082181257,18.6915362174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50771895069,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src16.html,0.9998,1195.67427816,646.325721838,43.9272640638,1195.67427816,,,383.212427286,202.102673188,779.787572714,376.897326812,-0.3094226579,0.0764527332099,1347200.0,207318.0,0.0269378768468,0.00183082181257,979.812703583,-8799.36427796
xmm0105260601,fullrun,24515.6933594,23993.130324,9,X201233.02-565000.0,xmm,mos2,244.153381348,374.930908203,303.137595429,-56.8333404811,780.356062282,43.5881438901,0.0325241455261,0.00181669266584,24.2838481601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8003450524,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src9.html,0.9998,1032.64393772,780.356062282,43.5881438901,1032.64393772,,,478.612369451,244.375081057,669.387630549,285.624918943,-0.323985275581,0.0610296286187,1344000.0,917567.0,0.0325241455261,0.00181669266584,8493.93215665,1935.57749586
xmm0105260601,fullrun,24513.1484375,23993.1946201,15,X201240.35-565103.0,xmm,mos1,230.369186401,361.006561279,303.168111062,-56.8508258135,590.082137964,42.2037619642,0.0245937294849,0.00175898885632,17.7359628637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70308441198,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src15.html,0.9998,1106.91786204,590.082137964,42.2037619642,1106.91786204,,,421.973164639,142.861209606,693.026835361,356.138790394,-0.49414831632,0.0813358023951,1274040.0,397088.0,0.0245937294849,0.00175898885632,616.236888627,-9171.10017678
xmm0105260601,fullrun,24515.6933594,23993.130324,11,X201237.83-565019.9,xmm,mos2,235.100509644,372.137329102,303.157611222,-56.8388487857,754.401989489,40.984371947,0.0314424161959,0.00170817110538,25.9737736551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04528940198,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src11.html,0.9998,843.598010511,754.401989489,40.984371947,843.598010511,,,485.826756757,226.747957958,552.173243243,231.252042042,-0.363581240604,0.0592682992966,1257256.0,1065600.0,0.0314424161959,0.00170817110538,9077.73717146,1347.90362954
xmm0105260601,fullrun,24515.6933594,23993.130324,16,X201225.73-565033.8,xmm,mos2,257.927886963,367.098175049,303.107193945,-56.8427090738,476.821957792,41.9114898287,0.01987327003,0.00174681207757,13.7866367703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7797361584,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src16.html,0.9998,1196.17804221,476.821957792,41.9114898287,1196.17804221,,,342.543094977,111.425431157,752.456905023,376.574568843,-0.509105038159,0.10084963895,1136952.0,1642442.0,0.01987327003,0.00174681207757,7243.53795577,1932.16736402
xmm0105260601,fullrun,24515.6933594,23993.130324,4,X201227.25-564904.3,xmm,mos2,255.027053833,387.931732178,303.11353901,-56.81787466,611.32805262,38.1045819273,0.0254792952969,0.00158814549885,22.1073530114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21138201882,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src4.html,0.9998,764.67194738,611.32805262,38.1045819273,764.67194738,,,404.076605073,197.810301004,488.923394927,222.189698996,-0.342699437364,0.0654205214858,1262204.0,2380234.0,0.0254792952969,0.00158814549885,8207.01380814,3373.9127907
xmm0105260601,fullrun,24513.1484375,23993.1946201,2,X201134.47-564623.7,xmm,mos1,354.699981689,424.859069824,302.893629412,-56.773258618,70.8200515041,20.5128163011,0.00295167244819,0.000854943104738,4.02763937556,0.999956201363,10.8749996871,,,10.8749996871,,,0.0,,,10.0323200662,F,T,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src2.html,0.9998,309.179948496,70.8200515041,20.5128163011,309.179948496,,,46.7622271346,8.64119922631,188.237772865,101.358800774,-0.688062641829,0.429445498821,1257660.0,10596432.0,0.00295167244819,0.000854943104738,10565.7947368,-2251.15
xmm0105260601,fullrun,20625.6894531,19089.4902484,6,X201134.84-564621.9,xmm,pn,354.007232666,424.53604126,302.895158729,-56.7727428035,76.9814399232,26.3327850818,0.00403266084748,0.00137943888177,3.24145004161,0.999309637367,10.8749996871,,,10.8749996871,,,0.0,,,9.99056900637,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0105260601_pi300-10000_pass1_cl_src6.html,0.9998,564.018560077,76.9814399232,26.3327850818,564.018560077,,,60.0270303025,12.8946641365,338.972969697,157.105335863,-0.646342169207,0.406164262947,1098874.0,10561702.0,0.00403266084748,0.00137943888177,-1890.82683307,-10455.798752
xmm0105260601,fullrun,24515.6933594,23993.130324,14,X201240.10-565030.8,xmm,mos2,230.809524536,367.742431641,303.167102305,-56.8418859689,832.121730769,42.8897362131,0.0346816659408,0.00178758401401,27.406279014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02042568431,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src14.html,0.9998,921.878269231,832.121730769,42.8897362131,921.878269231,,,540.573653846,250.595448718,585.426346154,271.404551282,-0.366518616802,0.0560114890141,1259676.0,561600.0,0.0346816659408,0.00178758401401,9218.70923603,802.701254276
xmm0105260601,fullrun,24513.1484375,23993.1946201,8,X201233.68-564948.7,xmm,mos1,242.909942627,376.939605713,303.140331535,-56.8301998331,798.62569511,42.5180683558,0.0332855089852,0.00177208867052,26.2675366427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97129002555,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src8.html,0.9998,924.37430489,798.62569511,42.5180683558,924.37430489,,,526.734036433,237.623202301,579.265963567,277.376797699,-0.378240460718,0.0577319789372,1345600.0,2086000.0,0.0332855089852,0.00177208867052,2278.1369704,-8821.92280905
xmm0105260601,fullrun,24515.6933594,23993.130324,26,X201244.77-565048.4,xmm,mos2,222.030894253,364.067602299,303.186527265,-56.8467767072,400.847,77.8721195294,0.0167067419524,0.00324560095564,8.16612131995,1.0,25.7894,17.0512294126,40.1458,25.7894,,,0.0,,,7.01167699027,T,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src26.html,0.9998,5663.22,4599.93406639,90.7371160669,3452.06593361,400.847,5663.22,3016.20992713,1285.63843144,2239.79007287,988.361568563,-0.402285564586,0.0219947515828,7369208.0,45548606.0,0.19171879635,0.00378179565741,9603.07613015,205.398658718
xmm0105260601,fullrun,24513.1484375,23993.1946201,23,X201229.99-565116.6,xmm,mos1,249.893768311,357.975982666,303.124977586,-56.8546159173,604.051012225,42.6383236934,0.025175931,0.00177710073079,17.9777963779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56946329364,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src23.html,0.9998,1128.94898778,604.051012225,42.6383236934,1128.94898778,,,457.048527722,124.394724293,695.951472278,350.605275707,-0.572117403161,0.081953951418,1294042.0,738176.0,0.025175931,0.00177710073079,1168.16907098,-7590.28043855
xmm0105260601,fullrun,24513.1484375,23993.1946201,32,X201248.10-565158.9,xmm,mos1,215.789138794,346.919555664,303.200405228,-56.8663663268,317.79162046,35.7095087836,0.013245073259,0.00148831822311,10.6751630101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94685101578,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src32.html,0.9998,886.20837954,317.79162046,35.7095087836,886.20837954,,,256.818116599,34.9212971968,565.181883401,262.078702803,-0.760599387361,0.148431028424,1261384.0,3166952.0,0.013245073259,0.00148831822311,-1080.53986711,-9682.11960133
xmm0105260601,fullrun,24513.1484375,23993.1946201,17,X201221.25-565107.1,xmm,mos1,266.379943848,361.220428467,303.088538668,-56.8519700563,288.190614571,32.5396575758,0.0120113481816,0.00135620362736,10.8476613502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11082718734,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src17.html,0.9998,705.809385429,288.190614571,32.5396575758,705.809385429,,,199.547794805,82.7790377022,436.452205195,216.220962298,-0.413594259058,0.1210998709,880676.0,2635255.0,0.0120113481816,0.00135620362736,2093.93661972,-6258.60261569
xmm0105260601,fullrun,24515.6933594,23993.130324,36,X201236.35-565349.2,xmm,mos2,237.98651123,323.573730469,303.1514439,-56.8970083863,212.414595116,30.5423424934,0.00885314222229,0.00127296197208,8.27082506957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7464527712,F,F,4.4e+20,1.8,0.3,8.0,2.22255e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src36.html,0.9998,659.585404884,212.414595116,30.5423424934,659.585404884,,,119.779210291,68.0576948838,424.220789709,190.942305116,-0.275353319729,0.162094875342,1063536.0,8666817.0,0.00885314222229,0.00127296197208,6905.8853211,-2221.6043578
xmm0105260601,fullrun,24515.6933594,23993.130324,19,X201218.96-565049.4,xmm,mos2,270.689758301,362.700531006,303.079006727,-56.847049679,364.836194988,38.2390923627,0.0152058605968,0.00159375170503,11.4169529475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.07485889841,F,F,4.44e+20,1.8,0.3,8.0,2.38885e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src19.html,0.9998,1021.16380501,364.836194988,38.2390923627,1021.16380501,,,265.2006185,96.951486943,650.7993815,301.048513057,-0.464581398337,0.113454949916,1229850.0,5429260.0,0.0152058605968,0.00159375170503,5974.56493506,2103.93939394
xmm0105260601,fullrun,24515.6933594,23993.130324,29,X201240.07-565153.7,xmm,mos2,230.927747126,349.072137931,303.166942063,-56.8649210983,125.589,48.1848420149,0.00523438001776,0.00200827918211,2.55851986033,0.994590744882,10.9437,2.79436082031,18.9789,10.9437,,,0.0,,,6.12174690043,F,F,4.42e+20,1.8,0.3,8.0,9.06779e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src29.html,0.9998,2196.19,395.480472034,40.4303182843,1158.51952797,125.589,2196.19,259.752148136,127.220824467,757.247851864,325.779175533,-0.342482119044,0.107494876169,1356800.0,2336444.0,0.016483071058,0.00168507892628,8454.44465894,-550.953667954
xmm0105260601,fullrun,24515.6933594,23993.130324,6,X201239.27-564952.0,xmm,mos2,232.366653442,376.77166748,303.163620244,-56.8311149527,668.535968586,38.3864948879,0.0278636409488,0.00159989523541,24.7696985768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42961093738,F,F,4.44e+20,1.8,0.3,8.0,5.4706e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260601_pi300-10000_pass1_cl_src6.html,0.9998,728.464031414,668.535968586,38.3864948879,728.464031414,,,397.545512159,223.263728207,470.454487841,210.736271793,-0.280733231112,0.0620660917314,1283352.0,2253244.0,0.0278636409488,0.00159989523541,9470.13027917,1599.33357194
xmm0105260601,fullrun,24513.1484375,23993.1946201,40,X201032.07-570001.9,xmm,mos1,471.557678223,236.794296265,302.633606898,-57.000525169,159.179107508,16.0582203464,0.00663434403082,0.000669282294444,19.4728684231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.323172939,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0105260601_pi300-10000_pass1_cl_src40.html,0.9998,66.8208924918,159.179107508,16.0582203464,66.8208924918,,,99.3046690645,42.5976904604,31.6953309355,28.4023095396,-0.399619701843,0.115715044594,1235248.0,9002660.0,0.00663434403082,0.000669282294444,978.234513274,14429.1814159