fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0107860401,fullrun,57078.5546875,28665.1905378,1,X033836.11-252909.9,xmm,pn,122.837089539,188.167251587,54.650466956,-25.4860907149,1683.631347,49.956613445,0.0587343504581,0.00174276230186,63.0804238619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0329778161,F,T,9.47e+19,1.8,0.3,8.0,4.03216e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src1.html,0.9998,712.368653005,1683.631347,49.956613445,712.368653005,,,1056.32235821,175.803012772,199.677641785,440.196987228,-0.714634538154,0.0441696787356,3774390.0,59145662.0,0.0587343504581,0.00174276230186,12605.4782972,-10128.9845576
xmm0107860401,fullrun,43189.0703125,25600.0120049,1,X033836.14-252908.3,xmm,mos2,122.749862671,188.842422485,54.6505828641,-25.485652635,525.650641901,30.9457843444,0.0205332185704,0.00120881913409,27.3143833904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0123687173,F,T,9.47e+19,1.8,0.3,8.0,5.28292e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src1.html,0.9998,370.349358099,525.650641901,30.9457843444,370.349358099,,,386.555156602,63.9370034296,121.444843398,232.06299657,-0.716145988311,0.0801962568385,4128386.0,75500491.0,0.0205332185704,0.00120881913409,-12353.0881696,10074.6640625
xmm0107860401,fullrun,15488.4140625,12493.1826664,2,X033827.43-252357.2,xmm,mos1,149.759857471,260.376328736,54.6142902378,-25.3992170483,160.16,15.9897091906,0.0128198299498,0.00127987857624,19.2955865165,1.0,8.02094,6.7844556125,9.63592564179,5.10031,4.30183936908,6.06540779095,72.871521528,57.7710490671,85.504596528,11.1287004207,F,F,9.63e+19,1.8,0.3,8.0,2.52156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src2.html,0.9998,95.5108,158.762268051,14.0288142208,10.2377319486,160.16,95.5108,103.983659005,50.644878673,4.01634099523,5.35512132697,-0.344947841665,0.094716036913,460800.0,5851296.0,0.0127079121703,0.00112291756196,3763.8816568,10942.4201183
xmm0107860401,fullrun,15488.4140625,12493.1826664,1,X033835.99-252910.1,xmm,mos1,123.22591954,188.38847954,54.649951039,-25.4861494393,225.216,18.1982416733,0.0180270925495,0.00145665222223,27.1333342463,1.0,8.98446,7.86923739258,10.1740307812,3.61708,3.48558,4.16773625,60.2871,54.7040276611,65.3916232813,15.0275107546,A,T,9.47e+19,1.8,0.3,8.0,6.11079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src1.html,0.9998,105.96,197.070690745,15.3090880213,6.92930925524,225.216,105.96,126.757846128,36.6307028392,3.24215387172,3.36929716081,-0.551612361201,0.0983929373109,368780.0,5801014.0,0.0157742583301,0.00122539535602,10300.6617647,12322.2009804
xmm0107860401,fullrun,43189.0703125,25600.0120049,21,X033827.51-252356.8,xmm,mos2,149.511657715,260.223144531,54.6146172039,-25.3991174834,230.677813258,19.8878267675,0.00901084785486,0.000776867868802,20.6059121369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1468527133,F,T,9.63e+19,1.8,0.3,8.0,1.75951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src21.html,0.9998,125.322186742,230.677813258,19.8878267675,125.322186742,,,139.605861731,87.8461237837,40.3941382691,78.1538762163,-0.227563359494,0.0885010461904,1345600.0,10726388.0,0.00901084785486,0.000776867868802,-11083.8707865,3602.45224719
xmm0107860401,fullrun,57078.5546875,28665.1905378,2,X033737.58-252324.6,xmm,pn,305.052062988,272.304138184,54.4065630102,-25.390161487,480.965105655,35.3620430126,0.0167787165071,0.00123362316277,18.1913169827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95437787628,F,F,9.64e+19,1.8,0.3,8.0,6.83475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src2.html,0.9998,699.034894345,480.965105655,35.3620430126,699.034894345,,,345.750476877,27.9449174675,208.249523123,418.055082533,-0.850440129098,0.114653550388,3883583.0,134774159.0,0.0167787165071,0.00123362316277,-1838.25084746,-690.08559322
xmm0107860401,fullrun,57078.5546875,28665.1905378,3,X033734.94-251804.2,xmm,pn,313.272888184,341.741577148,54.3955820456,-25.3011565392,1367.65894033,48.1142229056,0.0477114896038,0.00167848955486,46.8733527693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31873997276,F,F,9.77e+19,1.8,0.3,8.0,1.56014e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src3.html,0.9998,851.341059667,1367.65894033,48.1142229056,851.341059667,,,629.621209486,292.908683707,251.378790514,511.091316293,-0.364988200668,0.0485349794131,4658293.0,139742050.0,0.0477114896038,0.00167848955486,-1744.84182064,5299.21180712
xmm0107860401,fullrun,43189.0703125,25600.0120049,7,X033734.93-251803.4,xmm,mos2,313.313842773,341.805145264,54.3955273445,-25.3009361275,342.388929669,23.0397368405,0.0133745612934,0.000899989298293,28.6710167642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32406248375,F,T,9.77e+19,1.8,0.3,8.0,1.69142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src7.html,0.9998,142.611070331,342.388929669,23.0397368405,142.611070331,,,141.532818992,130.128214525,49.4671810079,84.8717854751,-0.0419810096412,0.0780122614919,1340800.0,8104347.0,0.0133745612934,0.000899989298293,1902.54639175,-5487.58762887
xmm0107860401,fullrun,57078.5546875,28665.1905378,4,X033728.61-251902.7,xmm,pn,333.006011963,328.669281006,54.3692016841,-25.3174130401,574.554139238,28.726341266,0.0200436183559,0.00100213327479,41.3096235269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32950865075,F,F,9.75e+19,1.8,0.3,8.0,9.75781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src4.html,0.9998,193.445860762,574.554139238,28.726341266,193.445860762,,,428.429654427,46.7586859636,64.570345573,111.241314036,-0.803199354912,0.0716212196375,1022001.0,7708097.0,0.0200436183559,0.00100213327479,-3579.18619792,4545.29296875
xmm0107860401,fullrun,43189.0703125,25600.0120049,20,X033737.66-252319.7,xmm,mos2,304.786410115,269.107648276,54.4069239531,-25.3888002297,219.093,21.3028401862,0.00855832065774,0.000832142228343,13.2356104024,1.0,5.70072,4.74236621878,6.87994942191,4.14432,3.49200765598,5.02320895432,355.942158554,330.757514803,18.3285085535,2.17328290789,F,T,9.64e+19,1.8,0.3,8.0,1.24194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src20.html,0.9998,234.718,217.919827501,16.6444878472,26.0801724992,219.093,234.718,179.443728896,13.2860790304,8.55627110384,15.7139209696,-0.862127408589,0.107999501698,245796.0,2987608.0,0.00851248926991,0.000650175001637,2126.48770492,809.770491803
xmm0107860401,fullrun,43189.0703125,25600.0120049,2,X033703.34-251458.0,xmm,mos2,411.824271264,384.367404598,54.263934494,-25.2494511214,216.67,20.9094476254,0.00846367210144,0.00081677531972,13.0892347354,1.0,8.1001,7.15898620117,9.25839390625,4.2296,3.63620390747,4.97152625,57.247,48.905676001,67.3195421875,10.3403706143,F,F,9.95e+19,1.8,0.3,8.0,2.99166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src2.html,0.9998,220.535,220.737069356,16.8666316526,30.2629306438,216.67,220.535,61.9725138855,161.080335064,11.0274861145,17.9196649361,0.444324390588,0.0829385472289,387160.0,6179120.0,0.00862253772828,0.000658852489969,9815.14342629,-10515.4063745
xmm0107860401,fullrun,15488.4140625,12493.1826664,7,X033735.08-251809.5,xmm,mos1,312.854565287,340.42308046,54.3961464565,-25.3026263939,131.865,13.9685038569,0.0105549728919,0.00111809183293,15.8866915334,1.0,11.2849,9.14691832772,14.46722124,5.66447,4.75601070529,6.78258904514,94.5534989649,84.7097489649,105.053498965,3.32088290482,F,T,9.77e+19,1.8,0.3,8.0,1.41349e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src7.html,0.9998,63.2541,136.614063339,13.3995967676,16.3859366608,131.865,63.2541,66.8552737522,41.7829106283,6.14472624781,9.21708937172,-0.230787759082,0.115065550721,691404.0,8101433.0,0.0109350889191,0.00107255269738,-5198.21568627,-2076.23529412
xmm0107860401,fullrun,43189.0703125,25600.0120049,11,X033728.87-251902.9,xmm,mos2,332.192301839,328.128082759,54.3702949097,-25.3174772435,134.595,24.0193880022,0.00525761959681,0.000938257773793,8.13100821161,1.0,4.24695,3.39352828999,5.3629421689,3.22525,2.66972866156,3.93816975629,78.6782,90.0,90.0,3.27453353342,F,T,9.75e+19,1.8,0.3,8.0,9.86507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src11.html,0.9998,442.336,148.613650176,13.9903810568,19.3863498241,134.595,442.336,123.431947054,13.4063662163,6.56805294587,10.5936337837,-0.804055371688,0.126122584718,152000.0,1434824.0,0.0058052179877,0.000546499003755,3702.63690476,-4620.21428571
xmm0107860401,fullrun,43189.0703125,25600.0120049,3,X033802.78-251325.8,xmm,mos2,226.444992065,405.350921631,54.511569731,-25.2238348398,125.949063334,17.3018403869,0.00491988297937,0.000675852823179,10.6809032887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34475534517,F,F,1.03e+20,1.8,0.3,8.0,9.0136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src3.html,0.9998,139.050936666,125.949063334,17.3018403869,139.050936666,,,86.6301667103,37.7093494897,52.3698332897,77.2906505103,-0.393445452546,0.146653744402,1329600.0,11044068.0,0.00491988297937,0.000675852823179,-6398.4754717,-9871.96226415
xmm0107860401,fullrun,57078.5546875,28665.1905378,5,X033827.94-252133.2,xmm,pn,148.116470337,294.277862549,54.6164171187,-25.3592326322,395.307151195,24.8903746308,0.0137904944561,0.000868313594427,29.9086704394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9023915172,F,F,1.01e+20,1.8,0.3,8.0,9.6021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src5.html,0.9998,174.692848805,395.307151195,24.8903746308,174.692848805,,,230.297118998,73.6123160045,50.7028810021,102.387683996,-0.515564128479,0.0829288404099,907178.0,10162679.0,0.0137904944561,0.000868313594427,11871.3175439,-748.20877193
xmm0107860401,fullrun,43189.0703125,25600.0120049,8,X033728.04-251828.7,xmm,mos2,334.792629885,335.995696552,54.3668227961,-25.3079694519,125.752,21.7270568647,0.00491219176497,0.000848713895664,7.59679441753,0.999999999999,5.20873,4.06996500638,6.52226738431,3.7466,2.89644097835,4.81158629085,24.0428,309.960947305,61.0888235868,3.78654824401,F,T,9.76e+19,1.8,0.3,8.0,8.6876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src8.html,0.9998,346.313,142.624121991,14.0671343454,27.3758780092,125.752,346.313,89.8747073303,33.5744731945,9.12529266975,16.4255268055,-0.456060007013,0.117943995589,224000.0,2331980.0,0.00557125215268,0.000549497177685,3823.64117647,-5327.88823529
xmm0107860401,fullrun,43189.0703125,25600.0120049,22,X033725.09-252517.7,xmm,mos2,343.944976807,241.989593506,54.3545268988,-25.4215807049,124.781151308,16.6444878472,0.00487426143722,0.000650175001637,11.4281656455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.25676510745,F,T,9.59e+19,1.8,0.3,8.0,7.43422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src22.html,0.9998,119.218848692,124.781151308,16.6444878472,119.218848692,,,82.7723907177,29.6254657701,39.2276092823,73.3745342299,-0.472846427933,0.157790786535,1218160.0,10309808.0,0.00487426143722,0.000650175001637,5818.17213115,2659.9795082
xmm0107860401,fullrun,15488.4140625,12493.1826664,8,X033727.93-251831.4,xmm,mos1,335.127817701,335.375328736,54.3663744924,-25.3087189069,47.8464,13.4093773159,0.00382980388806,0.00107333645543,5.76438780408,0.999999916286,4.49754,3.2538557959,6.2663353125,4.49754,,,0.0,,,3.76689618955,F,T,9.76e+19,1.8,0.3,8.0,6.7412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src8.html,0.9998,131.965,57.7484071657,9.17006731918,8.25159283426,47.8464,131.965,39.7626955716,12.4317436392,4.23730442841,3.56825636076,-0.523637236947,0.19053821466,232000.0,1040284.0,0.00462239356519,0.000734005702476,-5040.31818182,-4055.33333333
xmm0107860401,fullrun,15488.4140625,12493.1826664,10,X033827.99-252131.3,xmm,mos1,147.970535632,293.908335172,54.6166162116,-25.3586962587,48.4807,10.1828630552,0.0038805710169,0.000815073281551,5.84080632635,0.999999951659,7.12164,5.27845844353,9.33212387321,4.21032,3.02725048173,6.74735590181,87.2887051845,90.0,90.0,10.8957348406,F,F,1.01e+20,1.8,0.3,8.0,8.31158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src10.html,0.9998,55.21,50.8166005607,8.66485485838,7.18339943934,48.4807,55.21,36.1680829133,1.78665994423,2.83191708666,4.21334005577,-0.905853139307,0.276660570689,296460.0,4292096.0,0.00406754643054,0.000693566650691,895.24137931,11517.9310345
xmm0107860401,fullrun,43189.0703125,25600.0120049,23,X033748.50-250847.7,xmm,mos2,270.967956543,469.212097168,54.4520775263,-25.1465958066,146.814403978,17.2403817689,0.00573493496605,0.00067345209704,13.6204833997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5403514386,F,F,1.04e+20,1.8,0.3,8.0,1.5431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src23.html,0.9998,116.185596022,146.814403978,17.2403817689,116.185596022,,,108.600825435,24.4149147323,40.3991745645,67.5850852677,-0.632901870087,0.147303525787,1342212.0,8837517.0,0.00573493496605,0.00067345209704,-3426.44106464,-15955.1520913
xmm0107860401,fullrun,15488.4140625,12493.1826664,9,X033728.70-251903.2,xmm,mos1,332.720703125,328.16116333,54.3695830042,-25.3175665973,96.918503917,12.4782402832,0.00775771126584,0.000998803957045,16.6015017724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28971721561,F,T,9.75e+19,1.8,0.3,8.0,9.82495e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src9.html,0.9998,34.081496083,96.918503917,12.4782402832,34.081496083,,,81.0515884757,3.44598089692,13.9484115243,18.5540191031,-0.918435975792,0.190619247793,1348464.0,10247560.0,0.00775771126584,0.000998803957045,-4524.77862595,-3927.39694656
xmm0107860401,fullrun,57078.5546875,28665.1905378,6,X033819.21-253311.0,xmm,pn,175.523834229,133.026504517,54.5800322703,-25.5530521721,269.43427408,23.1302959763,0.00939935402576,0.000806912340103,18.1832105022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9406549618,F,F,9.32e+19,1.8,0.3,8.0,7.04497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src6.html,0.9998,219.56572592,269.43427408,23.1302959763,219.56572592,,,138.592629553,38.4758821717,66.4073704469,132.524117828,-0.565412485858,0.132457291628,1342400.0,9238083.0,0.00939935402576,0.000806912340103,7483.32310838,-14294.809816
xmm0107860401,fullrun,57078.5546875,28665.1905378,7,X033827.44-252356.8,xmm,pn,149.71963501,260.176818848,54.6143389909,-25.3991073599,796.517867497,43.0921607903,0.0277869378348,0.00150329232012,25.5157643191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1330844762,F,T,9.63e+19,1.8,0.3,8.0,1.20156e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src7.html,0.9998,974.482132503,796.517867497,43.0921607903,974.482132503,,,507.518407586,267.161224388,278.481592414,591.838775612,-0.310266558301,0.0561856484524,5353600.0,92103386.0,0.0277869378348,0.00150329232012,11274.2140034,-3641.25917561
xmm0107860401,fullrun,57078.5546875,28665.1905378,8,X033725.02-252516.0,xmm,pn,344.137359619,242.336120605,54.354269754,-25.4210974282,468.535359543,26.7245019388,0.0163450983843,0.000932298074335,33.7727865763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24602826215,F,T,9.59e+19,1.8,0.3,8.0,6.55864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src8.html,0.9998,192.464640457,468.535359543,26.7245019388,192.464640457,,,294.030134287,97.8909881973,58.9698657129,114.109011803,-0.500455665279,0.070733518172,1090588.0,9394946.0,0.0163450983843,0.000932298074335,-5649.0332829,-2785.16490166
xmm0107860401,fullrun,57078.5546875,28665.1905378,9,X033703.11-251455.1,xmm,pn,412.536560059,385.015106201,54.2629781172,-25.2486404022,567.272993252,28.9955353583,0.0197896118117,0.00101152424995,38.6224526445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3841085087,F,T,9.95e+19,1.8,0.3,8.0,1.80922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0107860401_pi300-10000_pass1_cl_src9.html,0.9998,215.727006748,567.272993252,28.9955353583,215.727006748,,,153.78515706,413.853007613,61.2148429405,139.146992387,0.458157796179,0.0556740931797,1242628.0,10109129.0,0.0197896118117,0.00101152424995,-9790.02554278,10326.0881226
xmm0107860401,fullrun,15488.4140625,12493.1826664,13,X033748.99-250849.7,xmm,mos1,269.432078161,469.100818391,54.4541333687,-25.1471379001,81.478,11.5020563379,0.0065217991156,0.000920666938953,9.81622001866,1.0,8.51427,6.56706742183,10.9092549804,3.93981,3.13546119968,5.03523638913,350.930416237,340.034977565,3.84352873732,12.5480672267,F,F,1.04e+20,1.8,0.3,8.0,2.60441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src13.html,0.9998,50.8193,81.5772144364,10.4736476607,7.42278556356,81.478,50.8193,49.9390574996,21.8677276244,3.06094250044,4.13227237559,-0.390928654259,0.148692560682,381580.0,4986438.0,0.00652973838733,0.000838349037267,-15714.2247191,3290.62921348
xmm0107860401,fullrun,15488.4140625,12493.1826664,11,X033737.74-252320.1,xmm,mos1,304.558062069,269.000222989,54.4072293416,-25.3889300483,69.2157,11.2623132615,0.00554027991751,0.000901477092442,8.33889565215,1.0,5.5352,4.099653125,7.2852,5.5352,,,0.0,,,2.18318942327,F,T,9.64e+19,1.8,0.3,8.0,6.97693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src11.html,0.9998,57.624,69.5293732444,9.98610037781,10.4706267556,69.2157,57.624,59.1386375778,0.0139872592439,4.86136242224,4.98601274076,-0.999527079,0.223882562971,347200.0,2785392.0,0.00556538514654,0.00079932397088,1050.1125,-2258.2
xmm0107860401,fullrun,15488.4140625,12493.1826664,12,X033725.05-252515.5,xmm,mos1,344.054145057,242.465151724,54.3543866986,-25.4209808485,42.9878,10.0578775097,0.00344090312556,0.000805069860742,5.17903854928,0.999998848713,3.72264,2.96092125,4.94139,3.72264,,,0.0,,,5.22475636854,F,T,9.59e+19,1.8,0.3,8.0,6.35103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src12.html,0.9998,58.1731,46.110030564,8.12390342439,3.88996943595,42.9878,58.1731,29.1846809299,13.055015282,1.81531907011,1.94498471798,-0.381860361091,0.199076175212,156800.0,1209264.0,0.0036908153667,0.000650266920875,2832.6,-6003.7
xmm0107860401,fullrun,15488.4140625,12493.1826664,4,X033703.11-251456.1,xmm,mos1,412.545857471,384.799875862,54.2629711375,-25.2489275772,73.0047,10.7541247901,0.00584355994762,0.000860799001912,8.79538277322,1.0,11.1711,8.73627097362,14.1072168605,5.10295,3.99107996427,6.39790049192,52.2742163672,37.290080625,65.9739976172,10.3776671341,F,F,9.95e+19,1.8,0.3,8.0,1.66768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src4.html,0.9998,42.6465,62.5003957775,9.76070773397,13.4996042225,73.0047,42.6465,14.6785792484,47.3259511267,5.32142075159,7.67404887335,0.526532040171,0.177125061266,648780.0,11582264.0,0.00500276010098,0.000781282719915,-10248.0921053,-10086.7236842
xmm0107860401,fullrun,43189.0703125,25600.0120049,12,X033742.77-251916.6,xmm,mos2,288.87325908,324.987974713,54.4282008221,-25.3212778537,61.7555,19.7628059749,0.00241232195338,0.000771983883436,3.73070676929,0.999839012785,2.58148,2.18524302734,3.8185125,2.58148,,,0.0,,,2.05813219818,F,T,9.74e+19,1.8,0.3,8.0,4.13115e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src12.html,0.9998,328.813,63.7757009346,9.58778201866,9.22429906542,61.7555,328.813,43.4859813084,18.7289719626,3.51401869159,5.27102803738,-0.397926994142,0.164087149556,75200.0,171200.0,0.00249123714952,0.000374522559475,11.7945205479,-3790.43835616
xmm0107860401,fullrun,43189.0703125,25600.0120049,15,X033827.91-252128.7,xmm,mos2,148.203018188,292.044647217,54.6162993101,-25.3579818294,91.03219329,15.0267601391,0.00355594338287,0.000586982542674,8.88519462426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.901801003,F,F,1.01e+20,1.8,0.3,8.0,7.532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src15.html,0.9998,104.96780671,91.03219329,15.0267601391,104.96780671,,,46.1925880036,26.40442664,34.8074119964,64.59557336,-0.272575414579,0.2020646555,1132868.0,10382412.0,0.00355594338287,0.000586982542674,-11653.127551,859.964285714
xmm0107860401,fullrun,15488.4140625,12493.1826664,14,X033815.75-251426.1,xmm,mos1,185.985015869,391.621826172,54.5656324437,-25.2405760875,38.0265225349,9.47053717305,0.0030437818409,0.00075805640772,6.62222962857,0.99999999713,10.8749996871,,,10.8749996871,,,0.0,,,10.5881901102,F,F,1.03e+20,1.8,0.3,8.0,5.41449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src14.html,0.9998,32.9734774651,38.0265225349,9.47053717305,32.9734774651,,,27.7241266147,4.70276401152,14.2758733853,16.2972359885,-0.709946657191,0.340380461598,1352000.0,10701692.0,0.0030437818409,0.00075805640772,-7951.85915493,9518.16901408
xmm0107860401,fullrun,15488.4140625,12493.1826664,23,X033735.04-252952.6,xmm,mos1,312.922698975,178.653503418,54.3960185326,-25.4979432221,40.6310551031,9.58778201866,0.00325225814656,0.000767441113662,7.14157215634,0.99999999974,10.8749996871,,,10.8749996871,,,0.0,,,8.74756042287,F,F,9.47e+19,1.8,0.3,8.0,5.28948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src23.html,0.9998,32.3689448969,40.6310551031,9.58778201866,32.3689448969,,,25.8203644131,13.6306313669,11.1796355869,19.3693686331,-0.308984166437,0.250078785508,1352000.0,10400339.0,0.00325225814656,0.000767441113662,8706.31506849,-4163.60273973
xmm0107860401,fullrun,15488.4140625,12493.1826664,17,X033742.78-251916.6,xmm,mos1,288.83418046,324.989055172,54.4282530801,-25.3212765586,34.1019,11.2959019118,0.0027296445453,0.000904166543145,4.10849251889,0.99992504377,2.29017,1.92655398298,2.93827273298,2.29017,,,0.0,,,2.05029449256,F,F,9.74e+19,1.8,0.3,8.0,5.61593e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0107860401_pi300-10000_pass1_cl_src17.html,0.9998,93.4955,32.0,6.89491306128,2.0,34.1019,93.4955,21.5,8.5,0.5,1.5,-0.433333333333,0.24501921048,59200.0,118400.0,0.00256139695181,0.000551894040567,-3572.67647059,-198.911764706
xmm0107860401,fullrun,43189.0703125,25600.0120049,4,X033815.73-251423.7,xmm,mos2,186.046768188,392.423828125,54.5655491256,-25.2399140946,64.1825246939,14.5185058346,0.00250712869517,0.000567128868215,5.91305529889,0.999999983485,10.8749996871,,,10.8749996871,,,0.0,,,10.6219498068,F,F,1.03e+20,1.8,0.3,8.0,4.90232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860401_pi300-10000_pass1_cl_src4.html,0.9998,117.817475306,64.1825246939,14.5185058346,117.817475306,,,39.4112512871,18.3607955456,38.5887487129,70.6392044544,-0.364370952661,0.257207653035,1344632.0,10488400.0,0.00250712869517,0.000567128868215,-9702.85714286,-8174.90659341