fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07335,fullrun,9257.27539062,9257.27540796,1,X193257.42+243907.2,chandra,ccd6,945.271484375,976.643066406,293.239256973,24.6520064027,42.0543441772,7.28020524979,0.00454284250736,0.000786430668086,49.7135287608,1.0,2.53273898195,,,1.95410820307,,,48.533908844,,,9.38305404797,F,F,6.75e+21,1.8,0.3,8.0,7.07404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07335_pi14-548_pass1_cl_src1.html,0.9997,10.9456558228,,,,,,,,,,,,,,,,3069.13636364,2659.88636364
acisf07335,fullrun,9257.27539062,9257.27540796,2,X193305.53+243249.7,chandra,ccd6,721.299804688,209.020019531,293.273047178,24.5471316286,22.598575592,5.00003004074,0.0024411692284,0.000540118955541,26.714361135,1.0,1.6374202879,,,1.45736825675,,,63.7351264954,,,8.23943085701,F,F,7.02e+21,1.8,0.3,8.0,3.56364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07335_pi14-548_pass1_cl_src2.html,0.9997,2.40142512321,,,,,,,,,,,,,,,,3176.66666667,1870.93333333
acisf07335,fullrun,9257.27539062,9257.27540796,1,X193322.62+244617.1,chandra,ccd2,257.700195312,464.899902344,293.344243288,24.7714303462,13.3470001221,4.24271059036,0.00144178490154,0.000458310940303,16.0662880642,1.0,1.32047618528,,,0.790913513034,,,138.216323853,,,10.0998148411,A,F,6.94e+21,1.8,0.3,8.0,2.29161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07335_pi14-548_pass1_cl_src1.html,0.9997,4.65300035477,,,,,,,,,,,,,,,,3883.33333333,3428.0
acisf07335,fullrun,9257.27539062,9257.27540796,2,X193256.52+244428.1,chandra,ccd2,980.388671875,243.833496094,293.235508995,24.7411344576,23.4789333344,5.74470186234,0.00253626820631,0.000620560778771,28.2624786798,1.0,0.864213385879,,,0.492000009399,,,52.362739563,,,12.066009742,A,F,6.67e+21,1.8,0.3,8.0,4.33345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07335_pi14-548_pass1_cl_src2.html,0.9997,9.52106761932,,,,,,,,,,,,,,,,3133.6,3305.4
acisf07335,fullrun,9257.27539062,9257.27540796,5,X193343.18+243648.9,chandra,ccd7,726.677571138,541.359079268,293.429934833,24.6135858345,12.2753,3.50361242149,0.00132602666314,0.000378474130017,9.46241009122,0.999999996494,0.544090803066,0.410857069546,0.690006678066,0.544090803066,,,0.0,,,1.31983045763,F,F,7.38e+21,1.8,0.3,8.0,1.42337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src5.html,0.9997,4.87666e-26,,,,12.2753,4.87666e-26,,,,,,,,,,,4284.23076923,2197.38461538
acisf07335,fullrun,9257.27539062,9257.27540796,1,X193344.76+244453.1,chandra,ccd3,664.833251953,143.0,293.436483538,24.748083645,10.0333251953,3.46413731575,0.00108383130282,0.000374207011191,12.1926263236,0.999999999815,2.10842289756,,,0.541952631336,,,81.087890625,,,8.29686478932,A,F,7.21e+21,1.8,0.3,8.0,1.63883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07335_pi14-548_pass1_cl_src1.html,0.9997,1.96667516232,,,,,,,,,,,,,,,,4478.83333333,3159.66666667
acisf07335,fullrun,9257.27539062,9257.27540796,3,X193352.55+243841.7,chandra,ccd7,466.611083984,770.166503906,293.468970122,24.6449132712,8.32211303711,3.0000140667,0.000898980884813,0.000324070948409,6.41509750333,0.999998342662,0.972842375266,,,0.492000009399,,,95.6120834351,,,3.95390928725,A,F,7.45e+21,1.8,0.3,8.0,1.00339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src3.html,0.9997,0.677886545658,,,,,,,,,,,,,,,,4574.11111111,2391.22222222
acisf07335,fullrun,9257.27539062,9257.27540796,2,X193336.70+243916.3,chandra,ccd7,905.875,840.5,293.402920744,24.6545386453,7.6591501236,2.8284342289,0.000827365438454,0.000305536348606,5.90405280683,0.999989010855,0.544033333204,,,0.492000009399,,,70.8434524536,,,2.51806124486,F,F,7.25e+21,1.8,0.3,8.0,8.93608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src2.html,0.9997,0.340850114822,,,,,,,,,,,,,,,,4145.625,2514.125
acisf07335,fullrun,9257.27539062,9257.27540796,3,X193326.12+243328.0,chandra,ccd6,150.214355469,286.5,293.358846256,24.5577714143,6.80314970016,2.64575600624,0.000734897621442,0.000285802874714,8.04217934912,0.999999094799,0.649446196565,,,0.492000009399,,,172.732772827,,,4.17056920329,F,F,7.26e+21,1.8,0.3,8.0,9.83455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07335_pi14-548_pass1_cl_src3.html,0.9997,0.196850061417,,,,,,,,,,,,,,,,3758.28571429,1858.0
acisf07335,fullrun,9257.27539062,9257.27540796,3,X193318.39+244642.2,chandra,ccd2,374.625,515.875,293.326639859,24.7783886412,6.62800598145,2.82845711708,0.000715978094377,0.000305538822431,7.97838109052,0.999999307206,1.05489402879,,,0.492000009399,,,64.0316925049,,,10.8393562579,A,F,6.89e+21,1.8,0.3,8.0,1.12605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07335_pi14-548_pass1_cl_src3.html,0.9997,1.37199378014,,,,,,,,,,,,,,,,3768.5,3487.375
acisf07335,fullrun,9257.27539062,9257.27540796,4,X193402.25+243433.1,chandra,ccd7,197.642822266,265.071533203,293.509355847,24.5758614094,5.92475652695,2.64577627182,0.000640010868665,0.000285805057501,4.56709619713,0.999637017969,1.13128351751,,,0.604354919058,,,171.88381958,,,6.06764461748,A,F,7.65e+21,1.8,0.3,8.0,7.55021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src4.html,0.9997,1.07524323463,,,,,,,,,,,,,,,,4767.28571429,1848.85714286
acisf07335,fullrun,9257.27539062,9257.27540796,1,X193337.41+243652.8,chandra,ccd7,886.333496094,548.833496094,293.405859311,24.6146775698,5.74286985397,2.44949603081,0.000620362872723,0.000264602276729,4.42688892808,0.999637017969,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.121757393502,F,F,7.31e+21,1.8,0.3,8.0,6.61707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src1.html,0.9997,0.257130116224,,,,,,,,,,,,,,,,4119.16666667,2233.0
acisf07335,fullrun,9257.27539062,9257.27540796,7,X193334.41+243402.9,chandra,ccd7,969.5,203.333251953,293.393361828,24.5674587325,5.70118713379,2.44949650764,0.000615860160906,0.000264602305833,4.39475781991,0.999637017969,0.492000009399,,,0.492000009399,,,180.0,,,2.79458541677,F,F,7.34e+21,1.8,0.3,8.0,6.83261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src7.html,0.9997,0.298813074827,,,,,,,,,,,,,,,,3991.0,1889.0
acisf07335,fullrun,9257.27539062,9257.27540796,6,X193352.19+243421.6,chandra,ccd7,476.300048828,241.5,293.467477651,24.5726628132,4.66312170029,2.23607707024,0.000503725081217,0.000241548084887,3.59456549603,0.998227352227,0.595808768687,,,0.492000009399,,,58.7372169495,,,4.13454627667,F,F,7.54e+21,1.8,0.3,8.0,5.70474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07335_pi14-548_pass1_cl_src6.html,0.9997,0.336878448725,,,,,,,,,,,,,,,,4482.4,1861.6
acisf07335,fullrun,9257.27539062,9257.27540796,4,X193315.87+244513.4,chandra,ccd2,444.5,335.5,293.316139718,24.7537316994,4.35945272446,2.23608469963,0.000470921775559,0.000241548899794,5.24763786864,0.999916627737,0.492000009399,,,0.492000009399,,,121.717475891,,,9.77375524094,F,F,6.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07335_pi14-548_pass1_cl_src4.html,0.9997,0.640547335148,,,,,,,,,,,,,,,,3688.0,3330.0
acisf07335,fullrun,9257.27539062,9257.27540796,4,X193324.00+243211.6,chandra,ccd6,209.25,131.25,293.349985109,24.5365509427,3.89723134041,2.0000038147,0.00042099118582,0.00021604669746,4.60701804105,0.999134051347,0.492000009399,,,0.492000009399,,,97.018119812,,,5.4872470179,F,F,7.26e+21,1.8,0.3,8.0,7.26751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07335_pi14-548_pass1_cl_src4.html,0.9997,0.102768659592,,,,,,,,,,,,,,,,3662.0,1713.0
