fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09897,fullrun,69217.796875,69217.8001668,1,X010303.82-215653.7,chandra,ccd1,608.548142276,638.69721748,15.7659184396,-21.9482550232,1421.77,39.1953951377,0.0205406252758,0.00056626453228,167.324459801,1.0,1.97569,1.88786921729,2.05164310938,1.97569,,,0.0,,,7.27893054584,F,F,1.62e+20,1.8,0.3,8.0,2.8962e-13,1.0,powerlaw,3.7673e+13,0.0,2.11198263437e+20,1.89997,1.78360942221,2.02113448021,109.437,108,,dsxf,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src1.html,0.9998,114.509,,,,1421.77,114.509,,,,,,,,,,,4598.59827929,4632.66512244
acisf09897,fullrun,69217.796875,69217.8001767,1,X010241.64-214334.0,chandra,ccd2,461.938682927,1014.24759959,15.673480573,-21.7261206558,340.811,20.4118690962,0.00492375742632,0.000294893920817,62.259926276,1.0,2.60108,2.317008,2.885152,2.60108,,,0.0,,,8.00112663783,F,F,1.57e+20,1.8,0.3,8.0,6.97187e-14,1.0,powerlaw,2.65422e+21,7.91848986399e+19,5.86462199879e+21,1.76411,1.31792660582,2.27178571242,37.0486,34,,dsxf,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src1.html,0.9998,75.8334,,,,340.811,75.8334,,,,,,,,,,,3160.43031785,3639.69193154
acisf09897,fullrun,69217.796875,69217.8001668,3,X010310.21-215809.9,chandra,ccd1,427.850386179,483.693495935,15.7925605821,-21.9694222899,247.865,17.9168440301,0.00358094814336,0.000258847716961,29.1705952641,1.0,2.82373,2.35207659766,3.2209118125,2.82373,,,0.0,,,9.21730869329,F,F,1.65e+20,1.8,0.3,8.0,5.07772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src3.html,0.9998,73.1483,,,,247.865,73.1483,,,,,,,,,,,4707.95166163,4845.22356495
acisf09897,fullrun,69217.796875,69217.8003433,1,X010241.73-215254.8,chandra,ccd3,222.374989837,876.405603659,15.673854307,-21.881898836,464.315,64.4161082339,0.00670804358314,0.000930631277235,19.4057906024,1.0,2.9186,2.75587949219,3.0,2.9186,,,0.0,,,1.36421715073,T,F,1.57e+20,1.8,0.3,8.0,5.01308e-14,1.0,powerlaw,3.58982e+21,3.17156323798e+21,4.03903125037e+21,3.38084,3.22695070511,3.54884025223,506.605,235,,dsxf,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src1.html,0.9998,3685.12,,,,464.315,3685.12,,,,,,,,,,,4269.78526338,3909.69936873
acisf09897,fullrun,69217.796875,69217.8001668,19,X010257.47-215846.2,chandra,ccd1,788.309439024,410.22,15.7394450586,-21.9794922464,222.342,16.927879371,0.00321221637445,0.000244560232886,26.1668589442,1.0,1.80926,1.56099967871,2.06552871875,1.80926,,,0.0,,,7.99379948543,F,F,1.63e+20,1.8,0.3,8.0,4.48445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src19.html,0.9998,64.2111,,,,222.342,64.2111,,,,,,,,,,,4863.25589226,4509.43097643
acisf09897,fullrun,69217.796875,69217.8001767,2,X010245.75-214413.9,chandra,ccd2,345.418036585,933.141363821,15.6906237883,-21.7372046034,140.613,13.9828323311,0.00203145288115,0.000202011656288,25.6874191662,1.0,2.60527,2.0388946823,3.1875220949,1.43156,1.06240601533,1.89381423799,44.9886625594,29.0203398054,56.0970609969,7.37621770061,F,F,1.57e+20,1.8,0.3,8.0,2.79847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src2.html,0.9998,54.9066,,,,140.613,54.9066,,,,,,,,,,,3212.50549451,3772.45604396
acisf09897,fullrun,69217.796875,69217.8003433,5,X010238.37-215452.2,chandra,ccd3,317.242373984,637.884317073,15.6598785765,-21.9144958677,147.567,14.3681314025,0.00213192828287,0.000207579104468,6.16748177816,0.999999998672,0.560837,0.496563154297,0.62939576875,0.560837,,,0.0,,,3.43680814799,F,F,1.57e+20,1.8,0.3,8.0,2.5493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src5.html,0.9998,58.8762,,,,147.567,58.8762,,,,,,,,,,,4526.32121212,3872.79393939
acisf09897,fullrun,69217.796875,69217.8001767,3,X010253.39-214523.2,chandra,ccd2,129.098810976,792.348547561,15.7224565796,-21.7564405599,103.341,12.2842704301,0.00149298807547,0.000177473309413,18.8785075637,1.0,1.93504,1.41691125244,2.46988257813,1.93504,,,0.0,,,6.68241565784,F,F,1.57e+20,1.8,0.3,8.0,1.97427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src3.html,0.9998,47.5623,,,,103.341,47.5623,,,,,,,,,,,3298.52866242,4015.44585987
acisf09897,fullrun,69217.796875,69217.8003433,4,X010242.64-215255.5,chandra,ccd3,196.503930894,874.954886179,15.6776645286,-21.8820971247,101.018,34.1571076059,0.00145942556055,0.000493473993887,4.22199186991,0.999980462508,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.36573392915,T,F,1.57e+20,1.8,0.3,8.0,1.68892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src4.html,0.9998,1065.69,,,,101.018,1065.69,,,,,,,,,,,4266.47022587,3934.39219713
acisf09897,fullrun,69217.796875,69217.8001767,4,X010247.12-214937.4,chandra,ccd2,306.789400407,275.678260163,15.6963192961,-21.8270571467,115.336,11.8625713907,0.00166627276438,0.000171379964832,21.0697743235,1.0,0.567356,0.490741007338,0.752214744244,0.454206,0.394470214738,0.534611885666,48.3404840902,281.32338409,120.92168409,2.22605757255,F,F,1.57e+20,1.8,0.3,8.0,2.16226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src4.html,0.9998,25.3846,,,,115.336,25.3846,,,,,,,,,,,3845.00826446,3967.90082645
acisf09897,fullrun,69217.796875,69217.8003433,3,X010212.09-215209.4,chandra,ccd3,1060.92821748,968.383916667,15.5503657203,-21.8692801168,83.7739,11.1782780427,0.00121029631369,0.000161494555088,3.50128417421,0.9997061363,1.62483,1.28108,2.12483,1.62483,,,0.0,,,7.07161710006,F,F,1.56e+20,1.8,0.3,8.0,2.55385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src3.html,0.9998,41.18,,,,83.7739,41.18,,,,,,,,,,,4380.26315789,3078.09774436
acisf09897,fullrun,69217.796875,69217.8001767,9,X010248.18-215046.1,chandra,ccd2,276.763180894,136.065522358,15.7007429516,-21.8461369757,97.1594,13.230869208,0.00140367877154,0.000191148671527,17.7492424864,1.0,0.381399,0.333297020508,0.43105265625,0.381399,,,0.0,,,1.54919328833,F,F,1.57e+20,1.8,0.3,8.0,1.60666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src9.html,0.9998,77.8965,,,,97.1594,77.8965,,,,,,,,,,,3973.44339623,4026.54716981
acisf09897,fullrun,69217.796875,69217.8003433,2,X010238.04-215441.2,chandra,ccd3,326.73252439,660.29001626,15.6584809712,-21.9114336074,81.0338,11.788927008,0.00117071018268,0.00017031679239,3.38676319851,0.999545655606,0.531782,0.45193814873,0.609206340625,0.531782,,,0.0,,,3.28359500699,F,F,1.57e+20,1.8,0.3,8.0,1.39734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src2.html,0.9998,57.945,,,,81.0338,57.945,,,,,,,,,,,4506.24742268,3858.16494845
acisf09897,fullrun,69227.1015625,69227.1000297,1,X010325.11-214621.9,chandra,ccd0,241.995666667,911.295231707,15.8546306061,-21.7727591666,130.681,17.130966114,0.00188771629068,0.000247460639332,19.7196076954,1.0,5.26668,4.31892780762,6.3308228125,5.26668,,,0.0,,,11.1773123771,F,F,1.57e+20,1.8,0.3,8.0,2.82332e-14,1.0,powerlaw,7.2402e+20,0.0,1.17220614504e+22,1.839,1.15918734705,3.57957474409,25.8011,18,,dsxf,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src1.html,0.9998,162.789,,,,130.681,162.789,,,,,,,,,,,3206.37656904,4920.28033473
acisf09897,fullrun,69227.1015625,69227.1000297,2,X010329.32-214552.0,chandra,ccd0,122.281005859,971.519042969,15.8721633188,-21.7644406545,156.148574829,16.3407077789,0.00225559901446,0.000236044958001,23.5626344903,1.0,2.44022059334,,,1.79331891053,,,148.518371582,,,12.2795926121,F,F,1.57e+20,1.8,0.3,8.0,3.87286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src2.html,0.9998,110.851425171,,,,,,,,,,,,,,,,3117.39726027,5018.89726027
acisf09897,fullrun,69227.1015625,69227.1000297,3,X010303.29-214836.7,chandra,ccd0,859.522705078,637.329101562,15.7637018046,-21.8102050652,307.196136475,18.0000553131,0.00443751271814,0.000260014581727,46.3555321495,1.0,1.00486779988,,,0.71330596093,,,150.92350769,,,5.66524796587,F,F,1.57e+20,1.8,0.3,8.0,5.73648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src3.html,0.9998,16.8038597107,,,,,,,,,,,,,,,,3616.86551724,4381.49310345
acisf09897,fullrun,69217.796875,69217.8001767,5,X010223.63-214917.3,chandra,ccd2,971.673184959,316.321697154,15.598437642,-21.8214850826,76.5884,8.88087608291,0.001106485179,0.000128303473663,13.991297633,1.0,0.959100006578,0.804007429429,1.12316488158,0.959100006578,,,0.0,,,4.92968454442,F,F,1.56e+20,1.8,0.3,8.0,1.54187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src5.html,0.9998,2.28156,,,,76.5884,2.28156,,,,,,,,,,,3956.7195122,3307.35365854
acisf09897,fullrun,69217.796875,69217.8003433,7,X010231.83-215459.1,chandra,ccd3,502.162731707,623.767851626,15.6326371785,-21.9164200613,66.622,9.35507348982,0.000962499996649,0.000135154426505,2.78442992691,0.997070994939,0.628277,0.543902,0.763277,0.628277,,,0.0,,,4.21407895769,F,F,1.57e+20,1.8,0.3,8.0,1.2796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src7.html,0.9998,20.8954,,,,66.622,20.8954,,,,,,,,,,,4580.48648649,3694.17567568
acisf09897,fullrun,69217.796875,69217.8001767,8,X010228.13-214453.7,chandra,ccd2,844.347920732,852.283863821,15.6172124759,-21.748244901,30.8513,9.13788268692,0.00044571425216,0.000132016626467,5.63596733532,0.999999568068,1.5,,,0.700576,,,56.099280765,,,7.45162880875,A,F,1.56e+20,1.8,0.3,8.0,6.73802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src8.html,0.9998,52.6496,,,,30.8513,52.6496,,,,,,,,,,,3408.86666667,3300.0
acisf09897,fullrun,69227.1015625,69227.1000297,4,X010302.75-215047.8,chandra,ccd0,875.269359756,371.450971545,15.7614789936,-21.8466111547,56.2363,8.12975030367,0.000812346193101,0.000117436099282,8.48599088041,1.0,1.07541,0.853686738281,1.3805775,1.07541,,,0.0,,,4.7718219438,F,F,1.57e+20,1.8,0.3,8.0,9.95329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src4.html,0.9998,9.85654,,,,56.2363,9.85654,,,,,,,,,,,3880.46268657,4427.29850746
acisf09897,fullrun,69217.796875,69217.8001767,7,X010243.67-214515.5,chandra,ccd2,404.298729675,807.990837398,15.6819613627,-21.7543089227,34.7301,7.8308109414,0.000501751456526,0.000113133011297,6.34455303836,0.999999979656,0.84957,0.349675,1.72048082031,0.84957,,,0.0,,,6.32478252386,F,F,1.57e+20,1.8,0.3,8.0,6.67124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src7.html,0.9998,26.5915,,,,34.7301,26.5915,,,,,,,,,,,3347.45283019,3745.05660377
acisf09897,fullrun,69217.796875,69217.8001767,6,X010230.97-214619.8,chandra,ccd2,763.797407927,677.347908537,15.6290566178,-21.772156572,44.557,7.9117065163,0.000643723014462,0.000114301850847,8.13974764629,0.999999999996,1.05874972053,0.733905970527,1.38874972053,1.05874972053,,,0.0,,,5.87715004327,F,F,1.56e+20,1.8,0.3,8.0,8.84153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src6.html,0.9998,18.0381,,,,44.557,18.0381,,,,,,,,,,,3559.12698413,3425.33333333
acisf09897,fullrun,69217.796875,69217.8001767,21,X010248.21-215049.3,chandra,ccd2,275.357177734,129.010253906,15.7008765068,-21.84703285,52.3821487427,8.00008678436,0.000756772817113,0.00011557846301,9.56925897021,1.0,0.492000009399,,,0.492000009399,,,47.2278022766,,,1.52827312247,F,F,1.57e+20,1.8,0.3,8.0,8.66058e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src21.html,0.9998,11.617852211,,,,,,,,,,,,,,,,3980.60714286,4026.57142857
acisf09897,fullrun,69217.796875,69217.8001767,14,X010229.68-214816.7,chandra,ccd2,800.199268902,439.696085366,15.6236874509,-21.8046339599,46.8788,7.95112570646,0.00067726612521,0.000114871287198,8.5638979725,0.999999999999,0.770732,0.6197945,0.980732,0.770732,,,0.0,,,4.42800463726,F,F,1.56e+20,1.8,0.3,8.0,8.91124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src14.html,0.9998,16.3416,,,,46.8788,16.3416,,,,,,,,,,,3798.10714286,3442.5
acisf09897,fullrun,69217.796875,69217.8001668,4,X010248.04-215747.6,chandra,ccd1,1054.84955081,529.247900407,15.7001602497,-21.9632353448,32.4466,8.69032220346,0.000468762270043,0.000125550756119,3.81855702215,0.999827440068,0.894836,0.610461,1.244836,0.894836,,,0.0,,,6.35585097302,F,F,1.6e+20,1.8,0.3,8.0,6.32917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src4.html,0.9998,43.0751,,,,32.4466,43.0751,,,,,,,,,,,4810.74468085,4221.44680851
acisf09897,fullrun,69217.796875,69217.8001668,14,X010300.67-215917.4,chandra,ccd1,697.379882812,346.260009766,15.7527769666,-21.9881594835,41.3970870972,8.30682945251,0.000598070037086,0.000120010015962,4.87191686129,0.999996599812,0.978135038942,,,0.884169378959,,,27.87799263,,,8.80004851517,F,F,1.64e+20,1.8,0.3,8.0,8.83543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src14.html,0.9998,27.6029109955,,,,,,,,,,,,,,,,4908.0,4610.15625
acisf09897,fullrun,69217.796875,69217.8001767,15,X010247.48-214813.3,chandra,ccd2,296.549603659,446.626030488,15.6978234039,-21.8036941159,38.2884,7.06775070302,0.000553159481242,0.000102109080359,6.99458926274,0.999999999244,0.842550975504,0.646204913004,1.1043457255,0.842550975504,,,0.0,,,3.54429733063,F,F,1.57e+20,1.8,0.3,8.0,7.25232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src15.html,0.9998,11.6647,,,,38.2884,11.6647,,,,,,,,,,,3676.08695652,3929.32608696
acisf09897,fullrun,69217.796875,69217.8001767,13,X010240.51-214822.2,chandra,ccd2,493.864244309,428.520408537,15.6687791775,-21.8061696497,34.8644,7.26045453123,0.000503692155629,0.000104893071261,6.36908718808,0.999999979656,0.724548,0.552048,0.964548,0.724548,,,0.0,,,3.227094909,F,F,1.57e+20,1.8,0.3,8.0,6.12326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src13.html,0.9998,17.8498,,,,34.8644,17.8498,,,,,,,,,,,3737.72093023,3745.79069767
acisf09897,fullrun,69217.796875,69217.8001668,13,X010257.81-215405.5,chandra,ccd1,778.400884711,980.658873527,15.7408704706,-21.9015319229,32.3569,8.37071084198,0.000467465714916,0.000120933103236,3.80800045952,0.999827440068,1.58001315161,,,0.765628041373,,,344.983869893,,,4.36630960479,A,F,1.58e+20,1.8,0.3,8.0,5.57049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src13.html,0.9998,37.7119,,,,32.3569,37.7119,,,,,,,,,,,4305.9245283,4382.52830189
acisf09897,fullrun,69217.796875,69217.8001668,15,X010308.70-215730.4,chandra,ccd1,470.25,563.464355469,15.7862301855,-21.9584563037,30.9073314667,7.48352384567,0.000446522899438,0.000108115607873,3.63740446173,0.999744436861,4.04734448726,,,2.15347833933,,,90.907661438,,,8.50251433717,A,F,1.63e+20,1.8,0.3,8.0,6.26258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src15.html,0.9998,25.0926685333,,,,,,,,,,,,,,,,4638.57142857,4784.22857143
acisf09897,fullrun,69217.796875,69217.8001767,11,X010244.69-214913.8,chandra,ccd2,375.444154472,323.676471545,15.6862114618,-21.8204982596,28.25,6.87130991879,0.00040813253743,9.92709788539e-05,5.16075747935,0.999998186471,0.479577,0.368248875,0.622077,0.479577,,,0.0,,,2.39483048869,F,F,1.57e+20,1.8,0.3,8.0,4.90664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src11.html,0.9998,18.9649,,,,28.25,18.9649,,,,,,,,,,,3814.74193548,3887.74193548
acisf09897,fullrun,69217.796875,69217.8001767,10,X010248.06-214919.4,chandra,ccd2,280.005460386,312.26704878,15.7002616354,-21.8220561731,24.8432,6.56856909837,0.000358913902811,9.48972262421e-05,4.5383975296,0.999973696052,0.475653,0.3626708125,0.6564245,0.475653,,,0.0,,,2.59709309964,F,F,1.57e+20,1.8,0.3,8.0,4.20912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src10.html,0.9998,18.3029,,,,24.8432,18.3029,,,,,,,,,,,3802.96428571,3981.42857143
acisf09897,fullrun,69217.796875,69217.8001767,19,X010244.25-214260.0,chandra,ccd2,388.008142276,1083.4954065,15.6843565189,-21.7166567276,28.7481,8.32315445009,0.00041532826326,0.000120245904341,5.2517512245,0.999998186471,3.09849,0.824673410988,5.22718505859,3.09849,,,0.0,,,8.53681652693,F,F,1.57e+20,1.8,0.3,8.0,6.00432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src19.html,0.9998,40.5268,,,,28.7481,40.5268,,,,,,,,,,,3083.44594595,3694.90540541
acisf09897,fullrun,69217.796875,69217.8001767,12,X010236.79-214857.4,chandra,ccd2,599.071299593,357.075900407,15.6532911532,-21.815932238,24.8229,7.02452133601,0.000358620984775,0.000101484546894,4.53468909148,0.999973696052,0.416099,0.3207865,0.568599,0.416099,,,0.0,,,2.92622171784,F,F,1.57e+20,1.8,0.3,8.0,4.49029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src12.html,0.9998,24.521,,,,24.8229,24.521,,,,,,,,,,,3831.55172414,3662.06896552
acisf09897,fullrun,69217.796875,69217.8001767,17,X010236.25-214632.3,chandra,ccd2,613.84765625,651.413085938,15.6510496243,-21.7756375482,20.2103557587,4.79586601257,0.000291982054478,6.92866015015e-05,3.69206175724,0.999709691883,0.822203982325,,,0.492000009399,,,93.9420623779,,,5.23258973998,A,F,1.57e+20,1.8,0.3,8.0,4.04622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src17.html,0.9998,2.78964447975,,,,,,,,,,,,,,,,3549.43333333,3576.66666667
acisf09897,fullrun,69217.796875,69217.8001668,18,X010313.42-215531.7,chandra,ccd1,336.333251953,804.666748047,15.8059338034,-21.9254779056,19.9635372162,5.2915968895,0.00028841625317,7.64485012041e-05,2.34945742308,0.989479664652,0.593084548359,,,0.525456224466,,,153.434951782,,,8.20165346293,F,F,1.62e+20,1.8,0.3,8.0,3.86685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src18.html,0.9998,8.03646183014,,,,,,,,,,,,,,,,4370.71428571,4858.28571429
acisf09897,fullrun,69217.796875,69217.8001767,16,X010239.02-215024.2,chandra,ccd2,535.940610366,180.602833333,15.6625821465,-21.8400512828,25.3475,6.30694062125,0.000366199240068,9.11173434325e-05,4.63052390117,0.999986180332,1.01836157906,0.671767366396,1.64320748357,1.01836157906,,,0.0,,,1.41467010557,T,F,1.57e+20,1.8,0.3,8.0,4.29076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src16.html,0.9998,14.43,,,,25.3475,14.43,,,,,,,,,,,3989.35897436,3763.07692308
acisf09897,fullrun,69217.796875,69217.8001767,18,X010228.03-214337.7,chandra,ccd2,846.7421875,1006.16650391,15.6167954657,-21.7271458753,19.0268917084,5.74471330643,0.000274884368991,8.29947457532e-05,3.4758645555,0.9991339767,3.85207827679,,,2.1660812601,,,94.7593688965,,,8.61748060654,A,F,1.57e+20,1.8,0.3,8.0,4.17305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src18.html,0.9998,13.9731092453,,,,,,,,,,,,,,,,3256.75,3268.31818182
acisf09897,fullrun,69217.796875,69217.8001767,42,X010239.97-215111.6,chandra,ccd2,509.152110976,84.2804430894,15.6665253675,-21.8532156377,19.8067,7.76994208473,0.000286151161239,0.00011225383079,3.61832124483,0.99949395751,0.370306,0.239363751953,0.517328875,0.370306,,,0.0,,,0.689491043921,F,F,1.57e+20,1.8,0.3,8.0,5.48956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src42.html,0.9998,40.5653,,,,19.8067,40.5653,,,,,,,,,,,4070.04166667,3811.41666667
acisf09897,fullrun,69217.796875,69217.8003433,16,X010238.56-215853.4,chandra,ccd3,311.727296748,147.591808943,15.6606833485,-21.9815024262,41.9154,8.63379985869,0.000605560006037,0.000124734200188,1.75183113924,0.959254892596,2.97883,0.809589845703,4.79472,2.97883,,,0.0,,,7.35194812122,F,F,1.59e+20,1.8,0.3,8.0,8.05774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09897_pi14-548_pass1_cl_src16.html,0.9998,32.6271,,,,41.9154,32.6271,,,,,,,,,,,5000.64,3991.464
acisf09897,fullrun,69227.1015625,69227.1000297,5,X010303.86-215139.1,chandra,ccd0,843.991323841,267.118014228,15.7660932843,-21.8608675643,24.0263,5.59944729415,0.000347065279281,8.08852690162e-05,3.62554013493,0.999548213499,1.21191,0.58167206221,1.76444737012,1.21191,,,0.0,,,4.95909165684,F,F,1.57e+20,1.8,0.3,8.0,4.35242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src5.html,0.9998,7.32751,,,,24.0263,7.32751,,,,,,,,,,,3971.41176471,4487.26470588
acisf09897,fullrun,69227.1015625,69227.1000297,6,X010321.00-214648.8,chandra,ccd0,358.564509146,856.804518293,15.8374842618,-21.7802236225,19.7003,9.46528921904,0.000284574972113,0.000136728091224,2.97275187275,0.997381145212,2.10992,,,0.932431,0.436189287794,1.41646665698,200.440865046,173.126329108,221.251940046,10.1255775564,A,F,1.57e+20,1.8,0.3,8.0,4.51673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src6.html,0.9998,69.8914,,,,19.7003,69.8914,,,,,,,,,,,3283.32258065,4815.83870968
acisf09897,fullrun,69227.1015625,69227.1000297,7,X010255.05-215115.9,chandra,ccd0,1093.42919309,314.477065041,15.729359812,-21.8544108336,75.1178,9.86982775939,0.00108509533118,0.00014257212034,11.3351868056,1.0,0.563986,0.4693208,0.6586512,0.563986,,,0.0,,,2.93673508881,F,F,1.57e+20,1.8,0.3,8.0,1.27645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09897_pi14-548_pass1_cl_src7.html,0.9998,22.2957,,,,75.1178,22.2957,,,,,,,,,,,3986.91463415,4231.52439024
acisf09897,fullrun,69217.796875,69217.8001767,28,X010248.16-214845.7,chandra,ccd2,277.132846951,380.820552846,15.700682977,-21.812687141,15.8564,4.82049167617,0.000229080697455,6.9642642419e-05,2.89667380162,0.996123292466,0.705167465905,0.442015235436,0.972496715905,0.705167465905,,,0.0,,,3.10221868445,F,F,1.57e+20,1.8,0.3,8.0,3.02026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src28.html,0.9998,7.38074,,,,15.8564,7.38074,,,,,,,,,,,3737.57894737,3972.15789474
acisf09897,fullrun,69217.796875,69217.8001767,35,X010233.58-214935.2,chandra,ccd2,689.931810569,280.183479675,15.6399129043,-21.8264384143,13.0061,5.7694800459,0.000187900665139,8.33523606715e-05,2.37597620716,0.985435889821,0.597942154027,0.424561763402,1.02472465403,0.597942154027,,,0.0,,,2.86197996824,F,F,1.57e+20,1.8,0.3,8.0,2.66944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src35.html,0.9998,20.2808,,,,13.0061,20.2808,,,,,,,,,,,3926.22222222,3588.27777778
acisf09897,fullrun,69217.796875,69217.8001668,6,X010300.04-215705.2,chandra,ccd1,715.472408537,615.484853659,15.7501652473,-21.9514350914,18.8105,6.21273691701,0.000271759161579,8.97566877902e-05,2.21375943443,0.98605476636,0.775232,0.51820432666,1.14078246875,0.775232,,,0.0,,,6.84454076219,F,F,1.61e+20,1.8,0.3,8.0,3.89571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src6.html,0.9998,19.7876,,,,18.8105,19.7876,,,,,,,,,,,4646.92857143,4535.89285714
acisf09897,fullrun,69217.796875,69217.8001668,16,X010313.47-215600.9,chandra,ccd1,335.519349553,745.806715447,15.8061347228,-21.9335902519,30.6431,14.603290725,0.000442705733536,0.000210976060923,3.60630773904,0.999624876178,4.85207,2.95088485213,8.18880562171,1.70094,1.56343,2.90265983675,22.1687292781,6.83029544017,44.9980261531,8.41194676382,F,F,1.63e+20,1.8,0.3,8.0,6.24568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09897_pi14-548_pass1_cl_src16.html,0.9998,182.613,,,,30.6431,182.613,,,,,,,,,,,4429.56338028,4873.0
acisf09897,fullrun,69217.796875,69217.8001767,40,X010249.30-214733.6,chandra,ccd2,244.95554878,527.404422764,15.7054156839,-21.7926532923,14.1643,5.60806562016,0.000204633421963,8.10204287149e-05,2.58755812973,0.993852735803,1.38706,0.739569859598,1.85733,0.345252,0.232166,0.652494615771,359.99860963,359.995830246,0.0,4.31259915842,F,F,1.57e+20,1.8,0.3,8.0,2.65004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09897_pi14-548_pass1_cl_src40.html,0.9998,17.2861,,,,14.1643,17.2861,,,,,,,,,,,3586.1,3970.1