fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100650101,fullrun,29896.9628906,15384.7084195,1,X150347.52+473914.5,xmm,pn,289.515604598,319.864303448,225.948003055,47.6540293613,159989.0,430.800417827,10.3992071571,0.0280018175521,3050.75770219,1.0,6.91301814202,6.88877166565,6.93931940452,6.91301814202,,,0.0,,,1.6850871489,F,T,7.065249,1.8,0.3,8.0,1.84225e-11,1.0,powerlaw,3.89661e+21,3.81879498076e+21,3.97741509178e+21,5.02161,4.96842939332,5.07705685455,10929.1,706,,dsxf,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,159989.0,25600.0,,,,,,,,,,,250.249395396,-56.0479081198
xmm0100650101,fullrun,23900.6796875,20890.5772496,1,X150347.43+473914.7,xmm,mos2,289.721002299,319.90785977,225.947634593,47.65408207,65661.7,280.529855809,3.14312560163,0.0134285370591,575.110911144,1.0,5.75315,5.75313790741,5.75315604925,5.75315,,,0.0,,,1.67703484816,F,T,7.06552,1.8,0.3,8.0,2.43061e-11,1.0,powerlaw,4.19987e+21,4.07575678297e+21,4.33014953143e+21,5.11783,5.03908735447,5.20076024383,7231.89,267,,dsxf,fullrun_mos2_xmm0100650101_pi300-10000_pass1_cl_src1.html,0.9998,13035.3,,,,65661.7,13035.3,,,,,,,,,,,-97.5092354841,-91.4211641088
xmm0100650101,fullrun,23895.3261719,20566.4045797,1,X150347.47+473914.9,xmm,mos1,289.62368046,319.958949425,225.947809189,47.6541437756,63013.0,281.662564073,3.06388253218,0.0136952852591,493.241301577,1.0,5.96866025396,5.93014462896,6.01116025396,5.96866025396,,,0.0,,,1.68266389361,F,T,7.065503,1.8,0.3,8.0,2.10442e-11,1.0,powerlaw,4.14817e+21,4.02147034225e+21,4.28107749761e+21,5.13548,5.05439912821,5.22073406521,6846.69,268,,dsxf,fullrun_mos1_xmm0100650101_pi300-10000_pass1_cl_src1.html,0.9998,16320.8,,,,63013.0,16320.8,,,,,,,,,,,134.366846015,-55.3805232835
xmm0100650101,fullrun,23900.6796875,20890.5772496,2,X150431.30+474151.0,xmm,mos2,187.921142578,355.896087646,226.130404003,47.697504202,784.60168457,33.9933509827,0.0592342354357,0.00256635970436,6.87208813811,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,9.03062396262,F,T,6.935963,1.8,0.3,8.0,1.29521e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100650101_pi300-10000_pass1_cl_src2.html,0.9998,22.2529163361,,,,,,,,,,,,,,,,1231.99071207,9193.51857585
xmm0100650101,fullrun,23895.3261719,20566.4045797,2,X150431.30+474151.4,xmm,mos1,187.913619995,355.929168701,226.130417937,47.6976153615,835.166442871,35.7794380188,0.0592151805758,0.00253684283234,6.5373586929,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,9.03221441409,F,T,6.935905,1.8,0.3,8.0,1.14171e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100650101_pi300-10000_pass1_cl_src2.html,0.9998,23.4933700562,,,,,,,,,,,,,,,,9430.30226365,-1325.49001332
xmm0100650101,fullrun,29896.9628906,15384.7084195,2,X150334.91+473811.6,xmm,pn,318.807885057,305.407057471,225.895469916,47.6365555073,1059.1,43.7438681417,0.0688408617882,0.00284332506923,20.1954977054,1.0,14.7274,14.6874391217,29.4548,14.7274,,,0.0,,,1.46202443828,T,T,7.102812,1.8,0.3,8.0,2.10259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src2.html,0.9998,854.426,,,,1059.1,854.426,,,,,,,,,,,283.116301469,2312.22790754
xmm0100650101,fullrun,29896.9628906,15384.7084195,3,X150333.35+473758.7,xmm,pn,322.450390805,302.441218391,225.88894106,47.6329695501,987.757,47.336317981,0.0642038196982,0.00307684220393,18.8350903853,1.0,14.3192,14.2792391217,28.6384,14.3192,,,0.0,,,1.87030253902,T,F,7.112031,1.8,0.3,8.0,2.40498e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src3.html,0.9998,1252.97,,,,987.757,1252.97,,,,,,,,,,,240.441991545,3145.36542978
xmm0100650101,fullrun,29896.9628906,15384.7084195,4,X150331.50+473750.0,xmm,pn,326.733494253,300.437655172,225.881263342,47.6305454401,2943.38,54.252961437,0.191318730977,0.00352642463218,56.1259786953,1.0,29.147,29.1420647455,29.1494977692,29.147,,,0.0,,,2.44623531706,T,T,7.123063,1.8,0.3,8.0,5.83152e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src4.html,0.9998,0.00382468,,,,2943.38,0.00382468,,,,,,,,,,,254.19827225,1122.25652894
xmm0100650101,fullrun,29896.9628906,15384.7084195,5,X150326.15+473724.2,xmm,pn,339.183605951,294.514924463,225.858950051,47.6233768072,913.989,40.1746188532,0.0594089083804,0.00261133367105,17.4284418396,1.0,16.6697,,,5.16636310164,,,27.8499455711,,,3.0205664086,A,F,7.133512,1.8,0.3,8.0,2.81061e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src5.html,0.9998,700.011,,,,913.989,700.011,,,,,,,,,,,252.812342569,4789.55037783
xmm0100650101,fullrun,29896.9628906,15384.7084195,6,X150323.14+473708.4,xmm,pn,346.174787663,290.89240994,225.846423611,47.6189909518,851.414,39.920671337,0.0553415689763,0.00259482764716,16.235227536,1.0,16.2851,,,5.32093507511,,,28.4852220367,,,3.42798356175,A,F,7.140863,1.8,0.3,8.0,2.73711e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src6.html,0.9998,742.246,,,,851.414,742.246,,,,,,,,,,,253.633507853,5480.44502618
xmm0100650101,fullrun,29896.9628906,15384.7084195,7,X150321.50+473659.2,xmm,pn,350.001149425,288.786413793,225.839568844,47.6164409148,1309.7,38.9846636512,0.0851302223361,0.00253399487236,24.9740754837,1.0,16.2851,16.2821464229,32.5702,16.2851,,,0.0,,,3.81260133631,T,T,7.147489,1.8,0.3,8.0,3.09053e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src7.html,0.9998,210.104,,,,1309.7,210.104,,,,,,,,,,,253.419917012,5821.37883817
xmm0100650101,fullrun,29896.9628906,15384.7084195,8,X150319.31+473649.1,xmm,pn,355.081305747,286.469829885,225.830467953,47.6136340323,875.493,39.2548086226,0.056906701155,0.00255154714336,16.6943790696,1.0,16.6697,16.5923511,33.3394,5.23954,4.83220999881,5.76084820975,27.8575,26.4114972163,29.5712885981,4.26669926161,A,F,7.155416,1.8,0.3,8.0,2.92643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src8.html,0.9998,665.447,,,,875.493,665.447,,,,,,,,,,,258.284153005,6343.32377049
xmm0100650101,fullrun,29896.9628906,15384.7084195,11,X150310.76+473604.7,xmm,pn,374.991149425,276.305908046,225.794813042,47.6013156559,1538.5,39.2237173149,0.100001636099,0.0025495196005,29.3369589461,1.0,19.1139,19.0340172243,38.2278,19.1139,,,0.0,,,6.25680416102,T,T,7.189317,1.8,0.3,8.0,4.13028e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src11.html,0.9998,0.0,,,,1538.5,0.0,,,,,,,,,,,253.447596675,8250.9035056
xmm0100650101,fullrun,29896.9628906,15384.7084195,13,X150259.14+473504.0,xmm,pn,402.031358224,262.388763863,225.746416407,47.584431226,1009.43,38.1377241062,0.06561264575,0.0024789405719,19.2483629957,1.0,20.5054,,,5.07084171625,,,28.902994918,,,7.64825669646,A,F,7.212805,1.8,0.3,8.0,3.96378e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src13.html,0.9998,445.056,,,,1009.43,445.056,,,,,,,,,,,239.391148325,10925.666866
xmm0100650101,fullrun,29896.9628906,15384.7084195,18,X150245.23+473352.1,xmm,pn,434.438262939,246.069168091,225.688446349,47.564471863,632.659606934,31.3780441284,0.0211613336528,0.00104953952156,12.0638991976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5658075905,F,T,7.261822,1.8,0.3,8.0,1.72255e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src18.html,0.9998,21.223072052,,,,,,,,,,,,,,,,259.788372093,13931.1302326
xmm0100650101,fullrun,29896.9628906,15384.7084195,19,X150431.35+474150.4,xmm,pn,187.80279541,355.845550537,226.130615858,47.6973391948,1797.30004883,51.9373588562,0.060116475891,0.00173721187153,34.2718997376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0365493917,F,F,6.935909,1.8,0.3,8.0,3.25246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src19.html,0.9998,20.7240200043,,,,,,,,,,,,,,,,-978.241345685,-9354.98000975
xmm0100650101,fullrun,23900.6796875,20890.5772496,14,X150344.30+473954.2,xmm,mos2,297.002685547,327.170043945,225.934565628,47.6650600126,279.452453613,31.9622821808,0.0122263832018,0.0013983885292,2.44763926641,0.992620311239,10.8749996871,,,10.8749996871,,,0.0,,,2.08575546541,F,T,7.068386,1.8,0.3,8.0,1.43368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100650101_pi300-10000_pass1_cl_src14.html,0.9998,29.456155777,,,,,,,,,,,,,,,,-639.327027027,-303.390630631
xmm0100650101,fullrun,23900.6796875,20890.5772496,11,X150350.49+474002.7,xmm,mos2,282.624450684,333.618652344,225.960364432,47.6674200535,197.564468384,26.1394290924,0.0116524305195,0.00154171383474,1.73040724535,0.957677066632,10.8749996871,,,10.8749996871,,,0.0,,,2.79646540589,F,T,7.051802,1.8,0.3,8.0,1.42659e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0100650101_pi300-10000_pass1_cl_src11.html,0.9998,28.1439476013,,,,,,,,,,,,,,,,-799.111916264,818.273752013
xmm0100650101,fullrun,23900.6796875,20890.5772496,18,X150319.38+475207.0,xmm,mos2,354.637939453,497.03125,225.830761426,47.8686218344,215.985687256,19.0861797333,0.00903680104833,0.000798562215921,1.89175311318,0.970613483341,10.8749996871,,,10.8749996871,,,0.0,,,14.9635394418,F,T,7.038529,1.8,0.3,8.0,2.9173e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100650101_pi300-10000_pass1_cl_src18.html,0.9998,18.508026123,,,,,,,,,,,,,,,,-16365.7142857,1990.68965517
xmm0100650101,fullrun,29896.9628906,15384.7084195,20,X150452.54+474132.0,xmm,pn,138.592147827,351.472320557,226.218936855,47.6922200604,142.839889526,14.6691360474,0.00477773913186,0.000490656395468,2.72374908996,0.9966599139,10.8749996871,,,10.8749996871,,,0.0,,,12.2099709428,F,F,6.884962,1.8,0.3,8.0,4.09589e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src20.html,0.9998,18.6676177979,,,,,,,,,,,,,,,,-3361.75980392,-13013.4901961
xmm0100650101,fullrun,29896.9628906,15384.7084195,21,X150304.44+474239.8,xmm,pn,389.477142334,368.574829102,225.768503136,47.7110659942,178.335342407,16.7225780487,0.00596499862075,0.000559340362092,3.40059578735,0.999620355481,10.8749996871,,,10.8749996871,,,0.0,,,8.3320439294,F,F,7.147384,1.8,0.3,8.0,3.44543e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src21.html,0.9998,20.0282115936,,,,,,,,,,,,,,,,7955.6010101,5775.3989899
xmm0100650101,fullrun,29896.9628906,15384.7084195,23,X150356.35+474000.4,xmm,pn,269.004091954,330.42845977,225.984810068,47.6667834023,870.377,57.3071287014,0.0565741573807,0.00372494047774,16.5968243852,1.0,14.4983,14.4980378359,14.4984520613,14.4983,,,0.0,,,2.59661000318,T,F,7.046404,1.8,0.3,8.0,2.18321e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src23.html,0.9998,2413.73,,,,870.377,2413.73,,,,,,,,,,,167.247539743,-1801.99242998
xmm0100650101,fullrun,29896.9628906,15384.7084195,35,X150351.28+474023.0,xmm,pn,280.775360107,336.504882812,225.963685668,47.6730570929,142.056427002,22.3788986206,0.00694652972743,0.00109432346653,2.7088095983,0.996466098173,10.8749996871,,,10.8749996871,,,0.0,,,3.04250170399,F,F,7.047273,1.8,0.3,8.0,2.60651e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100650101_pi300-10000_pass1_cl_src35.html,0.9998,34.9060783386,,,,,,,,,,,,,,,,1183.89191419,-1306.83168317
