fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551450301,fullrun,33841.9492188,32241.8918228,1,X123433.52+021054.6,xmm,mos2,280.526672363,316.858795166,188.639652068,2.18183768737,1809.0546875,325.204589844,0.0607647448778,0.010923370719,84.7164260899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86275988782,F,F,4.728047,1.8,0.3,8.0,6.11738e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src1.html,0.9998,46.3577880859,,,,,,,,,,,,,,,,1905.21979356,436.017000607
xmm0551450301,fullrun,32255.15625,18678.2202987,1,X123436.93+020852.9,xmm,pn,268.779693604,286.815368652,188.653855833,2.14802823885,1277.88916016,86.0215835571,0.0396181357874,0.00266690952883,40.9534711816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30932575065,F,F,4.696808,1.8,0.3,8.0,3.05896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src1.html,0.9998,162.400665283,,,,,,,,,,,,,,,,-3850.54729012,1279.35317039
xmm0551450301,fullrun,32255.15625,18678.2202987,2,X123427.22+021115.8,xmm,pn,302.22778069,321.322505747,188.613415849,2.18770915076,1141.35,50.3972221457,0.0611059131159,0.00269818046849,36.5776984347,1.0,8.12971,7.49676218359,8.69233028125,8.12971,,,0.0,,,1.6695731816,F,T,4.729971,1.8,0.3,8.0,9.37869e-14,1.0,powerlaw,5.04389e+21,3.72624332217e+21,6.74669070314e+21,5.02628,4.13442585262,6.19352005736,321.208,247,,dsxf,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src2.html,0.9998,1398.53,,,,1141.35,1398.53,,,,,,,,,,,76.6758576467,-175.864058993
xmm0551450301,fullrun,32255.15625,18678.2202987,3,X123433.83+021310.9,xmm,pn,279.434428214,347.798973573,188.6409784,2.2197013615,1232.62,50.1107772839,0.0659921774493,0.00268283761958,39.502696495,1.0,5.6672186386,,,5.15524881766,,,130.404332259,,,3.8342649329,F,T,4.765781,1.8,0.3,8.0,2.07297e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src3.html,0.9998,1278.47,,,,1232.62,1278.47,,,,,,,,,,,-787.296347665,-3113.90337494
xmm0551450301,fullrun,32255.15625,18678.2202987,4,X123432.79+021054.9,xmm,pn,283.020888161,316.520765517,188.63664105,2.18190691962,665.77,40.9615673528,0.0356442081033,0.00219301354967,21.336429918,1.0,6.17125,5.68265625,6.70125,6.17125,,,0.0,,,1.70605331656,F,T,4.727812,1.8,0.3,8.0,1.23498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src4.html,0.9998,1012.08,,,,665.77,1012.08,,,,,,,,,,,-1623.36201117,-509.242458101
xmm0551450301,fullrun,33841.9492188,32241.8918228,4,X123433.88+021310.4,xmm,mos2,279.272501149,347.677797701,188.641174206,2.21955492638,661.921,35.4477079654,0.0205298552222,0.00109943076664,30.9971731984,1.0,5.08795,4.70440757227,5.424206375,5.08795,,,0.0,,,3.8368747918,F,T,4.765789,1.8,0.3,8.0,2.84771e-13,1.0,powerlaw,1.21364e+13,0.0,3.22366222608e+20,1.97204,1.82255791753,2.12835738847,32.2344,58,,dsxf,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src4.html,0.9998,594.619,,,,661.921,594.619,,,,,,,,,,,977.233957219,2961.70588235
xmm0551450301,fullrun,33834.2226562,32679.4545641,3,X123433.90+021310.5,xmm,mos1,279.223210846,347.696125117,188.641233804,2.21957708754,584.483,34.7888487881,0.017885326596,0.00106454751032,25.0748499474,1.0,5.25901681972,,,4.18580631259,,,347.600153428,,,3.83419069526,F,T,4.765696,1.8,0.3,8.0,2.16613e-13,1.0,powerlaw,5.97441e+13,0.0,3.89710386388e+20,2.12767,1.9654053379,2.39297763052,65.5001,55,,dsxf,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src3.html,0.9998,625.781,,,,584.483,625.781,,,,,,,,,,,3187.13566434,-1135.28251748
xmm0551450301,fullrun,32255.15625,18678.2202987,5,X123406.45+022101.1,xmm,pn,373.781271634,455.884870166,188.526882645,2.35030165713,348.904,35.699397754,0.0186797492934,0.00191128734543,11.1815878518,1.0,6.58299754888,,,3.63481788526,,,13.1208516252,,,12.6607087552,A,F,4.877044,1.8,0.3,8.0,1.39657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src5.html,0.9998,925.543,,,,348.904,925.543,,,,,,,,,,,10567.6247379,-8286.61215933
xmm0551450301,fullrun,33834.2226562,32679.4545641,1,X123427.28+021115.8,xmm,mos1,302.031012414,321.341457471,188.613653795,2.18773205109,613.854,37.511238316,0.0187841066704,0.00114785454174,26.3348924427,1.0,8.27291,7.38757735383,9.2171010843,6.70972,5.9549541392,7.55715720561,304.296840392,284.155445079,327.315577892,1.67083989582,F,F,4.730009,1.8,0.3,8.0,2.15853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src1.html,0.9998,793.239,,,,613.854,793.239,,,,,,,,,,,284.721778791,-263.831242873
xmm0551450301,fullrun,33841.9492188,32241.8918228,3,X123437.23+020850.7,xmm,mos2,267.728813793,287.984103448,188.655131505,2.14742479935,428.063,31.8129219029,0.0132765972417,0.000986694367853,20.0458105285,1.0,4.62319,4.2003347207,4.99906135938,4.62319,,,0.0,,,2.35005686485,F,T,4.696554,1.8,0.3,8.0,1.77381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src3.html,0.9998,583.999,,,,428.063,583.999,,,,,,,,,,,3997.8762475,-1375.19161677
xmm0551450301,fullrun,33834.2226562,32679.4545641,2,X123437.17+020849.9,xmm,mos1,267.924524828,287.800997471,188.654894852,2.1472035527,369.595,31.3393043956,0.0113097163508,0.000958991986757,15.855960167,1.0,4.14933,3.76044694336,4.6102284375,4.14933,,,0.0,,,2.34382026959,F,T,4.696324,1.8,0.3,8.0,2.07744e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src2.html,0.9998,612.557,,,,369.595,612.557,,,,,,,,,,,-1157.95359629,-4166.80046404
xmm0551450301,fullrun,33841.9492188,32241.8918228,2,X123427.23+021116.3,xmm,mos2,302.197836322,321.443673563,188.61345205,2.1878555462,473.451,33.5152800973,0.0146843338357,0.00103949418534,22.171290302,1.0,6.53877,5.72693228906,7.537954875,6.53877,,,0.0,,,1.72319637584,F,T,4.72998,1.8,0.3,8.0,1.90912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src2.html,0.9998,649.823,,,,473.451,649.823,,,,,,,,,,,82.0487062405,68.9512937595
xmm0551450301,fullrun,33834.2226562,32679.4545641,4,X123432.82+021053.7,xmm,mos1,282.921389885,316.245266667,188.636761347,2.1815740439,291.387,30.6644419483,0.00891653428715,0.000938341614513,12.5007661499,1.0,4.89252,4.41636592093,5.55499643851,4.89252,,,0.0,,,1.70795628912,F,T,4.727548,1.8,0.3,8.0,1.15109e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src4.html,0.9998,648.921,,,,291.387,648.921,,,,,,,,,,,560.510416667,-1963.39322917
xmm0551450301,fullrun,33834.2226562,32679.4545641,5,X123406.55+022101.3,xmm,mos1,373.434004546,455.934034298,188.527302633,2.35036108998,223.889,29.0565827309,0.00685105699189,0.000889138386786,9.60504083073,1.0,7.51304,,,3.69243291414,,,27.167279993,,,12.6601617338,A,F,4.877233,1.8,0.3,8.0,1.9384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src5.html,0.9998,620.396,,,,223.889,620.396,,,,,,,,,,,8414.79037801,10208.7079038
xmm0551450301,fullrun,33841.9492188,32241.8918228,5,X123406.36+022102.1,xmm,mos2,374.083404541,455.973937988,188.52651217,2.35058540739,313.305175781,23.374464035,0.0092578939161,0.000690694968069,14.6718034292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6699577843,F,F,4.87711,1.8,0.3,8.0,2.07805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src5.html,0.9998,41.5737228394,,,,,,,,,,,,,,,,-10360.9534884,8229.2751938
xmm0551450301,fullrun,33834.2226562,32679.4545641,9,X123412.84+020648.0,xmm,mos1,351.784415402,259.782586207,188.553494424,2.11334710123,101.758,20.127990461,0.00311380813595,0.000615919145993,4.36551034152,0.999989885526,3.82665017045,3.14505200741,4.3110058394,3.82665017045,,,0.0,,,4.75328723149,F,F,4.646801,1.8,0.3,8.0,7.90256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src9.html,0.9998,303.378,,,,101.758,303.378,,,,,,,,,,,-6376.94354839,1485.43548387
xmm0551450301,fullrun,33834.2226562,32679.4545641,7,X123349.15+021623.8,xmm,mos1,433.379760742,392.019104004,188.45481078,2.27327541498,119.302062988,16.6467494965,0.00669259903952,0.00093384826323,5.11816652981,0.999999624354,10.8749996871,,,10.8749996871,,,0.0,,,11.90574143,F,F,4.789368,1.8,0.3,8.0,1.22699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src7.html,0.9998,48.0043563843,,,,,,,,,,,,,,,,1188.55347594,12661.8636364
xmm0551450301,fullrun,33841.9492188,32241.8918228,16,X123415.88+021026.6,xmm,mos2,341.302675862,310.031666667,188.566166404,2.17406518192,87.1234,24.2798764412,0.00270217859698,0.000753053283696,4.07991152937,0.99996603368,4.29863,3.13145929688,5.5865425,4.29863,,,0.0,,,3.21950932842,F,F,4.708899,1.8,0.3,8.0,3.41465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src16.html,0.9998,502.389,,,,87.1234,502.389,,,,,,,,,,,-2625.3943662,-2214.09859155
xmm0551450301,fullrun,33834.2226562,32679.4545641,16,X123415.89+021025.0,xmm,mos1,341.25985977,309.648662069,188.566218193,2.1736023607,96.4635,24.8535007595,0.00295180780182,0.000760523487581,4.13837149737,0.999970781876,4.8178,3.72808301206,6.56140599644,3.2953,2.63399248723,4.17700358098,135.819945777,101.864959333,353.412945777,3.21783575312,F,F,4.708609,1.8,0.3,8.0,4.36189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src16.html,0.9998,521.233,,,,96.4635,521.233,,,,,,,,,,,-2049.64539007,2427.17021277
xmm0551450301,fullrun,33841.9492188,32241.8918228,14,X123427.89+021109.0,xmm,mos2,299.923675537,319.487762451,188.616197016,2.18584383711,130.524749756,22.2355117798,0.00494263740256,0.000842001754791,6.11235823438,0.999999997645,10.8749996871,,,10.8749996871,,,0.0,,,1.52999952876,T,T,4.7284,1.8,0.3,8.0,6.52033e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src14.html,0.9998,54.3135566711,,,,,,,,,,,,,,,,199.859958506,33.531120332
xmm0551450301,fullrun,32255.15625,18678.2202987,6,X123419.62+022329.4,xmm,pn,328.40985977,489.98468046,188.581751254,2.39150753957,102.704,30.9596350108,0.00549860893575,0.0016575296553,3.29143202351,0.999413990865,7.31021162984,3.37202,9.64968756734,7.31021162984,,,0.0,,,14.1189909496,F,F,4.92751,1.8,0.3,8.0,5.03904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src6.html,0.9998,855.795,,,,102.704,855.795,,,,,,,,,,,8168.50714286,-12608.7785714
xmm0551450301,fullrun,32255.15625,18678.2202987,7,X123430.94+022330.6,xmm,pn,289.421511661,490.244154241,188.628902847,2.39182148395,126.226,35.9709049094,0.00675792492175,0.00192582094612,4.04525917783,0.999961857943,7.66586301815,5.76806450553,10.748408936,3.39751245269,3.37202,4.98292063248,-0.0,,,13.92163235,F,F,4.934117,1.8,0.3,8.0,6.31537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src7.html,0.9998,1167.68,,,,126.226,1167.68,,,,,,,,,,,5112.76538462,-14048.5961538
xmm0551450301,fullrun,32255.15625,18678.2202987,8,X123408.04+022220.7,xmm,pn,368.317344828,474.18091954,188.533489168,2.37240950256,90.7208,34.6776700486,0.00485703582211,0.00185658289668,2.9073974365,0.99796736378,7.74291,3.85944718985,11.90625385,4.33207,4.08241490519,4.10461948755,50.67050596,11.341011919,58.536388236,13.7071361331,F,F,4.899637,1.8,0.3,8.0,4.18667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src8.html,0.9998,1111.82,,,,90.7208,1111.82,,,,,,,,,,,10782.5822785,-9926.32911392
xmm0551450301,fullrun,32255.15625,18678.2202987,9,X123351.82+021841.7,xmm,pn,424.20110554,423.857549544,188.465911882,2.31159716755,443.947,29.8595378397,0.0237681660934,0.00159862878868,14.2275020695,1.0,25.6948,,,12.7072659479,,,55.36499291,,,12.8376535791,A,F,4.829322,1.8,0.3,8.0,1.26652e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src9.html,0.9998,447.645,,,,443.947,447.645,,,,,,,,,,,13071.9114583,-3808.59027778
xmm0551450301,fullrun,32255.15625,18678.2202987,10,X123516.28+021538.4,xmm,pn,133.165161133,381.878692627,188.817853436,2.26066909114,155.151260376,21.7175121307,0.00481012273428,0.000673303578579,4.972248665,0.999999364193,10.8749996871,,,10.8749996871,,,0.0,,,13.4227355986,F,F,4.83277,1.8,0.3,8.0,3.90749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src10.html,0.9998,131.015762329,,,,,,,,,,,,,,,,-11238.9667283,-11074.2181146
xmm0551450301,fullrun,32255.15625,18678.2202987,11,X123503.57+021402.7,xmm,pn,176.958053589,359.31463623,188.764893319,2.23409153501,287.064422607,26.2586917877,0.00889979947338,0.000814092840977,9.19976859111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85125128103,F,F,4.798636,1.8,0.3,8.0,5.0185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src11.html,0.9998,145.72605896,,,,,,,,,,,,,,,,-8501.02673797,-7728.82887701
xmm0551450301,fullrun,32255.15625,18678.2202987,12,X123358.03+021157.1,xmm,pn,402.797576904,330.235748291,188.491799436,2.19918527764,200.616638184,18.8685531616,0.0062196765264,0.000584977887423,6.42931168569,0.999999999778,10.8749996871,,,10.8749996871,,,0.0,,,7.9095981581,F,F,4.722126,1.8,0.3,8.0,3.18862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src12.html,0.9998,144.58732605,,,,,,,,,,,,,,,,8285.61904762,2689.20512821
xmm0551450301,fullrun,32255.15625,18678.2202987,13,X123344.88+021134.3,xmm,pn,448.125213623,325.841217041,188.436988943,2.19285919849,193.103302002,21.1924133301,0.00598674210428,0.000657024048057,6.18852617284,0.999999998993,10.8749996871,,,10.8749996871,,,0.0,,,11.0327834449,F,F,4.707136,1.8,0.3,8.0,3.15734e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src13.html,0.9998,121.996543884,,,,,,,,,,,,,,,,11853.5992293,4688.48554913
xmm0551450301,fullrun,32255.15625,18678.2202987,14,X123415.80+021027.6,xmm,pn,341.580291748,310.143859863,188.565825686,2.17433004126,334.484222412,26.9724159241,0.0135905677453,0.00109592743684,10.7194664376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2410172598,F,T,4.709219,1.8,0.3,8.0,3.73585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src14.html,0.9998,161.810852051,,,,,,,,,,,,,,,,2679.01728723,2106.1768617
xmm0551450301,fullrun,32255.15625,18678.2202987,15,X123419.97+021022.1,xmm,pn,327.21484375,308.963134766,188.583196476,2.17280979145,160.100067139,23.4415016174,0.0058563509956,0.000857474049553,5.13084678247,0.999999708133,10.8749996871,,,10.8749996871,,,0.0,,,2.22160398004,F,F,4.710419,1.8,0.3,8.0,1.48302e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src15.html,0.9998,166.210601807,,,,,,,,,,,,,,,,1578.85888078,1697.03163017
xmm0551450301,fullrun,32255.15625,18678.2202987,17,X123342.52+020811.9,xmm,pn,456.256652832,279.049346924,188.427163318,2.13663646118,159.921508789,21.4150276184,0.00495801376839,0.000663925713223,5.12512438928,0.999999708133,10.8749996871,,,10.8749996871,,,0.0,,,11.5279529579,F,F,4.650066,1.8,0.3,8.0,2.77931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src17.html,0.9998,118.142936707,,,,,,,,,,,,,,,,10711.8081967,8684.53114754
xmm0551450301,fullrun,32255.15625,18678.2202987,18,X123421.16+015906.5,xmm,pn,323.107788086,153.776245117,188.588166426,1.98513114833,200.872146606,22.7710933685,0.00622759800168,0.000705967541811,6.43750015552,0.999999999778,10.8749996871,,,10.8749996871,,,0.0,,,10.6393162766,F,F,4.525768,1.8,0.3,8.0,4.2618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src18.html,0.9998,120.575668335,,,,,,,,,,,,,,,,-4376.26829268,13802.5853659
xmm0551450301,fullrun,32255.15625,18678.2202987,19,X123412.78+020648.4,xmm,pn,351.983263103,259.853602299,188.553253977,2.1134329002,199.767,33.6317558269,0.0106951737192,0.00180058503682,6.40208269436,0.999999999731,6.05486,4.86081004883,7.350100625,6.05486,,,0.0,,,4.78287114731,F,F,4.647106,1.8,0.3,8.0,4.19506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src19.html,0.9998,931.328,,,,199.767,931.328,,,,,,,,,,,1789.39036145,6460.3373494
xmm0551450301,fullrun,32255.15625,18678.2202987,20,X123446.91+020507.8,xmm,pn,234.363062069,236.729887356,188.695473588,2.08549121658,109.084,31.0743302422,0.00584018757315,0.00166367127465,3.49589666277,0.999699714136,6.83325,5.05875410156,9.6724434375,6.83325,,,0.0,,,6.46300431,F,F,4.641669,1.8,0.3,8.0,2.95859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src20.html,0.9998,856.53,,,,109.084,856.53,,,,,,,,,,,-8363.40285714,4066.38571429
xmm0551450301,fullrun,32255.15625,18678.2202987,21,X123438.16+020345.7,xmm,pn,264.511932373,217.78213501,188.659014036,2.06268255658,153.774688721,22.4845676422,0.00941089168191,0.00137603818439,4.92813264197,0.999999258957,10.8749996871,,,10.8749996871,,,0.0,,,6.34367284206,F,F,4.613244,1.8,0.3,8.0,4.32854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src21.html,0.9998,145.389007568,,,,,,,,,,,,,,,,-6663.0183727,6641.91076115
xmm0551450301,fullrun,32255.15625,18678.2202987,22,X123456.80+020228.8,xmm,pn,200.298783505,200.185848045,188.736658273,2.04133149873,196.119,30.3463177338,0.0104998818262,0.00162469087679,6.28517250564,0.999999999425,19.2008,,,15.1923732098,,,82.628440231,,,9.88145210633,T,F,4.608065,1.8,0.3,8.0,6.66629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src22.html,0.9998,724.78,,,,196.119,724.78,,,,,,,,,,,-12256.4626978,5656.21778448
xmm0551450301,fullrun,33841.9492188,32241.8918228,12,X123344.88+021133.8,xmm,mos2,448.110744138,325.481921839,188.437012052,2.19272419754,45.4286,22.4022454232,0.00140899191538,0.000694817420911,2.12738103544,0.982320046762,6.99517,4.30262770298,12.9945817496,2.9874,,,76.5208027621,90.0,90.0,11.0420495956,F,F,4.706795,1.8,0.3,8.0,4.35493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src12.html,0.9998,456.432,,,,45.4286,456.432,,,,,,,,,,,-11662.3131313,-4757.94949495
xmm0551450301,fullrun,33841.9492188,32241.8918228,23,X123430.94+022331.0,xmm,mos2,289.422990805,490.34716092,188.628901039,2.3919459733,101.95,19.7498101257,0.00316202542689,0.00061254930646,4.77422805377,0.999997875362,6.95765,5.08935640625,8.69056,6.95765,,,0.0,,,13.9185206382,F,F,4.934193,1.8,0.3,8.0,1.02397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src23.html,0.9998,288.105,,,,101.95,288.105,,,,,,,,,,,-4849.46486486,13947.3027027
xmm0551450301,fullrun,32255.15625,18678.2202987,24,X123511.44+020144.8,xmm,pn,149.839874268,189.078842163,188.797661774,2.02912174616,152.087860107,23.8847961426,0.00471514876346,0.000740495440712,4.8740735818,0.999998995918,10.8749996871,,,10.8749996871,,,0.0,,,13.376238328,F,F,4.600775,1.8,0.3,8.0,4.1911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src24.html,0.9998,118.954704285,,,,,,,,,,,,,,,,-16748.1896272,4794.11507293
xmm0551450301,fullrun,32255.15625,18678.2202987,25,X123500.88+015743.7,xmm,pn,186.205780029,135.37449646,188.7536862,1.96212557396,196.714782715,21.4158725739,0.00609870810081,0.000663951909204,6.3042660006,0.999999999524,10.8749996871,,,10.8749996871,,,0.0,,,14.3515387281,F,F,4.528027,1.8,0.3,8.0,1.09197e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450301_pi300-10000_pass1_cl_src25.html,0.9998,95.849319458,,,,,,,,,,,,,,,,-15700.6372796,10258.5491184
xmm0551450301,fullrun,33841.9492188,32241.8918228,18,X123441.48+020847.0,xmm,mos2,253.104562989,287.133641379,188.672814846,2.14639662477,63.9813,23.7244030483,0.00198441468472,0.000735825214482,2.99618751718,0.998226309562,4.98948,3.537526875,7.20198,4.98948,,,0.0,,,3.39638215175,F,F,4.69805,1.8,0.3,8.0,3.08311e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src18.html,0.9998,498.866,,,,63.9813,498.866,,,,,,,,,,,5197.39716312,-930.893617021
xmm0551450301,fullrun,33834.2226562,32679.4545641,18,X123441.35+020844.2,xmm,mos1,253.537864368,286.492317241,188.672290894,2.14562170718,45.29,24.9240847375,0.00138588488273,0.000762682981972,1.94298200994,0.972492105881,3.7885,2.13174125,7.76860703125,3.7885,,,0.0,,,3.37763344939,F,F,4.697437,1.8,0.3,8.0,2.76963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src18.html,0.9998,575.92,,,,45.29,575.92,,,,,,,,,,,-748.735294118,-5357.92156863
xmm0551450301,fullrun,33834.2226562,32679.4545641,6,X123407.86+022219.7,xmm,mos1,368.937592522,473.957434481,188.532739091,2.37213942201,78.0998,21.9597996348,0.00238987531498,0.000671975895829,3.3505521391,0.999489064471,6.77675258749,,,4.0745759206,,,349.336993981,,,13.7179723846,A,F,4.899676,1.8,0.3,8.0,6.04327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src6.html,0.9998,404.133,,,,78.0998,404.133,,,,,,,,,,,10001.9208633,10488.2014388
xmm0551450301,fullrun,33834.2226562,32679.4545641,17,X123447.13+020503.9,xmm,mos1,233.611131034,235.840416092,188.696382724,2.08441640388,56.0183,21.8363298198,0.00171417633984,0.000668198069668,2.40323579438,0.991267596987,6.69278,4.49971773438,9.199136875,6.69278,,,0.0,,,6.53615916856,F,F,4.640718,1.8,0.3,8.0,3.54201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src17.html,0.9998,420.807,,,,56.0183,420.807,,,,,,,,,,,-4073.25153374,-8737.66257669
xmm0551450301,fullrun,33834.2226562,32679.4545641,10,X123430.98+022331.9,xmm,mos1,289.253417969,490.393218994,188.629101139,2.39219175193,118.424797058,16.1695327759,0.00350014830432,0.000477904662985,5.08053102704,0.999999538705,10.8749996871,,,10.8749996871,,,0.0,,,13.9327592547,F,F,4.934261,1.8,0.3,8.0,8.25523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551450301_pi300-10000_pass1_cl_src10.html,0.9998,44.2452354431,,,,,,,,,,,,,,,,14149.2134146,4756.6097561
xmm0551450301,fullrun,33841.9492188,32241.8918228,21,X123447.16+020503.3,xmm,mos2,233.517006897,235.707770115,188.696496514,2.08425610126,36.25,20.1039548348,0.00112431306068,0.000623534868747,1.69755534035,0.954937306692,4.03655,2.98983125,6.34655,4.03655,,,0.0,,,6.53176919363,F,F,4.640531,1.8,0.3,8.0,2.78224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src21.html,0.9998,367.919,,,,36.25,367.919,,,,,,,,,,,8560.76811594,-4316.66666667
xmm0551450301,fullrun,33841.9492188,32241.8918228,11,X123503.60+021405.5,xmm,mos2,176.860473633,359.966308594,188.765011393,2.23487199183,104.26210022,14.8971729279,0.00308085387002,0.000440198430403,4.88250165585,0.999998877329,10.8749996871,,,10.8749996871,,,0.0,,,9.87882100171,F,F,4.799425,1.8,0.3,8.0,7.12829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src11.html,0.9998,38.9173126221,,,,,,,,,,,,,,,,8669.99068323,7575.10248447
xmm0551450301,fullrun,33841.9492188,32241.8918228,17,X123420.05+021021.6,xmm,mos2,326.931510345,308.883678161,188.583544078,2.17267849929,58.4342,22.6058886134,0.00181236904052,0.000701134141587,2.73642174536,0.996441792364,4.42312,2.537328125,7.369666875,4.42312,,,0.0,,,2.20773414859,F,F,4.710172,1.8,0.3,8.0,2.22016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450301_pi300-10000_pass1_cl_src17.html,0.9998,452.592,,,,58.4342,452.592,,,,,,,,,,,-1422.48695652,-1812.93043478