fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12999,fullrun,4897.19335938,4897.1934752,3,X114612.18+202329.8,chandra,ccd7,502.944403455,894.996380081,176.550758331,20.3916015469,538.019,23.6956915915,0.109863519076,0.0048386619528,111.06332647,1.0,0.441298,0.418535664063,0.465577825,0.441298,,,0.0,,,0.722289150932,F,F,2.1e+20,1.8,0.3,8.0,9.9146e-13,1.0,powerlaw,3.29472e+20,0.0,1.20847976282e+21,1.5223,1.28866879234,1.83096055684,46.7361,43,,dsxf,fullrun_ccd7_acisf12999_pi14-548_pass1_cl_src3.html,0.9998,23.4668,,,,538.019,23.4668,,,,,,,,,,,4163.64587156,2266.32293578
acisf12999,fullrun,4897.19335938,4897.1934752,1,X114612.04+202921.9,chandra,ccd6,1106.91713415,754.654366667,176.550180213,20.4894080784,67.8052,8.23439129505,0.0138458144301,0.00168146180258,107.099022533,1.0,2.21526,1.84119719175,2.62801895359,1.21645,1.02453495747,1.47674271109,41.5046000344,26.6903590035,56.2182594094,5.1503758612,F,F,2.04e+20,1.8,0.3,8.0,1.67203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,67.8052,0.0,,,,,,,,,,,3592.13043478,1834.75362319
acisf12999,fullrun,4897.19335938,4897.1934752,1,X114555.84+201859.5,chandra,ccd7,969.535644531,345.178466797,176.482686733,20.3165159161,25.2778015137,5.29153442383,0.00516169145703,0.00108052382711,5.21809958749,0.999997209054,1.61027497602,,,1.49539778133,,,105.304893494,,,6.38995969953,F,F,2.1e+20,1.8,0.3,8.0,4.19243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12999_pi14-548_pass1_cl_src1.html,0.9998,2.72219896317,,,,,,,,,,,,,,,,4882.42857143,2222.71428571
acisf12999,fullrun,4897.19335938,4897.1934752,2,X114549.07+202332.9,chandra,ccd7,1163.0,901.0,176.454446398,20.3924652192,11.6060323715,3.46410965919,0.00236993539147,0.000707366329152,2.39583464952,0.990342883921,0.677343531197,,,0.494675901326,,,163.997314453,,,5.32138945407,F,F,2.04e+20,1.8,0.3,8.0,2.28961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12999_pi14-548_pass1_cl_src2.html,0.9998,0.393967717886,,,,,,,,,,,,,,,,4553.0,1733.83333333
acisf12999,fullrun,4897.19335938,4897.1934752,9,X114617.82+202249.0,chandra,ccd7,341.199951172,811.699951172,176.574266466,20.3802841525,9.83425140381,3.16228055954,0.00200814031996,0.000645733263809,2.03008569261,0.976000987675,0.492000009399,,,0.492000009399,,,40.5596694946,,,2.01318544184,F,F,2.13e+20,1.8,0.3,8.0,1.51563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12999_pi14-548_pass1_cl_src9.html,0.9998,0.165749028325,,,,,,,,,,,,,,,,4136.9,2445.0
acisf12999,fullrun,4897.19335938,4897.1934752,7,X114559.86+202620.0,chandra,ccd7,854.399902344,1240.5,176.499426862,20.4388818633,9.52859115601,3.16228652,0.00194572482724,0.00064573448617,1.96698821112,0.963561848096,0.878577360725,,,0.492000009399,,,108.521240234,,,3.47735453264,A,F,2.04e+20,1.8,0.3,8.0,1.71016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12999_pi14-548_pass1_cl_src7.html,0.9998,0.471409231424,,,,,,,,,,,,,,,,4099.7,1773.4
acisf12999,fullrun,4897.19335938,4897.1934752,7,X114622.72+202714.0,chandra,ccd6,801.357177734,494.214355469,176.59467667,20.4538768796,6.9281539917,2.6457529068,0.00141471927054,0.000540259003174,10.9430916872,0.999999988419,0.492000009399,,,0.492000009399,,,124.314689636,,,3.99379745194,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src7.html,0.9998,0.0718462467194,,,,,,,,,,,,,,,,3618.85714286,2237.57142857
acisf12999,fullrun,4897.19335938,4897.1934752,5,X114620.75+203039.7,chandra,ccd6,857.699951172,912.299804688,176.586472473,20.5110171139,4.64542865753,2.23607873917,0.000948589935433,0.000456604117062,7.33750314829,0.999995909892,1.23440471146,,,0.492000009399,,,52.7620544434,,,6.80213959133,A,F,2.05e+20,1.8,0.3,8.0,1.20257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src5.html,0.9998,0.354571580887,,,,,,,,,,,,,,,,3316.6,1939.2
acisf12999,fullrun,4897.19335938,4897.1934752,2,X114624.72+203033.8,chandra,ccd6,744.5,900.5,176.602989678,20.5094000719,3.82038593292,2.00000548363,0.000780117406975,0.000408398307627,6.03433953615,0.999938164473,0.492000009399,,,0.492000009399,,,90.0,,,7.06176900821,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src2.html,0.9998,0.179614111781,,,,,,,,,,,,,,,,3269.0,2045.0
acisf12999,fullrun,4897.19335938,4897.1934752,1,X114654.42+202547.9,chandra,ccd2,858.75,1294.0,176.726742841,20.4299829448,3.69144701958,2.00001883507,0.000753788277507,0.000408401043387,6.2086029769,0.999965687311,0.812956718239,,,0.492000009399,,,137.631195068,,,10.1573000529,A,F,2.3e+20,1.8,0.3,8.0,2.35018e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf12999_pi14-548_pass1_cl_src1.html,0.9998,0.308553040028,,,,,,,,,,,,,,,,3216.66666667,3078.5
acisf12999,fullrun,4897.19335938,4897.1934752,2,X114654.80+202547.3,chandra,ccd2,847.800048828,1292.79980469,176.728339584,20.4298173126,8.87029457092,3.16230416298,0.00181130168494,0.000645738095045,14.9188480796,0.999999999994,1.97685469208,,,0.927579485017,,,131.148544312,,,10.244448551,A,F,2.3e+20,1.8,0.3,8.0,4.17456e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf12999_pi14-548_pass1_cl_src2.html,0.9998,1.12970542908,,,,,,,,,,,,,,,,3212.1,3079.5
acisf12999,fullrun,4897.19335938,4897.1934752,3,X114636.69+202559.6,chandra,ccd6,402.166748047,343.166503906,176.652889562,20.43320867,2.80669522285,1.73205697536,0.000573123223148,0.000353683601134,4.43320445802,0.999217832734,0.543765826123,,,0.492000009399,,,34.7219772339,,,6.14423847391,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src3.html,0.9998,0.193304732442,,,,,,,,,,,,,,,,3498.33333333,2640.0
acisf12999,fullrun,4897.19335938,4897.1934752,4,X114620.69+203001.9,chandra,ccd6,859.5,835.5,176.586207246,20.5005212068,2.78477501869,1.73205780983,0.000568647170439,0.000353683775757,4.3985812663,0.999217832734,0.814188036737,,,0.579320162396,,,163.154968262,,,6.20253182901,F,F,2.06e+20,1.8,0.3,8.0,6.92992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12999_pi14-548_pass1_cl_src4.html,0.9998,0.215224921703,,,,,,,,,,,,,,,,3381.4,1990.0
