fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553850101,fullrun,10621.1298828,10620.8160496,2,X173438.33-332815.0,xmm,mos2,252.731756322,351.140491954,263.659706004,-33.4708265281,454.74,27.2512201562,0.042815896558,0.00256582975609,40.3576586086,1.0,4.67081099164,4.27392671039,5.08049799164,4.67081099164,,,0.0,,,5.03032367857,F,T,0.420198,1.8,0.3,8.0,5.02226e-13,1.0,powerlaw,4.8721e+21,3.65255233244e+21,6.47313435643e+21,4.23876,3.60671826859,5.1399154287,46.0157,36,,dspxf,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src2.html,0.9998,287.889,,,,454.74,287.889,,,,,,,,,,,-2668.87860082,-6310.89917695
xmm0553850101,fullrun,10615.9658203,10615.8883154,1,X173438.28-332813.5,xmm,mos1,252.857055664,351.169921875,263.659518228,-33.4704295128,599.302978516,29.054895401,0.0763574019074,0.00370189454406,59.8908299655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05335683531,F,F,0.420162,1.8,0.3,8.0,1.00722e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src1.html,0.9998,8.76355552673,,,,,,,,,,,,,,,,-6094.71134021,2462.63745704
xmm0553850101,fullrun,8669.04589844,8604.53001952,1,X173341.20-333949.5,xmm,pn,416.785949707,191.972229004,263.421676025,-33.6637483095,246.667907715,20.0354576111,0.0284538703111,0.00231114909828,13.1803965249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5412224719,F,F,0.358636,1.8,0.3,8.0,2.05705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src1.html,0.9998,24.3429946899,,,,,,,,,,,,,,,,-11083.768,-8130.85066667
xmm0553850101,fullrun,10621.1298828,10620.8160496,4,X173432.12-333203.6,xmm,mos2,270.602843678,298.592832184,263.633848454,-33.5343326548,76.5797,13.902830647,0.00721033562296,0.0013090162938,6.796361413,0.999999999799,4.38309,3.19269363281,5.61188625,4.38309,,,0.0,,,2.01073409978,F,F,0.436584,1.8,0.3,8.0,8.83748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src4.html,0.9998,116.709,,,,76.5797,116.709,,,,,,,,,,,-1235.01149425,-1696.35632184
xmm0553850101,fullrun,10615.9658203,10615.8883154,24,X173353.74-332358.6,xmm,mos1,381.054348506,410.044075862,263.473922792,-33.3996118656,103.13,13.9563068181,0.00971466900729,0.00131466015031,10.3062082382,1.0,11.3653,9.02433834512,13.5687,3.89971,3.09570924917,4.83512986685,47.5268472566,40.6763793221,55.0859842879,10.0871520563,A,F,0.251141,1.8,0.3,8.0,6.52802e-13,1.0,powerlaw,2.83208e+22,0.0,9.71149645136e+22,1.7904,0.0222004087594,4.70963784134,1.69972,5,,dsxf,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src24.html,0.9998,91.6485,,,,103.13,91.6485,,,,,,,,,,,-10901.3723404,-8855.92553191
xmm0553850101,fullrun,10621.1298828,10620.8160496,1,X173341.26-333952.6,xmm,mos2,416.631408691,190.96647644,263.421898674,-33.6646095292,122.36075592,13.9740400314,0.0115205027403,0.00131568300036,10.8593781381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5818234208,F,F,0.35926,1.8,0.3,8.0,3.31673e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src1.html,0.9998,7.46560335159,,,,,,,,,,,,,,,,11187.0927152,8013.9602649
xmm0553850101,fullrun,8669.04589844,8604.53001952,2,X173316.43-332949.1,xmm,pn,488.246222989,329.259149425,263.318469456,-33.4969802651,129.516,23.1353409311,0.0150520787758,0.00268874096019,6.92052830112,0.99999999997,26.6462,15.131825,53.2924,11.8407,6.38903295765,22.4821534832,90.0,237.104003906,90.0,13.9904924292,F,T,0.194677,1.8,0.3,8.0,3.94348e-13,1.0,powerlaw,3.00979e+21,0.0,2.05554528877e+22,0.70033,-0.570618528068,2.74644811234,62.8505,62,,dspcxf,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src2.html,0.9998,405.728,,,,129.516,405.728,,,,,,,,,,,-17612.7241888,3544.48082596
xmm0553850101,fullrun,8669.04589844,8604.53001952,3,X173438.33-332814.7,xmm,pn,252.724029885,351.213101149,263.659717121,-33.4707387958,1292.94,42.5874629439,0.150262500257,0.00494941657119,69.0866600393,1.0,5.37106,5.0924618125,5.605669,5.37106,,,0.0,,,5.05663099034,F,F,0.420245,1.8,0.3,8.0,5.53373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src3.html,0.9998,520.752,,,,1292.94,520.752,,,,,,,,,,,2740.21321321,6190.58738739
xmm0553850101,fullrun,10621.1298828,10620.8160496,7,X173353.57-332400.7,xmm,mos2,381.555297852,409.202850342,263.473190814,-33.4002056664,112.788299561,13.5358076096,0.0106192373886,0.00127442256699,10.0098335064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0400889022,F,F,0.251446,1.8,0.3,8.0,2.62068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src7.html,0.9998,9.54543113708,,,,,,,,,,,,,,,,8642.22699387,-11067.4723926
xmm0553850101,fullrun,10615.9658203,10615.8883154,17,X173405.84-333728.5,xmm,mos1,346.097525057,223.891535632,263.52433808,-33.6245839362,39.6212,12.8700893548,0.00373225579415,0.00121234252283,3.95951069375,0.999903119627,3.17185,2.03103250433,4.43069744573,3.17185,,,0.0,,,6.41719771773,F,F,0.409191,1.8,0.3,8.0,8.26798e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src17.html,0.9998,126.018,,,,39.6212,126.018,,,,,,,,,,,5194.92,-5315.36
xmm0553850101,fullrun,8669.04589844,8604.53001952,4,X173315.90-332750.9,xmm,pn,489.8331604,356.040222168,263.316267771,-33.4641450504,88.4099807739,13.2834424973,0.0101983519074,0.00153228425052,4.72407867791,0.999997250013,10.8749996871,,,10.8749996871,,,0.0,,,14.4910679435,F,F,0.176333,1.8,0.3,8.0,9.90874e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src4.html,0.9998,16.4890537262,,,,,,,,,,,,,,,,-17711.476378,5913.42519685
xmm0553850101,fullrun,8669.04589844,8604.53001952,5,X173318.20-332750.0,xmm,pn,483.230895996,357.087585449,263.325831561,-33.4638917345,91.0876464844,14.4056558609,0.0105072285407,0.00166173487021,4.86715645463,0.99999865517,10.8749996871,,,10.8749996871,,,0.0,,,14.0561750599,F,F,0.182887,1.8,0.3,8.0,9.71329e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src5.html,0.9998,17.3773784637,,,,,,,,,,,,,,,,-17314.3052326,6011.81104651
xmm0553850101,fullrun,10621.1298828,10620.8160496,5,X173405.97-333731.0,xmm,mos2,345.716804598,223.327149425,263.524890036,-33.625266214,30.9917,13.8772367566,0.00291801226294,0.00130660618913,2.7504781816,0.995673205678,2.96082,2.36716,4.00839634375,2.96082,,,0.0,,,6.43518494196,F,F,0.40983,1.8,0.3,8.0,7.94802e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src5.html,0.9998,161.586,,,,30.9917,161.586,,,,,,,,,,,5135.92682927,5003.51219512
xmm0553850101,fullrun,10615.9658203,10615.8883154,22,X173341.28-333949.3,xmm,mos1,416.57821931,191.447190805,263.421984087,-33.6636881884,66.205,13.3920498804,0.0062364069441,0.00126151005015,6.61613998263,0.999999999339,5.74966,4.73716632813,6.886495,5.74966,,,0.0,,,11.5824391622,F,F,0.358663,1.8,0.3,8.0,1.8581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src22.html,0.9998,113.142,,,,66.205,113.142,,,,,,,,,,,8205.23170732,-11349.0487805
xmm0553850101,fullrun,10615.9658203,10615.8883154,6,X173351.87-333146.4,xmm,mos1,386.323868966,302.504324138,263.466104732,-33.5295475885,40.6798,12.8357235869,0.00383197222147,0.00120910467179,4.06530097825,0.999932246406,7.36592,4.65838456543,10.1164321875,7.36592,,,0.0,,,6.33358772693,F,F,0.317833,1.8,0.3,8.0,7.03894e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src6.html,0.9998,124.076,,,,40.6798,124.076,,,,,,,,,,,-1507.30120482,-8995.92771084
xmm0553850101,fullrun,8669.04589844,8604.53001952,6,X173316.81-333021.1,xmm,pn,487.140258789,322.203948975,263.320036447,-33.505859452,64.1091308594,12.8324241638,0.00739517723293,0.0014802579562,3.42559262541,0.999587849314,10.8749996871,,,10.8749996871,,,0.0,,,13.7890891653,F,F,0.201685,1.8,0.3,8.0,6.78646e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src6.html,0.9998,21.6110496521,,,,,,,,,,,,,,,,-17542.8191126,3013.38225256
xmm0553850101,fullrun,8669.04589844,8604.53001952,7,X173432.13-333204.1,xmm,pn,270.572383908,298.485422989,263.633892665,-33.5344624419,152.487,23.500212765,0.0177217128565,0.00273114444305,8.14795545765,1.0,4.35223,3.69082375,5.18223,4.35223,,,0.0,,,2.00476844768,F,F,0.436631,1.8,0.3,8.0,5.9935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src7.html,0.9998,399.773,,,,152.487,399.773,,,,,,,,,,,1364.53233831,1567.58208955
xmm0553850101,fullrun,8669.04589844,8604.53001952,8,X173407.86-333849.1,xmm,pn,340.278409195,205.372694253,263.532766634,-33.6469652031,126.53,22.3304052807,0.0147050123714,0.00259518601052,6.76097506054,0.999999999923,6.27332,5.04093445313,7.610145,6.27332,,,0.0,,,7.41542851893,F,F,0.426907,1.8,0.3,8.0,7.5099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src8.html,0.9998,372.117,,,,126.53,372.117,,,,,,,,,,,-4416.19047619,-6735.63809524
xmm0553850101,fullrun,8669.04589844,8604.53001952,9,X173320.81-332736.7,xmm,pn,475.728729248,358.980010986,263.336708931,-33.4602061797,84.5940551758,13.9145097733,0.00975817364066,0.00160507972114,4.52017938286,0.999993076951,10.8749996871,,,10.8749996871,,,0.0,,,13.5824685673,F,F,0.188492,1.8,0.3,8.0,8.94985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src9.html,0.9998,18.6411304474,,,,,,,,,,,,,,,,-16675.5415282,6213.87375415
xmm0553850101,fullrun,10615.9658203,10615.8883154,14,X173353.24-333341.5,xmm,mos1,382.33783908,276.032321839,263.471837617,-33.5615403134,90.7637,12.7831725327,0.00854979715487,0.0012041546582,9.07039263713,1.0,14.8599,10.4143,17.0827,14.8599,,,0.0,,,6.4483277827,F,F,0.333581,1.8,0.3,8.0,1.31004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src14.html,0.9998,72.6458,,,,90.7637,72.6458,,,,,,,,,,,779.983606557,-8690.3442623
xmm0553850101,fullrun,10615.9658203,10615.8883154,13,X173357.93-333238.2,xmm,mos1,368.892068966,290.598942529,263.491355678,-33.5439565553,127.293,14.8834471813,0.0119907656336,0.00140199325157,12.720916952,1.0,18.2175,17.7891303739,18.4097,18.2175,,,0.0,,,4.97437782751,T,F,0.345942,1.8,0.3,8.0,1.66072e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src13.html,0.9998,94.224,,,,127.293,94.224,,,,,,,,,,,-636.522807018,-7529.23157895
xmm0553850101,fullrun,10615.9658203,10615.8883154,10,X173356.08-333217.2,xmm,mos1,374.211563218,295.434758621,263.483651016,-33.5381067183,133.172,14.9825465125,0.0125445464723,0.00141132708828,13.3084297827,1.0,18.8195,18.7795391217,37.639,18.8195,,,0.0,,,5.55257812409,T,F,0.333178,1.8,0.3,8.0,1.75517e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src10.html,0.9998,91.3047,,,,133.172,91.3047,,,,,,,,,,,-991.855191257,-7904.62568306
xmm0553850101,fullrun,10615.9658203,10615.8883154,19,X173504.53-333900.2,xmm,mos1,177.617248535,202.476730347,263.768870559,-33.6500522133,36.4215164185,8.15471076965,0.00606619054452,0.00135820894502,3.63975305497,0.999727953458,10.8749996871,,,10.8749996871,,,0.0,,,11.1860906575,F,F,0.594018,1.8,0.3,8.0,1.02594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src19.html,0.9998,6.85905599594,,,,,,,,,,,,,,,,6590.8974359,9375.8974359
xmm0553850101,fullrun,10615.9658203,10615.8883154,7,X173354.05-333204.2,xmm,mos1,380.040381609,298.401933333,263.475206074,-33.5345136197,92.3117,14.1920646842,0.00869561311538,0.0013368695821,9.22509069155,1.0,18.8195,18.048381,37.639,2.4023,2.35244,3.1055236653,327.912,325.908043423,329.515155884,5.96234762377,A,F,0.324837,1.8,0.3,8.0,1.89874e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src7.html,0.9998,109.103,,,,92.3117,109.103,,,,,,,,,,,-1220.91666667,-8410.375
xmm0553850101,fullrun,10615.9658203,10615.8883154,16,X173406.49-333721.2,xmm,mos1,344.222689655,225.568151724,263.527060281,-33.622559529,78.8932,13.938766086,0.00743161415074,0.00131300962933,7.88412438452,1.0,18.8808,18.8009172243,37.7616,18.8808,,,0.0,,,6.02367593194,T,F,0.413913,1.8,0.3,8.0,9.39512e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src16.html,0.9998,115.396,,,,78.8932,115.396,,,,,,,,,,,5075.22222222,-5158.14052288
xmm0553850101,fullrun,10615.9658203,10615.8883154,18,X173407.82-333846.0,xmm,mos1,340.410858154,204.29309082,263.532568982,-33.64610267,60.0012626648,10.1047086716,0.00565198340692,0.000951840731461,5.99617480439,0.999999986301,10.8749996871,,,10.8749996871,,,0.0,,,7.47307814366,F,F,0.426548,1.8,0.3,8.0,1.13996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src18.html,0.9998,9.8713722229,,,,,,,,,,,,,,,,6925.82352941,-4764.7394958
xmm0553850101,fullrun,8669.04589844,8604.53001952,10,X173324.19-332720.1,xmm,pn,466.01254023,363.566873563,263.350801572,-33.4555925382,100.465,17.7349936566,0.0116758754274,0.00206113150491,5.36822381615,0.999999860045,14.1744,10.7517817945,25.7761,14.1744,,,0.0,,,12.9189805765,F,F,0.19885,1.8,0.3,8.0,1.51193e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src10.html,0.9998,214.065,,,,100.465,214.065,,,,,,,,,,,-15821.4456825,6460.91922006
xmm0553850101,fullrun,8669.04589844,8604.53001952,11,X173326.69-332731.7,xmm,pn,458.804168701,360.413665771,263.361225838,-33.45880663,51.8971557617,11.9091997147,0.00598648990555,0.0013737612944,2.77306074305,0.996886567571,10.8749996871,,,10.8749996871,,,0.0,,,12.4646957396,F,F,0.204889,1.8,0.3,8.0,4.99526e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src11.html,0.9998,22.8802280426,,,,,,,,,,,,,,,,-15193.3669065,6364.52877698
xmm0553850101,fullrun,8669.04589844,8604.53001952,12,X173315.68-332911.9,xmm,pn,490.431274414,337.525115967,263.315329138,-33.4866311349,46.0465202332,11.5491657257,0.00531160185015,0.00133223031243,2.46043922328,0.992426399603,10.8749996871,,,10.8749996871,,,0.0,,,14.2051511838,F,T,0.187922,1.8,0.3,8.0,5.1739e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src12.html,0.9998,19.3428916931,,,,,,,,,,,,,,,,-17731.030837,4232.30396476
xmm0553850101,fullrun,8669.04589844,8604.53001952,13,X173406.04-333728.9,xmm,pn,345.530101149,223.795324138,263.525161421,-33.6247006595,60.8692,23.0399262152,0.00707409167707,0.00267765224907,3.25247090141,0.999295592441,6.84699,,,3.34216,,,343.347433573,,,6.40059676498,A,F,0.409465,1.8,0.3,8.0,3.74839e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src13.html,0.9998,469.969,,,,60.8692,469.969,,,,,,,,,,,-4925.79338843,-5161.05785124
xmm0553850101,fullrun,10621.1298828,10620.8160496,14,X173407.71-333718.4,xmm,mos2,340.730895996,226.018737793,263.532121743,-33.6217767728,37.0739822388,8.73670291901,0.00494669796899,0.00116571853869,3.2902738234,0.999310145477,10.8749996871,,,10.8749996871,,,0.0,,,6.08013716266,F,F,0.413031,1.8,0.3,8.0,7.55474e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src14.html,0.9998,9.57005500793,,,,,,,,,,,,,,,,4835.49685535,4842.45283019
xmm0553850101,fullrun,10615.9658203,10615.8883154,20,X173425.86-333926.7,xmm,mos1,288.629406897,196.743990805,263.607737178,-33.6574055451,27.9016,10.830872541,0.00262828552512,0.00102025064957,2.78832250343,0.996840517858,5.73378,2.69845777344,9.580525,5.73378,,,0.0,,,7.40380144561,F,F,0.485327,1.8,0.3,8.0,4.11573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src20.html,0.9998,89.4062,,,,27.9016,89.4062,,,,,,,,,,,7426.02222222,-257.044444444
xmm0553850101,fullrun,10621.1298828,10620.8160496,8,X173457.59-332650.0,xmm,mos2,197.293716431,370.476043701,263.739964923,-33.4472288053,30.7383861542,7.51894807816,0.00475451955572,0.00116300792433,2.72799686544,0.995673205678,10.8749996871,,,10.8749996871,,,0.0,,,9.00272912496,F,F,0.464025,1.8,0.3,8.0,8.06606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src8.html,0.9998,6.67907619476,,,,,,,,,,,,,,,,-7413.78787879,-8152.48484848
xmm0553850101,fullrun,10615.9658203,10615.8883154,23,X173425.92-333958.5,xmm,mos1,288.442972414,189.43105977,263.608009303,-33.6662419234,31.6534,11.0718787927,0.00298170030717,0.00104295350253,3.1632554237,0.998673191278,7.26376,5.14485375,11.08376,7.26376,,,0.0,,,7.95064566761,F,F,0.490139,1.8,0.3,8.0,4.46807e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src23.html,0.9998,90.9331,,,,31.6534,90.9331,,,,,,,,,,,8023.03389831,-217.915254237
xmm0553850101,fullrun,8669.04589844,8604.53001952,14,X173316.52-332708.7,xmm,pn,488.078338623,364.610687256,263.318846782,-33.4524103831,39.6716041565,9.85813045502,0.00457623648799,0.00113716440892,2.11980341669,0.98072619147,10.8749996871,,,10.8749996871,,,0.0,,,14.5620199441,F,F,0.171748,1.8,0.3,8.0,4.3778e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src14.html,0.9998,15.6238508224,,,,,,,,,,,,,,,,-17649.5867347,6532.87755102
xmm0553850101,fullrun,8669.04589844,8604.53001952,15,X173514.14-332830.5,xmm,pn,149.729751587,347.389953613,263.808914508,-33.4751347415,49.6539573669,10.4856462479,0.00572773035795,0.00120955020549,2.65319819343,0.995094337647,10.8749996871,,,10.8749996871,,,0.0,,,11.3504045821,F,F,0.5275,1.8,0.3,8.0,3.20061e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src15.html,0.9998,20.306186676,,,,,,,,,,,,,,,,11801.2121212,6170.82424242
xmm0553850101,fullrun,8669.04589844,8604.53001952,16,X173426.89-333013.3,xmm,pn,285.653457471,323.957128736,263.612024327,-33.5036893074,46.1849,18.7329095444,0.00536750555539,0.00217709675778,2.46783337607,0.992426399603,3.6941,2.85677039063,5.033827375,3.6941,,,0.0,,,2.04441358147,F,F,0.404733,1.8,0.3,8.0,2.47627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src16.html,0.9998,304.737,,,,46.1849,304.737,,,,,,,,,,,-17.2121212121,3731.04545455
xmm0553850101,fullrun,8669.04589844,8604.53001952,18,X173406.49-333726.5,xmm,pn,344.243908046,224.348528736,263.52702837,-33.6240332152,139.871,22.7433286922,0.0162555371591,0.00264318568307,7.47383500113,0.999999999999,18.9145,,,7.69026,4.51684967499,11.9179928781,26.8372,13.159247022,43.3536221196,6.05731363857,A,F,0.413337,1.8,0.3,8.0,6.65393e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src18.html,0.9998,377.388,,,,139.871,377.388,,,,,,,,,,,-4814.19775281,-5085.2494382
xmm0553850101,fullrun,8669.04589844,8604.53001952,19,X173504.48-333859.9,xmm,pn,177.75516092,202.792531034,263.768675836,-33.6499742188,52.0099,16.0910813807,0.00604447328445,0.0018700691892,2.77908509287,0.996886567571,5.26216,3.7952282251,7.3255365625,5.26216,,,0.0,,,11.1588727934,F,F,0.593747,1.8,0.3,8.0,3.66641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src19.html,0.9998,206.913,,,,52.0099,206.913,,,,,,,,,,,9719.2804878,-6486.15853659
xmm0553850101,fullrun,8669.04589844,8604.53001952,20,X173445.34-333926.4,xmm,pn,232.711797701,196.771535402,263.68891158,-33.6573364332,35.1896,16.3146743762,0.00408965895296,0.00189605605426,1.88031303241,0.968724889249,4.25836,2.94501328125,6.085625,4.25836,,,0.0,,,8.77659231195,F,F,0.542106,1.8,0.3,8.0,2.26534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src20.html,0.9998,230.979,,,,35.1896,230.979,,,,,,,,,,,4956.50877193,-7156.42105263
xmm0553850101,fullrun,8669.04589844,8604.53001952,21,X173426.63-334056.8,xmm,pn,286.400695801,176.789840698,263.61097161,-33.6824532237,70.727142334,11.16385746,0.00815858436587,0.00128778386812,3.77921793585,0.999867197052,10.8749996871,,,10.8749996871,,,0.0,,,8.86246624354,F,F,0.501085,1.8,0.3,8.0,6.08486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553850101_pi300-10000_pass1_cl_src21.html,0.9998,24.512594223,,,,,,,,,,,,,,,,299.464052288,-8937.33986928
xmm0553850101,fullrun,10621.1298828,10620.8160496,11,X173421.49-333053.2,xmm,mos2,301.17381977,314.79023908,263.589533215,-33.5147672547,28.4678,12.1430556286,0.00268037740573,0.00114332586092,2.52648492268,0.993053776268,5.07466,3.57920101562,7.38091,5.07466,,,0.0,,,1.21312652803,F,F,0.394791,1.8,0.3,8.0,3.22217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src11.html,0.9998,118.986,,,,28.4678,118.986,,,,,,,,,,,1460.45652174,-3061.89130435
xmm0553850101,fullrun,10615.9658203,10615.8883154,8,X173410.68-333200.6,xmm,mos1,332.248657227,299.317382812,263.544480277,-33.5334980174,36.3126106262,8.97053146362,0.00423992751166,0.00104741589166,3.62886964788,0.999727953458,10.8749996871,,,10.8749996871,,,0.0,,,2.4521931898,F,F,0.373764,1.8,0.3,8.0,5.10479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src8.html,0.9998,13.7401123047,,,,,,,,,,,,,,,,-1317.83571429,-4328.05
xmm0553850101,fullrun,10615.9658203,10615.8883154,3,X173426.89-333014.5,xmm,mos1,285.63411954,323.667935632,263.612052395,-33.5040387345,28.8682,10.7774811528,0.00271934225449,0.00101522297531,2.88491884671,0.997617405759,5.84018,3.29301201904,8.6268253125,5.84018,,,0.0,,,2.04795640944,F,F,0.404598,1.8,0.3,8.0,3.39794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src3.html,0.9998,87.2859,,,,28.8682,87.2859,,,,,,,,,,,-3613.06521739,-322.173913043
xmm0553850101,fullrun,10615.9658203,10615.8883154,21,X173334.69-333946.7,xmm,mos1,435.473434483,192.005234483,263.394554042,-33.6629729769,33.6778,13.2284844181,0.00317239890113,0.00124610364785,3.36556210417,0.999281377199,8.33001,6.20454125,12.79001,8.33001,,,0.0,,,12.6242731778,F,F,0.339701,1.8,0.3,8.0,9.80535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553850101_pi300-10000_pass1_cl_src21.html,0.9998,141.315,,,,33.6778,141.315,,,,,,,,,,,8224.05479452,-12986.4794521
xmm0553850101,fullrun,10621.1298828,10620.8160496,10,X173403.60-332944.8,xmm,mos2,352.609241379,330.478390805,263.515005807,-33.4957860748,95.118,11.7986482277,0.00895581193804,0.00111089882725,8.44161448637,1.0,17.127,17.0870391217,34.254,17.127,,,0.0,,,4.2698648422,T,F,0.33737,1.8,0.3,8.0,1.24562e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src10.html,0.9998,44.0901,,,,95.118,44.0901,,,,,,,,,,,5879.47747748,-4350.06756757
xmm0553850101,fullrun,10621.1298828,10620.8160496,12,X173427.37-333321.2,xmm,mos2,284.251617432,280.557617188,263.614062139,-33.5558935876,37.5611152649,9.0675868988,0.00368313235231,0.000889140879735,3.33350632629,0.999310145477,10.8749996871,,,10.8749996871,,,0.0,,,1.65465661113,F,T,0.434632,1.8,0.3,8.0,4.06792e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src12.html,0.9998,10.0035276413,,,,,,,,,,,,,,,,-94.0571428571,-76.7904761905
xmm0553850101,fullrun,10621.1298828,10620.8160496,15,X173507.11-332312.4,xmm,mos2,169.818864368,420.590181609,263.779628354,-33.386787158,20.4271,10.8603499023,0.00192331087098,0.00102255479386,1.81288192849,0.963356542567,4.23788,3.21454,7.1799825,4.23788,,,0.0,,,12.8591941694,F,F,0.459073,1.8,0.3,8.0,8.25784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553850101_pi300-10000_pass1_cl_src15.html,0.9998,97.5201,,,,20.4271,97.5201,,,,,,,,,,,-9710.07142857,-12526.2142857