fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12252,fullrun,19785.7226562,19785.721718,1,X175016.95+350458.3,chandra,ccd3,784.652069512,273.211619919,267.570632002,35.0828539183,779.277,37.6569913827,0.0393859602385,0.00190324719619,51.8384858804,1.0,2.2525,2.23250976563,4.505,1.98278,1.75091369396,2.204236969,134.254413817,90.0,90.0,1.58973052021,T,F,2.71e+20,1.8,0.3,8.0,3.52569e-13,1.0,powerlaw,2.40337e+21,1.62118570906e+21,3.28862952268e+21,2.79452,2.54080646369,3.08443452216,142.368,108,,dsxf,fullrun_ccd3_acisf12252_pi14-548_pass1_cl_src1.html,0.9997,638.772,,,,779.277,638.772,,,,,,,,,,,4303.59223881,3837.92776119
acisf12252,fullrun,19785.7226562,19785.721718,8,X175012.60+350449.0,chandra,ccd3,893.103171545,254.377410569,267.552520678,35.0802769352,85.7955,10.2240109546,0.00433625024666,0.000516738873528,5.70722453679,0.999999964237,0.388652,0.341777,0.451152,0.388652,,,0.0,,,1.95743125503,F,F,2.71e+20,1.8,0.3,8.0,5.01023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12252_pi14-548_pass1_cl_src8.html,0.9997,18.7349,,,,85.7955,18.7349,,,,,,,,,,,4323.25842697,3944.20224719
acisf12252,fullrun,19785.7226562,19785.721718,4,X175037.20+350832.5,chandra,ccd3,279.835359146,708.843439837,267.654994164,35.1423685756,64.7407,9.2297345574,0.00327210414406,0.000466486347751,4.30663276709,0.99998098179,0.97611,0.790563125,1.22611,0.97611,,,0.0,,,6.21949815435,F,F,2.74e+20,1.8,0.3,8.0,4.49679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12252_pi14-548_pass1_cl_src4.html,0.9997,20.4473,,,,64.7407,20.4473,,,,,,,,,,,4538.90243902,3211.47560976
acisf12252,fullrun,19779.5214844,19779.5219246,3,X174941.10+350418.7,chandra,ccd1,717.352495935,547.463986789,267.421231299,35.071850031,75.6847,9.28524097695,0.00382642433388,0.000469437971217,40.3955862008,1.0,2.26293,1.88100707831,2.61717734766,2.26293,,,0.0,,,7.91810895096,F,F,2.68e+20,1.8,0.3,8.0,5.22608e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src3.html,0.9997,10.531,,,,75.6847,10.531,,,,,,,,,,,4543.86746988,4703.74698795
acisf12252,fullrun,19788.8222656,19788.8216888,3,X175044.01+345944.8,chandra,ccd2,474.998611789,600.331105691,267.683363225,34.9957716406,58.6934,7.7852463031,0.0029659872298,0.000393416314541,50.7985532525,1.0,1.62866894104,1.32427948693,1.93305839514,1.62866894104,,,0.0,,,6.23780828167,F,F,2.74e+20,1.8,0.3,8.0,4.18933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src3.html,0.9997,1.91666,,,,58.6934,1.91666,,,,,,,,,,,3467.20967742,3426.32258065
acisf12252,fullrun,19779.5214844,19779.5219246,1,X174948.93+350550.4,chandra,ccd1,521.117675781,733.206054688,267.453876282,35.0973416575,32.2142524719,5.83096981049,0.00162866688333,0.000294798344839,17.193879511,1.0,1.56157519749,,,0.964271063629,,,2.76872515678,,,6.69953544423,A,F,2.68e+20,1.8,0.3,8.0,2.06811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src1.html,0.9997,1.78574883938,,,,,,,,,,,,,,,,4649.42424242,4456.27272727
acisf12252,fullrun,19779.5214844,19779.5219246,2,X174923.88+350713.8,chandra,ccd1,1145.5,903.793945312,267.349515312,35.1205011507,28.8105792999,7.14167165756,0.00145658629481,0.000361063925084,15.3772194328,1.0,9.93527376463,,,3.81319784392,,,33.5047645569,,,11.9937237809,A,F,2.66e+20,1.8,0.3,8.0,2.27001e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src2.html,0.9997,22.1894207001,,,,,,,,,,,,,,,,5024.13114754,4976.24590164
acisf12252,fullrun,19788.8222656,19788.8216888,1,X175033.41+350239.7,chandra,ccd2,739.912922967,955.737424797,267.639201756,35.044372661,26.3692,5.13509493583,0.00133253042475,0.000259494798324,22.8222800251,1.0,0.643282,0.527475603027,0.7605775,0.643282,,,0.0,,,2.94715314341,F,F,2.73e+20,1.8,0.3,8.0,1.73308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.3692,0.0,,,,,,,,,,,3896.96296296,3554.25925926
acisf12252,fullrun,19788.8222656,19788.8216888,2,X175035.72+345647.9,chandra,ccd2,681.285644531,240.214355469,267.648824458,34.9466480661,24.2042388916,5.09904003143,0.00122312677559,0.000257672742009,20.9485277437,1.0,1.1688671774,,,0.492000009399,,,134.411651611,,,7.4490687835,A,F,2.74e+20,1.8,0.3,8.0,1.69385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src2.html,0.9997,1.79576206207,,,,,,,,,,,,,,,,3207.82352941,3742.35294118
acisf12252,fullrun,19779.5214844,19779.5219246,13,X174955.58+350440.8,chandra,ccd1,355.851138211,592.087638211,267.481589234,35.0780130892,24.0415,4.90321323216,0.001215474897,0.000247893542347,12.8317940832,1.0,0.90309,0.699364413157,1.09607334961,0.90309,,,0.0,,,5.04956439372,F,F,2.69e+20,1.8,0.3,8.0,1.61265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,24.0415,0.0,,,,,,,,,,,4456.56,4351.16
acisf12252,fullrun,19788.8222656,19788.8216888,1,X175125.81+350312.0,chandra,ccd6,769.051280488,734.413739837,267.857551966,35.0533229254,29.983,14.0612943928,0.00151514752772,0.000710567169254,2.31505145967,0.98768660936,6.25289,4.2613515625,11.83289,6.25289,,,0.0,,,13.5420242724,F,F,2.79e+20,1.8,0.3,8.0,2.33695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12252_pi14-548_pass1_cl_src1.html,0.9997,167.737,,,,29.983,167.737,,,,,,,,,,,3502.16216216,2299.98648649
acisf12252,fullrun,19785.7226562,19785.721728,1,X175012.60+345357.0,chandra,ccd0,276.656219512,260.186890244,267.552492886,34.8991679685,49.6602,7.04699936143,0.00250991150031,0.000356167408507,17.1795442913,1.0,5.81343,3.40139894989,7.0200346875,5.81343,,,0.0,,,9.5956163351,F,F,2.75e+20,1.8,0.3,8.0,5.42604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,49.6602,0.0,,,,,,,,,,,3090.6984127,4404.42857143
acisf12252,fullrun,19785.7226562,19785.721728,2,X174955.90+345443.7,chandra,ccd0,693.577148438,354.846191406,267.482921029,34.9121365695,18.7760601044,5.0991101265,0.000948970147874,0.000257716659689,6.49542603894,0.99999992951,3.05194764627,,,2.14570520876,,,141.357284546,,,9.99810879327,F,F,2.74e+20,1.8,0.3,8.0,1.39393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src2.html,0.9997,7.22393989563,,,,,,,,,,,,,,,,3311.57142857,4767.0
acisf12252,fullrun,19788.8222656,19788.8216888,11,X175026.51+345933.2,chandra,ccd2,912.022894106,576.587227642,267.610453179,34.9925656926,15.2081,3.89975640265,0.000768520280197,0.000197068791188,13.1624591133,1.0,0.741267777787,0.536267777787,0.946267777787,0.741267777787,,,0.0,,,4.17199734532,F,F,2.73e+20,1.8,0.3,8.0,1.04075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.2081,0.0,,,,,,,,,,,3604.0,3843.82352941
acisf12252,fullrun,19788.8222656,19788.8216888,9,X175054.23+345851.8,chandra,ccd2,219.478729675,492.960042683,267.72596563,34.9810546403,21.4089,4.62697539942,0.0010818686416,0.000233817692179,18.529189768,1.0,2.87,2.38759931702,3.779720625,2.87,,,0.0,,,8.46225496069,F,F,2.75e+20,1.8,0.3,8.0,1.62043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src9.html,0.9997,1.34684e-06,,,,21.4089,1.34684e-06,,,,,,,,,,,3277.86956522,3223.52173913
acisf12252,fullrun,19779.5214844,19779.5219246,10,X174939.96+350307.8,chandra,ccd1,745.39453125,403.078857422,267.416504945,35.052179457,17.1761703491,4.35892438889,0.000868381466717,0.000220375630306,9.16752619668,0.999999999803,1.94960709291,,,1.09734900377,,,8.86219024658,,,8.111778565,A,F,2.69e+20,1.8,0.3,8.0,1.17799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src10.html,0.9997,1.82383000851,,,,,,,,,,,,,,,,4418.8,4783.4
acisf12252,fullrun,19785.7226562,19785.721728,3,X174949.63+345742.9,chandra,ccd0,850.304878049,719.807601626,267.456808191,34.9619221372,14.9621,4.57338386755,0.0007562091071,0.000231146331792,5.17601740711,0.999992430934,2.07077,0.779797,3.79002867188,2.07077,,,0.0,,,8.40160286736,F,F,2.72e+20,1.8,0.3,8.0,1.03174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src3.html,0.9997,5.95374,,,,14.9621,5.95374,,,,,,,,,,,3706.73684211,4780.15789474
acisf12252,fullrun,19785.7226562,19785.721728,4,X175010.72+345927.1,chandra,ccd0,323.363995935,931.045363821,267.544668426,34.9908494625,24.3859,4.93820817706,0.00123250520869,0.000249585510472,8.43610475054,0.999999999905,1.09847994235,0.891719288053,1.30524059665,1.09847994235,,,0.0,,,4.41128254658,F,F,2.72e+20,1.8,0.3,8.0,1.57092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.3859,0.0,,,,,,,,,,,3727.73913043,4212.39130435
acisf12252,fullrun,19779.5214844,19779.5219246,11,X174935.03+350421.1,chandra,ccd1,868.180175781,552.100097656,267.395960335,35.0725160671,16.3246517181,5.00011491776,0.00082533096429,0.000252792524407,8.71304075565,0.999999998812,3.94006247609,,,2.46443523347,,,137.536590576,,,9.15469337741,A,F,2.68e+20,1.8,0.3,8.0,1.14003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src11.html,0.9997,8.67534828186,,,,,,,,,,,,,,,,4603.96296296,4840.51851852
acisf12252,fullrun,19779.5214844,19779.5219246,12,X174939.67+350635.9,chandra,ccd1,751.899902344,825.950195312,267.415301232,35.1099701004,15.4305143356,4.47219848633,0.000780125788879,0.000226102463785,8.23580818803,0.999999993162,2.79545122909,,,2.11638605728,,,34.7329292297,,,8.7387219979,F,F,2.67e+20,1.8,0.3,8.0,1.16433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src12.html,0.9997,4.56948518753,,,,,,,,,,,,,,,,4818.61904762,4640.23809524
acisf12252,fullrun,19788.8222656,19788.8216888,10,X175056.35+350020.9,chandra,ccd2,166.433349609,673.699951172,267.734776596,35.0058132925,13.1201019287,3.87301445007,0.000663005688693,0.000195717278984,11.3553175741,0.999999999983,1.68123021763,,,1.2780823246,,,149.205490112,,,8.15227180883,F,F,2.75e+20,1.8,0.3,8.0,1.01636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src10.html,0.9997,1.87989795208,,,,,,,,,,,,,,,,3426.86666667,3111.66666667
acisf12252,fullrun,19779.5214844,19779.5219246,6,X174954.66+350241.0,chandra,ccd1,379.036609756,348.530296748,267.477759643,35.0447237342,15.1207,3.88853442829,0.000764461821655,0.000196593815936,8.07044938101,0.999999993162,1.33744,0.697975621643,1.7563853125,1.33744,,,0.0,,,5.16830342941,F,F,2.7e+20,1.8,0.3,8.0,9.25905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.1207,0.0,,,,,,,,,,,4236.29411765,4453.11764706
acisf12252,fullrun,19779.5214844,19779.5219246,9,X174945.73+350135.4,chandra,ccd1,601.681640625,215.045410156,267.440541453,35.0265117679,9.42486000061,3.31665349007,0.000476495857583,0.000167681180756,5.03037925215,0.999921812594,1.29333497897,,,0.856253921177,,,146.19380188,,,7.17632269029,A,F,2.7e+20,1.8,0.3,8.0,6.15205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src9.html,0.9997,1.57513999939,,,,,,,,,,,,,,,,4193.27272727,4714.27272727
acisf12252,fullrun,19788.8222656,19788.8216888,7,X175038.91+350318.7,chandra,ccd2,602.166748047,1034.61108398,267.662122903,35.0552074052,8.57288360596,3.00000810623,0.000433218490798,0.000151601139805,7.4197453953,0.999998518339,0.650854816949,,,0.505481932283,,,71.5650482178,,,3.96242368268,F,F,2.74e+20,1.8,0.3,8.0,5.62897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src7.html,0.9997,0.42711648345,,,,,,,,,,,,,,,,3926.77777778,3396.11111111
acisf12252,fullrun,19779.5214844,19779.5219246,7,X174951.46+350502.8,chandra,ccd1,458.166503906,636.388671875,267.464410455,35.0841206066,8.01636791229,3.00002002716,0.00040528626414,0.000151673026267,4.27861748833,0.999703376231,0.640320105387,,,0.492000009399,,,16.7124061584,,,5.96207044181,F,F,2.69e+20,1.8,0.3,8.0,5.2776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src7.html,0.9997,0.98363173008,,,,,,,,,,,,,,,,4535.88888889,4427.11111111
acisf12252,fullrun,19788.8222656,19788.8216888,5,X175033.75+350023.2,chandra,ccd2,730.642822266,677.785644531,267.640638321,35.0064535935,6.70838880539,2.64575743675,0.000338998885127,0.00013369959197,5.80604371137,0.999988751732,0.651426136064,,,0.492000009399,,,14.4754972458,,,4.23795056383,F,F,2.73e+20,1.8,0.3,8.0,4.34847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src5.html,0.9997,0.291611075401,,,,,,,,,,,,,,,,3627.42857143,3643.28571429
acisf12252,fullrun,19788.8222656,19788.8216888,4,X175017.46+350050.7,chandra,ccd2,1137.5,733.5,267.572752461,35.0140818473,5.73389959335,2.44949626923,0.000289754476398,0.000123781806906,4.96263300196,0.999922908618,0.492000009399,,,0.492000009399,,,118.154968262,,,2.66312600734,F,F,2.72e+20,1.8,0.3,8.0,3.37856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src4.html,0.9997,0.266100168228,,,,,,,,,,,,,,,,3824.83333333,4012.83333333
acisf12252,fullrun,19788.8222656,19788.8216888,6,X175028.60+350122.2,chandra,ccd2,859.333251953,797.666748047,267.619173568,35.0228458171,5.66072940826,2.44949817657,0.00028605692205,0.000123781908769,4.89930493537,0.999528338217,0.641575646736,,,0.492000009399,,,72.6110839844,,,2.80041971609,F,F,2.73e+20,1.8,0.3,8.0,3.44438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src6.html,0.9997,0.339270442724,,,,,,,,,,,,,,,,3795.16666667,3715.33333333
acisf12252,fullrun,19788.8222656,19788.8216888,8,X175037.41+350334.5,chandra,ccd2,639.5,1066.70019531,267.655894032,35.0595968423,4.65898036957,2.2360765934,0.000235434941715,0.000112996953249,4.03230111743,0.997459403941,0.617455082768,,,0.492000009399,,,180.0,,,3.65458418886,F,F,2.74e+20,1.8,0.3,8.0,3.02378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12252_pi14-548_pass1_cl_src8.html,0.9997,0.341019809246,,,,,,,,,,,,,,,,3967.14285714,3421.85714286
acisf12252,fullrun,19779.5214844,19779.5219246,4,X175001.13+350517.8,chandra,ccd1,216.75,666.5,267.50472574,35.0882679012,3.76445555687,2.00000715256,0.000190320861293,0.000101115037978,2.00922232561,0.972860675306,0.492000009399,,,0.492000009399,,,39.6901741028,,,4.18823637379,F,F,2.7e+20,1.8,0.3,8.0,2.38468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12252_pi14-548_pass1_cl_src4.html,0.9997,0.235544428229,,,,,,,,,,,,,,,,4476.75,4188.75
acisf12252,fullrun,19785.7226562,19785.721728,6,X174941.09+345725.8,chandra,ccd0,1063.91487602,685.314034553,267.421195725,34.9571664106,10.555,4.9773386463,0.000533467967893,0.000251563309631,3.65141682866,0.998929251358,1.5611343336,1.09709,2.11752986095,1.5611343336,,,0.0,,,9.95363061098,F,F,2.72e+20,1.8,0.3,8.0,7.7177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src6.html,0.9997,14.2189,,,,10.555,14.2189,,,,,,,,,,,3752.69230769,4997.23076923
acisf12252,fullrun,19785.7226562,19785.721728,8,X174947.26+345458.4,chandra,ccd0,910.187436992,385.479674797,267.446897422,34.9162203534,8.587,5.49489763326,0.000434001112302,0.000277721169771,2.97060315563,0.994363583951,2.1078019533,1.28202,3.46722904315,2.1078019533,,,0.0,,,10.7448280292,F,F,2.74e+20,1.8,0.3,8.0,6.66041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src8.html,0.9997,21.6069,,,,8.587,21.6069,,,,,,,,,,,3419.69230769,4961.15384615
acisf12252,fullrun,19785.7226562,19785.721728,9,X174958.04+345818.3,chandra,ccd0,639.625,791.0,267.491847229,34.9717508761,6.823969841,2.82845282555,0.000344893633155,0.000142954231706,2.36069714028,0.98801971701,1.24511390967,,,0.492000009399,,,42.5131721497,,,6.79136587424,A,F,2.72e+20,1.8,0.3,8.0,4.60622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src9.html,0.9997,1.17602992058,,,,,,,,,,,,,,,,3708.375,4565.75
acisf12252,fullrun,19785.7226562,19785.721728,10,X175001.78+345731.2,chandra,ccd0,546.4375,695.125,267.507401043,34.9586584491,14.5288648605,4.00002241135,0.000734310538974,0.000202167109819,5.02614321677,0.999977828179,1.23508013605,,,0.757564042735,,,42.1287689209,,,6.97925134537,A,F,2.72e+20,1.8,0.3,8.0,1.00567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12252_pi14-548_pass1_cl_src10.html,0.9997,1.47113502026,,,,,,,,,,,,,,,,3583.875,4513.25
