fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550670401,fullrun,35958.3671875,35957.9773796,1,X185246.72+003318.2,xmm,mos2,283.757202148,219.231399536,283.194650292,0.555069162269,6051.49658203,108.989929199,0.299354374409,0.00539149483666,135.02397946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.84017970556,F,F,0.045534,1.8,0.3,8.0,4.08222e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src1.html,0.9998,21.9292831421,,,,,,,,,,,,,,,,2410.97892239,-8386.22794528
xmm0550670401,fullrun,34843.8046875,34841.8425584,1,X185238.76+003746.8,xmm,pn,311.209057471,283.076114943,283.161482567,0.629661407003,5447.15,96.3192607945,0.156339361691,0.00276447165053,68.5900784585,1.0,28.281,28.2011172243,56.562,28.281,,,0.0,,,1.4849096738,T,F,0.022132,1.8,0.3,8.0,5.44841e-13,1.0,powerlaw,1.04555e+22,1.02853377833e+22,1.06294277878e+22,4.36212,4.30783373231,4.41786309586,7350.67,863,,dscxf,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src1.html,0.9998,3830.25,,,,5447.15,3830.25,,,,,,,,,,,129.879207795,1618.8330486
xmm0550670401,fullrun,34843.8046875,34841.8425584,2,X185233.23+003848.9,xmm,pn,330.26183908,297.355708046,283.138458925,0.646915802131,2065.38,91.3350973066,0.0592786837506,0.00262141801923,26.007100272,1.0,14.9364,14.8565172243,29.8728,10.864,9.97510190008,11.8121361677,145.0741,139.24111989,152.692530642,2.07929001364,T,F,0.041702,1.8,0.3,8.0,1.44479e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src2.html,0.9998,6276.72,,,,2065.38,6276.72,,,,,,,,,,,1412.43938157,1411.11240217
xmm0550670401,fullrun,34843.8046875,34841.8425584,3,X185234.80+003830.6,xmm,pn,324.840992535,293.150632603,283.145009551,0.641834712436,4266.24,98.6433981572,0.122445767761,0.00283117373188,53.7201539012,1.0,25.8004,,,16.2778307182,,,140.563352726,,,1.67284894502,A,F,0.029102,1.8,0.3,8.0,2.83277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src3.html,0.9998,5464.28,,,,4266.24,5464.28,,,,,,,,,,,648.516763055,1427.45254914
xmm0550670401,fullrun,34843.8046875,34841.8425584,4,X185244.69+003819.2,xmm,pn,290.749356322,290.520574713,283.186206195,0.638656807394,1715.52,86.3441370332,0.0492372549053,0.00247816888447,21.6016910489,1.0,13.9273,13.8873391217,27.8546,13.9273,,,0.0,,,0.687500562573,T,F,0.001305,1.8,0.3,8.0,1.40225e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src4.html,0.9998,5739.79,,,,1715.52,5739.79,,,,,,,,,,,-1217.39363542,2089.99308198
xmm0550670401,fullrun,34843.8046875,34841.8425584,5,X185238.64+004019.7,xmm,pn,311.62094023,318.226508046,283.160984696,0.672134789276,967.722,83.6159793341,0.0277747127505,0.00239987290498,12.1854782604,1.0,4.73983,4.4059628125,5.12833,4.73983,,,0.0,,,1.72353587477,F,F,0.038067,1.8,0.3,8.0,9.14329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src5.html,0.9998,6023.91,,,,967.722,6023.91,,,,,,,,,,,94.7738693467,-242.560580681
xmm0550670401,fullrun,35958.3671875,35957.9773796,7,X185238.73+004007.0,xmm,mos2,311.304,315.304,283.161367721,0.668603417929,216.037,54.2387960781,0.00600803902005,0.00150839348462,4.82032420497,0.999998916788,13.5876,13.3968718171,13.7112,13.5876,,,0.0,,,1.72979261695,T,F,0.038208,1.8,0.3,8.0,5.51978e-14,1.0,powerlaw,1.40189e+22,1.22791530217e+22,1.60750549001e+22,4.21844,3.9149560764,4.56012155066,252.899,145,,dsxf,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src7.html,0.9998,2725.81,,,,216.037,2725.81,,,,,,,,,,,66.2937181664,-116.717883418
xmm0550670401,fullrun,35958.3671875,35957.9773796,5,X185238.16+003802.1,xmm,mos2,313.269331034,286.592848276,283.158992907,0.633910772747,3597.53,64.8756734069,0.100048265977,0.00180420972958,80.2698655188,1.0,11.0282,,,10.3338,,,67.2414,,,1.44268630576,T,F,0.022439,1.8,0.3,8.0,9.97591e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src5.html,0.9998,611.323,,,,3597.53,611.323,,,,,,,,,,,-96.5912860503,-2552.42926105
xmm0550670401,fullrun,36356.2539062,36342.9614224,12,X185238.65+004019.1,xmm,mos1,311.587282759,318.09148046,283.161025373,0.671971652648,538.804,57.7998615915,0.0148255264275,0.00159039906076,12.8397828365,1.0,4.38746,4.011725,4.763195,4.38746,,,0.0,,,1.72137096069,F,F,0.038015,1.8,0.3,8.0,1.86099e-13,1.0,powerlaw,2.63854e+22,2.05116880717e+22,3.37588720105e+22,4.82623,4.20746214274,5.57847320345,63.0331,67,,dscxf,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src12.html,0.9998,2802.02,,,,538.804,2802.02,,,,,,,,,,,305.2996633,-220.533108866
xmm0550670401,fullrun,36356.2539062,36342.9614224,10,X185238.04+003757.1,xmm,mos1,313.669696552,285.447050575,283.158509077,0.632526284104,2639.31,71.7591109198,0.0726223312243,0.00197449860819,62.8951664024,1.0,26.2736,25.874072,52.5472,13.6385,12.4933728337,14.5728945378,148.857,145.511375688,152.425672299,1.46645584588,A,F,0.020409,1.8,0.3,8.0,6.39953e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src10.html,0.9998,2510.06,,,,2639.31,2510.06,,,,,,,,,,,-2036.48618085,-654.049458026
xmm0550670401,fullrun,35958.3671875,35957.9773796,3,X185234.48+003838.5,xmm,mos2,325.932281494,295.025543213,283.143685829,0.644030579375,1053.71435547,42.8822517395,0.0305607710034,0.00124370958656,23.5109949351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0087075786,F,F,0.040388,1.8,0.3,8.0,2.75033e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src3.html,0.9998,72.8212127686,,,,,,,,,,,,,,,,-1121.53014206,-1849.01348932
xmm0550670401,fullrun,35958.3671875,35957.9773796,4,X185245.39+003823.9,xmm,mos2,288.327135632,291.620595402,283.189133218,0.639986012087,769.107,68.0548822642,0.0213890594891,0.00189262342596,17.1606951046,1.0,13.727,13.7188040039,13.7311,13.727,,,0.0,,,0.873912770078,T,F,0.001658,1.8,0.3,8.0,2.07124e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src4.html,0.9998,3862.36,,,,769.107,3862.36,,,,,,,,,,,2013.87544484,-2157.80699184
xmm0550670401,fullrun,36356.2539062,36342.9614224,7,X185233.27+003851.3,xmm,mos1,330.14091954,297.905036782,283.13860503,0.647579560393,1426.69,62.3598428478,0.0392563774762,0.00171587487835,33.998243842,1.0,14.9367,14.8967391217,29.8734,14.9367,,,0.0,,,2.07956401591,T,F,0.041939,1.8,0.3,8.0,3.53884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src7.html,0.9998,2462.06,,,,1426.69,2462.06,,,,,,,,,,,-1304.77219626,1070.4885368
xmm0550670401,fullrun,36356.2539062,36342.9614224,8,X185245.04+003830.9,xmm,mos1,289.54848046,293.216057471,283.187657339,0.641913861542,665.316,67.3532181859,0.0183065913646,0.00185326648152,15.8545834063,1.0,13.5881,13.5481391217,27.1762,13.5881,,,0.0,,,0.730956082883,T,F,0.000562,1.8,0.3,8.0,1.89718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src8.html,0.9998,3871.14,,,,665.316,3871.14,,,,,,,,,,,-1832.18382353,-2136.26638655
xmm0550670401,fullrun,35958.3671875,35957.9773796,2,X185247.45+003901.7,xmm,mos2,281.219149425,300.301908046,283.197722631,0.650475893516,1695.64,71.4755202849,0.0471561203931,0.00198774989957,37.8339568449,1.0,26.8013,25.4965374023,27.454,26.8013,,,0.0,,,1.12329423842,T,F,0.004034,1.8,0.3,8.0,4.24208e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src2.html,0.9998,3413.11,,,,1695.64,3413.11,,,,,,,,,,,1993.4569254,-1407.86856991
xmm0550670401,fullrun,35958.3671875,35957.9773796,6,X185239.33+003748.8,xmm,mos2,309.230689655,283.547485057,283.163873232,0.630230990978,869.201,61.6323048409,0.0241726891183,0.00171400923902,19.3940418506,1.0,14.6364,12.5876164369,16.785995038,14.6364,,,0.0,,,1.2732012556,T,F,0.004696,1.8,0.3,8.0,2.29991e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src6.html,0.9998,2929.34,,,,869.201,2929.34,,,,,,,,,,,227.412144128,-2841.53536477
xmm0550670401,fullrun,36356.2539062,36342.9614224,11,X185241.05+003735.7,xmm,mos1,303.308942529,280.539857471,283.17102912,0.626596785688,749.363,58.267512389,0.0206192037112,0.00160326798587,17.8574364439,1.0,14.1379,14.0979391217,28.2758,14.1379,,,0.0,,,1.28078465556,T,F,0.005858,1.8,0.3,8.0,2.12162e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src11.html,0.9998,2645.74,,,,749.363,2645.74,,,,,,,,,,,-2853.8748019,-925.552562071
xmm0550670401,fullrun,36356.2539062,36342.9614224,5,X185246.94+003859.7,xmm,mos1,283.004505747,299.831954023,283.195565168,0.649908020729,1788.96,71.8627859187,0.049224342978,0.00197734908629,42.6311940952,1.0,27.4228,27.3828391217,54.8456,27.4228,,,0.0,,,1.04572568419,T,F,0.001578,1.8,0.3,8.0,4.59784e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src5.html,0.9998,3375.3,,,,1788.96,3375.3,,,,,,,,,,,-1201.23050171,-1982.87813569
xmm0550670401,fullrun,35958.3671875,35957.9773796,12,X185235.11+003951.1,xmm,mos2,323.788735022,311.647378003,283.146280996,0.664184936931,369.171,58.4845364178,0.0102667223808,0.00162646713575,8.2371256177,1.0,12.9312048419,,,6.06813413596,,,0.0,,,2.10974074059,A,F,0.047806,1.8,0.3,8.0,1.17853e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src12.html,0.9998,3051.27,,,,369.171,3051.27,,,,,,,,,,,-1040.27283951,-455.531481481
xmm0550670401,fullrun,35958.3671875,35957.9773796,11,X185234.46+003747.0,xmm,mos2,326.034367816,283.118666667,283.143567565,0.629712727497,583.355,65.5299549824,0.0162232359019,0.00182240302787,13.0161047718,1.0,14.9669,,,14.9669,,,351.208,,,1.84859985178,T,F,0.033033,1.8,0.3,8.0,1.53679e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src11.html,0.9998,3710.82,,,,583.355,3710.82,,,,,,,,,,,-1052.03774351,-2675.3961039
xmm0550670401,fullrun,35958.3671875,35957.9773796,10,X185243.78+003757.3,xmm,mos2,293.889770115,285.500689655,283.182411289,0.632591140795,1401.23,68.2142213911,0.0389686489231,0.00189705904452,31.2649355699,1.0,29.9338,29.37108,59.8676,13.0077,11.3243590729,14.5865444245,60.379,55.87285044,65.030569815,0.838101191847,A,F,0.001442,1.8,0.3,8.0,3.50594e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src10.html,0.9998,3251.95,,,,1401.23,3251.95,,,,,,,,,,,1205.72372275,-1987.32025475
xmm0550670401,fullrun,36356.2539062,36342.9614224,9,X185244.20+003804.5,xmm,mos1,292.45354023,287.142505747,283.184146828,0.634574998481,1887.23,72.7172606745,0.0519283697367,0.00200086306308,44.9729834274,1.0,27.1762,27.1562097656,54.3524,27.1762,,,0.0,,,0.85424646281,T,F,0.000943,1.8,0.3,8.0,4.82655e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src9.html,0.9998,3400.57,,,,1887.23,3400.57,,,,,,,,,,,-1668.43555607,-1421.78602988
xmm0550670401,fullrun,35958.3671875,35957.9773796,9,X185241.54+003919.5,xmm,mos2,301.594528736,304.379494253,283.173100771,0.655403005386,624.316,61.1265572399,0.0173623660573,0.0016999430779,13.9300468269,1.0,13.0316,12.9916391217,26.0632,13.0316,,,0.0,,,0.376435838136,T,F,0.018089,1.8,0.3,8.0,1.8338e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src9.html,0.9998,3112.14,,,,624.316,3112.14,,,,,,,,,,,940.165719414,-1136.13909662
xmm0550670401,fullrun,36356.2539062,36342.9614224,6,X185241.78+003915.2,xmm,mos1,300.79154023,303.399908046,283.174071138,0.654219342396,437.252,52.8754385325,0.0120312718997,0.00145490192795,10.4197829356,1.0,13.4984,13.4914387086,13.5034,13.4984,,,0.0,,,0.347204457865,T,F,0.017094,1.8,0.3,8.0,1.18494e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src6.html,0.9998,2358.56,,,,437.252,2358.56,,,,,,,,,,,-980.358006912,-1195.47580645
xmm0550670401,fullrun,35958.3671875,35957.9773796,8,X185246.37+003935.5,xmm,mos2,284.956657011,308.059218391,283.193206203,0.659849305862,349.258,59.5221639392,0.0097129414482,0.00165532441121,7.79281693033,1.0,13.2017,10.9727888672,14.3167,13.2017,,,0.0,,,1.00803684951,T,F,0.00163,1.8,0.3,8.0,9.50572e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src8.html,0.9998,3193.63,,,,349.258,3193.63,,,,,,,,,,,2390.03884814,-852.412387938
xmm0550670401,fullrun,36356.2539062,36342.9614224,3,X185234.50+003950.8,xmm,mos1,325.868368173,311.578357932,283.143767917,0.664101545444,262.97,58.1482587873,0.00723579247556,0.00159998757805,6.26661586128,0.999999999514,15.3599,,,7.57762976801,,,26.534439846,,,2.22579912078,A,F,0.049839,1.8,0.3,8.0,7.47696e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src3.html,0.9998,3118.25,,,,262.97,3118.25,,,,,,,,,,,-236.934364548,1027.51588629
xmm0550670401,fullrun,36356.2539062,36342.9614224,1,X185236.73+004017.4,xmm,mos1,318.194895593,317.707149464,283.153040639,0.67150721141,371.287,58.8381423908,0.010216189903,0.00161896763475,8.8478267608,1.0,14.8361,,,7.03465548347,,,72.4820194703,,,1.97897178575,A,F,0.044288,1.8,0.3,8.0,1.07775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src1.html,0.9998,3090.64,,,,371.287,3090.64,,,,,,,,,,,260.767422334,322.223761545
xmm0550670401,fullrun,35958.3671875,35957.9773796,20,X185234.21+004049.1,xmm,mos2,326.891815186,324.957824707,283.142526073,0.680312063231,431.119171143,30.7068157196,0.0127058839425,0.000904986984096,9.61934379705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82010659778,F,F,0.057964,1.8,0.3,8.0,1.2557e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src20.html,0.9998,95.9310150146,,,,,,,,,,,,,,,,-1284.72372372,663.916916917
xmm0550670401,fullrun,36356.2539062,36342.9614224,4,X185249.85+003933.8,xmm,mos1,272.960413793,307.672388506,283.207702622,0.6593818416,259.417,42.1597794112,0.00713803166056,0.00116005443066,6.18194732056,0.999999999256,8.76291,6.87291,12.12291,8.76291,,,0.0,,,1.96428634066,F,F,0.009147,1.8,0.3,8.0,8.31913e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src4.html,0.9998,1518.03,,,,259.417,1518.03,,,,,,,,,,,-621.015238095,-3528.5047619
xmm0550670401,fullrun,35958.3671875,35957.9773796,17,X185241.81+003915.5,xmm,mos2,300.662505747,303.476,283.174227057,0.654311309743,458.894,56.3750299335,0.0127619531553,0.00156780322066,10.2390694914,1.0,13.7112,13.6712391217,27.4224,13.7112,,,0.0,,,0.174427186132,T,F,0.011769,1.8,0.3,8.0,1.34452e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src17.html,0.9998,2719.25,,,,458.894,2719.25,,,,,,,,,,,1021.38178399,-1213.05265986
xmm0550670401,fullrun,35958.3671875,35957.9773796,14,X185246.38+004010.5,xmm,mos2,284.916770805,316.103537931,283.193254434,0.669569550834,518.53,51.7603129821,0.0144204417711,0.00143946652925,11.5696973667,1.0,14.3349,14.2949391217,28.6698,14.3349,,,0.0,,,1.47777079488,T,F,0.007284,1.8,0.3,8.0,1.41136e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src14.html,0.9998,2160.6,,,,518.53,2160.6,,,,,,,,,,,2401.84731385,-208.314483192
xmm0550670401,fullrun,35958.3671875,35957.9773796,18,X185243.27+003738.1,xmm,mos2,295.627103448,281.089678161,283.180311878,0.62726117199,1588.86,74.6471030918,0.0441866031333,0.00207595503655,35.4514287659,1.0,28.0148,28.0072037109,28.0186,28.0148,,,0.0,,,1.15211055152,T,F,8e-06,1.8,0.3,8.0,3.9052e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src18.html,0.9998,3983.33,,,,1588.86,3983.33,,,,,,,,,,,1171.07388807,-2130.16627071
xmm0550670401,fullrun,36356.2539062,36342.9614224,2,X185232.94+003940.2,xmm,mos1,331.24407959,309.178924561,283.137266867,0.661161445973,434.684387207,32.3108520508,0.0122568095103,0.000911070092116,10.3585963248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50278735708,F,F,0.053912,1.8,0.3,8.0,1.22195e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src2.html,0.9998,110.209449768,,,,,,,,,,,,,,,,-446.584498094,1472.38924185
xmm0550670401,fullrun,35958.3671875,35957.9773796,15,X185232.19+003935.2,xmm,mos2,333.850505747,308.002275862,283.134122253,0.65978037588,920.537,67.7138612102,0.0256003488284,0.00188313828504,20.539476028,1.0,23.611,18.7616979756,31.3718,23.611,,,0.0,,,2.85020044869,T,F,0.059485,1.8,0.3,8.0,2.29691e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src15.html,0.9998,3664.63,,,,920.537,3664.63,,,,,,,,,,,-1675.05997349,-815.426772697
xmm0550670401,fullrun,36356.2539062,36342.9614224,13,X185246.56+004009.4,xmm,mos1,284.289556322,315.851011494,283.194012384,0.669264404322,753.055,67.2848794307,0.0207207868899,0.00185138621694,17.9454173762,1.0,18.7112,15.6153526367,25.315674375,18.7112,,,0.0,,,1.73227868325,T,F,0.008417,1.8,0.3,8.0,2.04866e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src13.html,0.9998,3774.2,,,,753.055,3774.2,,,,,,,,,,,-18.228993187,-2636.17070401
xmm0550670401,fullrun,35958.3671875,35957.9773796,16,X185249.52+003925.1,xmm,mos2,274.091618391,305.672942529,283.206335658,0.656965847417,360.669,45.2950218015,0.0100302818628,0.00125966422302,8.04742479613,1.0,21.0478,17.16300625,42.0956,8.25226,5.24365630432,11.0104485631,63.76,53.438062279,73.197140565,1.79761571509,A,F,0.009942,1.8,0.3,8.0,1.18206e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src16.html,0.9998,1690.97,,,,360.669,1690.97,,,,,,,,,,,3214.39428571,-946.952244898
xmm0550670401,fullrun,36356.2539062,36342.9614224,14,X185248.69+004043.8,xmm,mos1,276.941011494,323.775275862,283.202892525,0.678839504016,456.989,42.0367577246,0.0125743364094,0.00115666751977,10.8901187049,1.0,12.0553,10.1031754211,14.7712994141,12.0553,,,0.0,,,2.38200664138,F,F,0.002943,1.8,0.3,8.0,1.36038e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src14.html,0.9998,1310.1,,,,456.989,1310.1,,,,,,,,,,,765.575170843,-3171.0381549
xmm0550670401,fullrun,35958.3671875,35957.9773796,13,X185248.73+004051.3,xmm,mos2,276.807606897,325.489406805,283.203053729,0.68091075697,384.714,46.1126230006,0.010698996459,0.00128240404612,8.58392870753,1.0,11.5405,9.520421875,14.8555,11.5405,,,0.0,,,2.46420101772,F,F,0.004688,1.8,0.3,8.0,1.12371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src13.html,0.9998,1741.66,,,,384.714,1741.66,,,,,,,,,,,3039.44251088,701.402113114
xmm0550670401,fullrun,34843.8046875,34841.8425584,6,X185233.31+004039.5,xmm,pn,329.990447998,322.12210083,283.138781649,0.677629203068,257.867462158,36.6551551819,0.011046343483,0.00157020729966,3.24704652182,0.999367993363,10.8749996871,,,10.8749996871,,,0.0,,,2.86042561544,F,F,0.060073,1.8,0.3,8.0,2.84771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src6.html,0.9998,493.776794434,,,,,,,,,,,,,,,,1652.61983018,-507.248151191
xmm0550670401,fullrun,34843.8046875,34841.8425584,7,X185234.61+003952.7,xmm,pn,325.516,312.033572414,283.144193742,0.664651581701,804.745,82.1983880621,0.023097089274,0.00235918645937,10.1332848717,1.0,15.4224,15.3824391217,30.8448,15.4224,,,0.0,,,1.92320819888,T,F,0.044406,1.8,0.3,8.0,5.43508e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670401_pi300-10000_pass1_cl_src7.html,0.9998,5951.83,,,,804.745,5951.83,,,,,,,,,,,1279.25791714,269.104973523
xmm0550670401,fullrun,35958.3671875,35957.9773796,26,X185238.81+004226.2,xmm,mos2,311.036998851,347.304441379,283.16169025,0.707270616214,656.761,41.4538418002,0.0182646932992,0.00115284206364,14.6539756855,1.0,16.5064,16.2911691445,33.0128,8.50584,7.52419811556,9.78811835482,358.671,356.01424228,0.0,3.64922784511,A,F,0.053354,1.8,0.3,8.0,2.1703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src26.html,0.9998,1061.66,,,,656.761,1061.66,,,,,,,,,,,115.608382449,2621.61558612
xmm0550670401,fullrun,35958.3671875,35957.9773796,24,X185240.43+003935.9,xmm,mos2,305.428100586,307.91784668,283.16846324,0.659962327731,380.779388428,30.2437477112,0.0107576213777,0.000854433863424,8.49613771155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.854053662443,T,F,0.025603,1.8,0.3,8.0,1.17035e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src24.html,0.9998,99.3957977295,,,,,,,,,,,,,,,,628.541080345,-844.347707671
xmm0550670401,fullrun,35958.3671875,35957.9773796,21,X185230.39+004140.9,xmm,mos2,340.067260742,336.979125977,283.126604481,0.694680837738,347.747314453,27.3144016266,0.0107424389571,0.00084378302563,7.75910976856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1131283648,F,F,0.078685,1.8,0.3,8.0,1.26828e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src21.html,0.9998,77.3430862427,,,,,,,,,,,,,,,,-2428.33333333,1756.51056338
xmm0550670401,fullrun,36356.2539062,36342.9614224,16,X185238.39+004227.6,xmm,mos1,312.454786207,347.639563218,283.159976962,0.707675538659,437.445,40.7128358138,0.0120365696353,0.00112023884905,10.4243821555,1.0,10.3748,8.474446875,13.13895,10.3748,,,0.0,,,3.71926906533,F,F,0.054825,1.8,0.3,8.0,1.2735e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src16.html,0.9998,1220.09,,,,437.445,1220.09,,,,,,,,,,,2824.46330615,-150.270570793
xmm0550670401,fullrun,36356.2539062,36342.9614224,15,X185254.42+003944.0,xmm,mos1,257.205930575,310.024009195,283.226740571,0.662223231302,185.978,32.311313808,0.00511730993824,0.000889067563192,4.43188456725,0.999993231282,6.91995,5.93363948792,7.78466058594,6.91995,,,0.0,,,3.1156907177,F,F,0.025347,1.8,0.3,8.0,7.02021e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src15.html,0.9998,858.043,,,,185.978,858.043,,,,,,,,,,,-426.545657016,-4960.31625835
xmm0550670401,fullrun,35958.3671875,35957.9773796,22,X185228.15+004120.0,xmm,mos2,347.776542529,332.081567816,283.117293491,0.688875981749,402.084,46.5627963078,0.0111820457843,0.00129492175804,8.97149672338,1.0,17.1376,17.0976391217,34.2752,17.1376,,,0.0,,,4.28050141519,T,F,0.083269,1.8,0.3,8.0,1.25018e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src22.html,0.9998,1766.01,,,,402.084,1766.01,,,,,,,,,,,-2958.047164,1407.27435265
xmm0550670401,fullrun,35958.3671875,35957.9773796,25,X185254.46+003947.1,xmm,mos2,257.07642,310.729264368,283.226897089,0.663075419977,106.772,32.9981817681,0.00296935388486,0.000917687026809,2.38234957907,0.991037039531,5.11765,4.157884375,6.58015,5.11765,,,0.0,,,3.13437625738,F,F,0.025046,1.8,0.3,8.0,4.74116e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src25.html,0.9998,982.108,,,,106.772,982.108,,,,,,,,,,,4801.0797546,-606.380368098
xmm0550670401,fullrun,36356.2539062,36342.9614224,29,X185233.49+004057.5,xmm,mos1,329.360933333,326.928213793,283.139547329,0.682649246793,516.379,51.5339596771,0.0142085119432,0.00141799120714,12.3053916106,1.0,15.7322,15.6922391217,31.4644,15.7322,,,0.0,,,2.87505862807,T,F,0.059052,1.8,0.3,8.0,1.34621e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0550670401_pi300-10000_pass1_cl_src29.html,0.9998,2139.37,,,,516.379,2139.37,,,,,,,,,,,995.744948116,1282.36755871
xmm0550670401,fullrun,35958.3671875,35957.9773796,23,X185230.48+004011.0,xmm,mos2,339.752114943,316.238873563,283.126990573,0.66973282934,411.332,48.5565855472,0.0114392446853,0.00135037065717,9.17784266527,1.0,15.7073,15.6673391217,31.4146,15.7073,,,0.0,,,2.95845128368,T,F,0.06221,1.8,0.3,8.0,1.08279e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670401_pi300-10000_pass1_cl_src23.html,0.9998,1946.41,,,,411.332,1946.41,,,,,,,,,,,-2236.63187856,-89.9914611006