fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502290101,fullrun,126527.976562,105675.582258,1,X003027.33+045139.7,xmm,mos1,318.761774713,310.319652874,7.61389362509,4.8610246905,3037.99,66.9639455229,0.028748308872,0.000633675617491,130.627440293,1.0,5.30533065545,5.13517440545,5.47033065545,5.30533065545,,,0.0,,,1.71048440714,F,T,7.611272,1.8,0.3,8.0,1.77528e-13,1.0,powerlaw,2.11742e+21,1.74381109926e+21,2.54163663369e+21,4.45979,4.20213668319,4.74884569342,179.994,126,,dsxf,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src1.html,0.9998,1446.18,,,,3037.99,1446.18,,,,,,,,,,,232.818401937,-130.384987893
xmm0502290101,fullrun,126457.476562,106835.901081,1,X003027.32+045140.0,xmm,mos2,318.802252874,310.383616092,7.61384454897,4.86110197955,3047.23,66.445315862,0.0285225332806,0.000621938197318,126.268838903,1.0,5.29613,5.11533612695,5.459099125,5.29613,,,0.0,,,1.71557718158,F,T,7.611121,1.8,0.3,8.0,1.98352e-13,1.0,powerlaw,2.2187e+21,1.83249891045e+21,2.65593170575e+21,4.41719,4.14491766841,4.72307781193,155.005,124,,dsxf,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src1.html,0.9998,1367.75,,,,3047.23,1367.75,,,,,,,,,,,-21.1674418605,21.564504284
xmm0502290101,fullrun,126457.476562,106835.901081,7,X002952.93+044526.8,xmm,mos2,436.982677218,224.617241379,7.47055395881,4.75744780143,409.165,33.2070323877,0.0038298491494,0.000310823078084,16.9546734148,1.0,6.71269,5.98544947804,7.5434243462,4.20632,3.74819723539,4.72093017875,310.1343,299.317543841,320.315018451,11.393137675,F,T,7.691708,1.8,0.3,8.0,1.02622e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src7.html,0.9998,693.542,,,,409.165,693.542,,,,,,,,,,,-12412.9052419,-2838.65725806
xmm0502290101,fullrun,126457.476562,106835.901081,8,X003007.06+050333.3,xmm,mos2,388.406597701,474.375294253,7.52940382103,5.05924895388,254.722,33.180943326,0.00238423804611,0.000310578856493,10.5549798286,1.0,21.7794,11.6908449768,27.4251,21.7794,,,0.0,,,14.3282418371,F,T,7.400548,1.8,0.3,8.0,7.92125e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src8.html,0.9998,846.253,,,,254.722,846.253,,,,,,,,,,,17.774566474,15478.4177264
xmm0502290101,fullrun,126457.476562,106835.901081,5,X003004.33+044820.6,xmm,mos2,397.817474365,264.71472168,7.51802801548,4.80573585623,735.474365234,38.7229652405,0.00811094325036,0.000427043822128,30.4760369716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60859802605,F,T,7.651242,1.8,0.3,8.0,1.11392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src5.html,0.9998,203.736633301,,,,,,,,,,,,,,,,-7904.86637931,-965.125
xmm0502290101,fullrun,126457.476562,106835.901081,6,X003031.57+044726.6,xmm,mos2,304.213576552,252.148512644,7.63153690496,4.79073501042,317.885,30.6435474448,0.00297545412722,0.000286828474817,13.1722810076,1.0,4.16685,3.7397015625,4.622475,4.16685,,,0.0,,,3.38739065402,F,T,7.683333,1.8,0.3,8.0,4.71424e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src6.html,0.9998,621.142,,,,317.885,621.142,,,,,,,,,,,-847.245989305,-5138.39572193
xmm0502290101,fullrun,126457.476562,106835.901081,4,X003012.11+044931.8,xmm,mos2,371.074432373,281.019439697,7.55045394367,4.82549881661,594.127441406,36.3493347168,0.00559076666832,0.000342048937455,24.6190088004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41550897643,F,T,7.636703,1.8,0.3,8.0,6.64956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src4.html,0.9998,223.674301147,,,,,,,,,,,,,,,,-5221.00935673,-547.250292398
xmm0502290101,fullrun,126457.476562,106835.901081,36,X003037.53+044706.6,xmm,mos2,283.716222989,247.529418391,7.65639120163,4.78515341468,235.724,26.9414364873,0.00220640962757,0.000252175615746,9.76775490579,1.0,4.82782,4.20672625,5.57782,4.82782,,,0.0,,,3.83430155333,F,T,7.692507,1.8,0.3,8.0,3.25851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src36.html,0.9998,490.117,,,,235.724,490.117,,,,,,,,,,,637.61589404,-6209.50662252
xmm0502290101,fullrun,126457.476562,106835.901081,32,X003015.76+044133.3,xmm,mos2,358.539245605,171.021179199,7.56566883894,4.69258121966,264.798614502,27.7178974152,0.00397636089474,0.000416227092501,10.9725270479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2137651304,F,F,7.77037,1.8,0.3,8.0,7.37659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src32.html,0.9998,168.758636475,,,,,,,,,,,,,,,,-7990.97971602,-9784.31237323
xmm0502290101,fullrun,126457.476562,106835.901081,27,X003017.13+045011.0,xmm,mos2,353.837443908,289.925926437,7.57136003113,4.83637943409,162.973,29.0025171321,0.00152544902667,0.000271467430373,6.75315334994,0.999999999955,3.6702,3.10264678125,4.246762,3.6702,,,0.0,,,4.09065701558,F,T,7.629461,1.8,0.3,8.0,2.4342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src27.html,0.9998,678.173,,,,162.973,678.173,,,,,,,,,,,-3536.68807339,-427.371559633
xmm0502290101,fullrun,126527.976562,105675.582258,2,X003010.67+050245.2,xmm,mos1,375.998257846,463.318866667,7.54445756562,5.04589164044,236.501,28.8266543324,0.0022379895261,0.000272784260821,10.1690658155,1.0,7.25742,6.07731810937,8.83045912499,4.0632,3.27143967115,5.16434803053,8.10721,355.526920975,25.6050459754,13.2073987549,F,F,7.417848,1.8,0.3,8.0,5.91164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src2.html,0.9998,594.475,,,,236.501,594.475,,,,,,,,,,,14431.5261628,-680.002906977
xmm0502290101,fullrun,126457.476562,106835.901081,2,X003010.59+050245.0,xmm,mos2,376.259774713,463.259510345,7.54414036372,5.04581987303,217.84,26.7729901206,0.00203901639909,0.000250599366088,9.02669108227,1.0,8.02981,6.78548323117,9.47879363174,3.2072,2.59745373406,3.97340200554,24.4953,16.6070795499,32.1293490079,13.2144598966,A,F,7.417667,1.8,0.3,8.0,7.51074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src2.html,0.9998,498.953,,,,217.84,498.953,,,,,,,,,,,573.0625,14211.1801471
xmm0502290101,fullrun,126457.476562,106835.901081,33,X003014.27+044845.0,xmm,mos2,363.667533333,270.157717241,7.55944235668,4.81249158512,194.582,29.3230625958,0.00182131936451,0.000274468664792,8.06294346388,1.0,5.67208,4.69768677294,6.61693771044,5.67208,,,0.0,,,5.16577720418,F,T,7.651192,1.8,0.3,8.0,2.48625e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src33.html,0.9998,665.26,,,,194.582,665.26,,,,,,,,,,,-4994.75757576,-1683.21818182
xmm0502290101,fullrun,126457.476562,106835.901081,41,X003021.74+044411.7,xmm,mos2,337.982574463,207.296157837,7.59058847961,4.73658338911,267.226104736,27.3918609619,0.00301166810095,0.000308709335513,11.0731155737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20289635158,F,F,7.730702,1.8,0.3,8.0,4.34622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src41.html,0.9998,193.579666138,,,,,,,,,,,,,,,,-5070.74471831,-7580.23767606
xmm0502290101,fullrun,126457.476562,106835.901081,37,X003048.66+044657.1,xmm,mos2,245.494190805,245.353475862,7.70273739155,4.78252138926,120.338,26.0559206324,0.00112638038213,0.000243887033511,4.98647609006,0.999999302238,5.85388,4.513255,7.28388,5.85388,,,0.0,,,5.43535893089,F,T,7.701977,1.8,0.3,8.0,1.8143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src37.html,0.9998,558.573,,,,120.338,558.573,,,,,,,,,,,3620.40948276,-7687.64655172
xmm0502290101,fullrun,126457.476562,106835.901081,26,X002947.86+045141.7,xmm,mos2,454.386383057,310.862365723,7.4494171583,4.86157033969,160.213195801,23.950138092,0.00249904254451,0.000373579794541,6.63879464652,0.999999999904,10.8749996871,,,10.8749996871,,,0.0,,,11.3421787649,F,F,7.585445,1.8,0.3,8.0,4.72943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src26.html,0.9998,191.636367798,,,,,,,,,,,,,,,,-10855.0321199,4675.40256959
xmm0502290101,fullrun,126457.476562,106835.901081,3,X002944.36+045221.7,xmm,mos2,466.397670345,319.999707509,7.43485362668,4.8726912249,189.276,29.8748891211,0.00177165069919,0.000279633277329,7.84307740217,1.0,8.52834,,,8.52834,,,355.48228,,,12.2996214746,F,F,7.571937,1.8,0.3,8.0,3.77546e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src3.html,0.9998,703.233,,,,189.276,703.233,,,,,,,,,,,-11522.8621324,5807.68198529
xmm0502290101,fullrun,126457.476562,106835.901081,34,X003044.98+044826.3,xmm,mos2,258.12982046,265.874004598,7.68741780655,4.80731824701,115.355,26.6568565289,0.00107974166821,0.000249512537278,4.7799942609,0.999998179396,5.36214,4.09819502205,6.94777315113,3.70099,2.86548175847,4.79306753972,74.0762352325,41.8049537994,110.590922733,3.77739418184,F,F,7.675102,1.8,0.3,8.0,1.98751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src34.html,0.9998,595.233,,,,115.355,595.233,,,,,,,,,,,3310.53645833,-5609.76041667
xmm0502290101,fullrun,126457.476562,106835.901081,43,X003020.10+045800.2,xmm,mos2,343.621917241,397.793757931,7.58373729946,4.96672059529,52.8199,23.5388168777,0.000494402460248,0.000220326978575,2.18871153276,0.985187751261,5.26212,1.86215757812,10.63812375,5.26212,,,0.0,,,7.85239595454,F,F,7.502338,1.8,0.3,8.0,1.20744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src43.html,0.9998,501.256,,,,52.8199,501.256,,,,,,,,,,,959.608695652,7837.44202899
xmm0502290101,fullrun,126527.976562,105675.582258,3,X003030.78+045804.5,xmm,mos1,306.91616092,398.788276782,7.62825711194,4.96792446678,94.8667,23.6106480216,0.000897716402578,0.000223425775372,4.07907668889,0.999963235262,6.01513,4.49242921875,7.787,6.01513,,,0.0,,,7.28772382168,F,F,7.511835,1.8,0.3,8.0,1.85277e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src3.html,0.9998,462.596,,,,94.8667,462.596,,,,,,,,,,,6942.98979592,-4055.12755102
xmm0502290101,fullrun,126527.976562,105675.582258,4,X002944.22+045230.0,xmm,mos1,466.884002686,322.948394775,7.43425727205,4.87498863917,286.613525391,29.1894683838,0.00226521859574,0.000230695765291,12.323803296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3410438756,F,T,7.569825,1.8,0.3,8.0,5.39955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src4.html,0.9998,212.287857056,,,,,,,,,,,,,,,,6143.6,11331.907438
xmm0502290101,fullrun,126527.976562,105675.582258,5,X003008.91+045102.4,xmm,mos1,382.056367816,301.762937931,7.53713824534,4.8506782303,278.748,28.1402380942,0.00263776830484,0.000266288648297,11.9856015744,1.0,19.0359,19.0159097656,19.0459,19.0359,,,0.0,,,6.2123656253,T,T,7.606303,1.8,0.3,8.0,2.77323e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src5.html,0.9998,513.125,,,,278.748,513.125,,,,,,,,,,,1695.99556962,5183.98924051
xmm0502290101,fullrun,126527.976562,105675.582258,6,X003012.11+044931.4,xmm,mos1,371.056915283,280.896575928,7.55047519803,4.82540231643,565.509765625,36.1760902405,0.00510346563533,0.000326472567394,24.3157789014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41635842942,F,T,7.636801,1.8,0.3,8.0,5.73005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src6.html,0.9998,258.42791748,,,,,,,,,,,,,,,,-365.788578372,5040.00850547
xmm0502290101,fullrun,126527.976562,105675.582258,7,X003004.60+044821.6,xmm,mos1,396.88738046,264.784094253,7.51916097109,4.80599263698,275.028,31.143522601,0.00260256535101,0.000294708367256,11.8256490802,1.0,5.55194,4.97444,6.32194,5.55194,,,0.0,,,7.5827058521,F,T,7.651241,1.8,0.3,8.0,4.55012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src7.html,0.9998,694.891,,,,275.028,694.891,,,,,,,,,,,-795.957178841,7660.98740554
xmm0502290101,fullrun,126527.976562,105675.582258,8,X003031.61+044727.0,xmm,mos1,304.058215862,252.239866667,7.63172525761,4.79084539873,329.319,30.1175862247,0.00311631881874,0.000285000260316,14.160052538,1.0,4.80087,4.28462,5.39087,4.80087,,,0.0,,,3.37458070173,F,T,7.683269,1.8,0.3,8.0,4.81452e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src8.html,0.9998,577.75,,,,329.319,577.75,,,,,,,,,,,-4926.82481752,638.785888078
xmm0502290101,fullrun,126527.976562,105675.582258,9,X002953.01+044525.5,xmm,mos1,436.734618391,224.325250575,7.47085480291,4.75709505274,401.736,34.440136469,0.00380159297554,0.000325904028708,17.2738374233,1.0,5.58587,5.1024715625,6.20462,5.58587,,,0.0,,,11.3984216684,F,F,7.692136,1.8,0.3,8.0,8.32761e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src9.html,0.9998,784.387,,,,401.736,784.387,,,,,,,,,,,-2715.5,12224.3467153
xmm0502290101,fullrun,126527.976562,105675.582258,10,X003008.53+050330.7,xmm,mos1,383.342045977,473.779287356,7.53554746075,5.05852978727,355.413,29.9319561673,0.00336324746931,0.000283243932639,15.2820418886,1.0,7.4474,6.49030248504,8.08551732879,7.4474,,,0.0,,,14.3246560207,F,T,7.400507,1.8,0.3,8.0,9.26459e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0502290101_pi300-10000_pass1_cl_src10.html,0.9998,540.509,,,,355.413,540.509,,,,,,,,,,,15696.9084646,-461.928149606
xmm0502290101,fullrun,126457.476562,106835.901081,23,X003040.37+045315.8,xmm,mos2,273.963951264,332.40468046,7.66822089199,4.88771058318,101.832,25.2893060403,0.000953165267953,0.000236712312124,4.21963829549,0.999981241395,4.24847,3.51647205078,5.28953375,4.24847,,,0.0,,,3.03744582633,F,F,7.592778,1.8,0.3,8.0,1.45719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src23.html,0.9998,537.717,,,,101.832,537.717,,,,,,,,,,,4307.6125,255.51875
xmm0502290101,fullrun,126457.476562,106835.901081,39,X003006.00+044608.7,xmm,mos2,392.088889896,234.241757993,7.52498578323,4.76908842575,82.774,24.8395249552,0.000774777334242,0.000232501762977,3.42992713755,0.999628215941,5.61521554969,,,4.36881672917,,,123.582576041,,,8.2116139234,F,F,7.688571,1.8,0.3,8.0,1.42647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src39.html,0.9998,534.228,,,,82.774,534.228,,,,,,,,,,,-8493.90055249,-3589.9558011
xmm0502290101,fullrun,126457.476562,106835.901081,29,X003021.49+044954.2,xmm,mos2,338.840643678,286.06288046,7.58954622841,4.83171311172,136.518,27.6755307086,0.00127783082028,0.000259047496352,5.65693083534,0.999999974209,4.35877,3.55370396582,5.18980590625,4.35877,,,0.0,,,3.06058997209,F,F,7.636717,1.8,0.3,8.0,1.52756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src29.html,0.9998,629.417,,,,136.518,629.417,,,,,,,,,,,-2466.60280374,-1243.07009346
xmm0502290101,fullrun,126457.476562,106835.901081,42,X003020.71+044144.3,xmm,mos2,341.524108887,173.510665894,7.58629763409,4.69563726657,127.576789856,22.2364940643,0.0017909090966,0.00031215348281,5.28643165304,0.999999827942,10.8749996871,,,10.8749996871,,,0.0,,,9.5807176433,F,F,7.770509,1.8,0.3,8.0,3.18805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src42.html,0.9998,169.368850708,,,,,,,,,,,,,,,,-6511.75490196,-10134.877451
xmm0502290101,fullrun,126457.476562,106835.901081,25,X003034.18+045228.5,xmm,mos2,295.258488061,321.549981955,7.64239603319,4.8745951271,114.922,25.8013371747,0.00107568680784,0.000241504307473,4.76205193058,0.999998179396,4.95676589072,,,3.29733173584,,,347.200374135,,,1.67771337641,A,F,7.602087,1.8,0.3,8.0,1.83083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src25.html,0.9998,550.787,,,,114.922,550.787,,,,,,,,,,,2228.12804878,104.457317073
xmm0502290101,fullrun,126457.476562,106835.901081,16,X003054.52+045908.2,xmm,mos2,225.361864368,413.433503448,7.7271755207,4.98561484252,115.087,23.3200986276,0.00107723574008,0.000218280463509,4.76888907724,0.999998179396,5.28858,4.37748625,6.47858,5.28858,,,0.0,,,9.85506326921,F,F,7.504923,1.8,0.3,8.0,3.24708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src16.html,0.9998,428.74,,,,115.087,428.74,,,,,,,,,,,10958.5217391,5085.86413043
xmm0502290101,fullrun,126457.476562,106835.901081,28,X003046.01+045001.0,xmm,mos2,254.603588506,287.644432184,7.69169577424,4.83362386756,68.305,24.223253291,0.000639345454857,0.000226733429375,2.83037153128,0.997251394181,4.88844,3.7400025,6.63844,4.88844,,,0.0,,,3.24256420711,F,F,7.649572,1.8,0.3,8.0,1.01856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src28.html,0.9998,518.461,,,,68.305,518.461,,,,,,,,,,,4343.44285714,-3989.70714286
xmm0502290101,fullrun,126457.476562,106835.901081,19,X003020.62+045519.1,xmm,mos2,341.835510575,360.753917241,7.58590749098,4.92196443042,90.2815,23.8650476639,0.000845048512244,0.00022338046026,3.74101731061,0.999868811372,4.61534,3.80095147461,5.886580625,4.61534,,,0.0,,,5.52071570406,F,F,7.546545,1.8,0.3,8.0,1.35247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src19.html,0.9998,479.259,,,,90.2815,479.259,,,,,,,,,,,-161.870967742,4831.21935484
xmm0502290101,fullrun,126457.476562,106835.901081,12,X003026.21+043902.1,xmm,mos2,322.629418391,136.154252874,7.60921248627,4.65057545721,87.0158,24.7421462287,0.000814480630866,0.000231590112017,3.60569567516,0.999793257613,3.84887,2.968241375,4.892578,3.84887,,,0.0,,,11.89341645,F,F,7.818676,1.8,0.3,8.0,3.18029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src12.html,0.9998,525.158,,,,87.0158,525.158,,,,,,,,,,,-6259.68217054,-13800.9147287
xmm0502290101,fullrun,126457.476562,106835.901081,9,X002941.18+045913.8,xmm,mos2,477.313154023,414.745687356,7.4215796829,4.98717076151,151.614,24.54530505,0.00141913257441,0.000229748189121,6.28246759891,0.999999999325,8.93264,,,8.93264,,,0.0,,,15.411360924,F,F,7.45732,1.8,0.3,8.0,4.77875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src9.html,0.9998,450.858,,,,151.614,450.858,,,,,,,,,,,-9162.76165803,13722.2901554
xmm0502290101,fullrun,126457.476562,106835.901081,18,X003000.47+044040.3,xmm,mos2,411.105010986,158.84777832,7.5019414492,4.67787333377,172.778427124,25.3403911591,0.00136629665419,0.000200386658408,7.15946330944,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.0054607803,F,F,7.775062,1.8,0.3,8.0,3.11244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src18.html,0.9998,166.141784668,,,,,,,,,,,,,,,,-12610.0585683,-8961.95010846
xmm0502290101,fullrun,126457.476562,106835.901081,35,X002939.35+044747.7,xmm,mos2,483.649465226,257.018462126,7.41395767711,4.79658288663,104.695,23.8347015924,0.000979961867102,0.000223096601312,4.33827314937,0.999988820094,5.1931641421,,,3.35961145371,,,90.0,,,13.7822038033,A,F,7.643749,1.8,0.3,8.0,3.90505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src35.html,0.9998,463.398,,,,104.695,463.398,,,,,,,,,,,-15051.4632353,1343.98529412
xmm0502290101,fullrun,126457.476562,106835.901081,15,X003021.25+050121.1,xmm,mos2,339.666604598,443.968572414,7.58853051569,5.02251513012,122.147,24.6958903464,0.00114331280377,0.000231156947232,5.06143607981,0.999999529083,6.53122252785,4.76606627785,7.96122252785,6.53122252785,,,0.0,,,10.9723752289,F,T,7.447633,1.8,0.3,8.0,3.00616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src15.html,0.9998,487.74,,,,122.147,487.74,,,,,,,,,,,2829.456,11430.416
xmm0502290101,fullrun,126457.476562,106835.901081,40,X002951.51+044500.5,xmm,mos2,441.858154297,218.911453247,7.46463877452,4.75013090537,148.424987793,23.359992981,0.00117371461006,0.000184726072479,6.1503236949,0.999999998266,10.8749996871,,,10.8749996871,,,0.0,,,11.8895508982,F,F,7.697885,1.8,0.3,8.0,2.28857e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src40.html,0.9998,177.153533936,,,,,,,,,,,,,,,,-12818.7212389,-3078.46902655
xmm0502290101,fullrun,126457.476562,106835.901081,44,X003003.26+050407.1,xmm,mos2,401.445037842,482.745574951,7.51358063145,5.06863381017,147.692230225,22.1967964172,0.00116792011227,0.000175527750676,6.11996023453,0.999999998266,10.8749996871,,,10.8749996871,,,0.0,,,15.3077080391,F,F,7.390811,1.8,0.3,8.0,5.65199e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src44.html,0.9998,129.476821899,,,,,,,,,,,,,,,,-804.219814241,16462.5696594
xmm0502290101,fullrun,126457.476562,106835.901081,17,X003030.70+045759.1,xmm,mos2,307.194885254,398.580932617,7.62791407212,4.96642055711,146.269088745,20.1644515991,0.00115666619896,0.000159456381285,6.06098916171,0.999999997245,10.8749996871,,,10.8749996871,,,0.0,,,7.28816426615,F,F,7.509193,1.8,0.3,8.0,2.28666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src17.html,0.9998,197.631988525,,,,,,,,,,,,,,,,3862.43695015,6686.03225806
xmm0502290101,fullrun,126457.476562,106835.901081,38,X003026.65+044555.8,xmm,mos2,321.102574713,231.255494253,7.61105884704,4.76548880437,181.698,22.8752704902,0.00170072417074,0.000214116420846,7.5290659028,1.0,17.5963,17.5763097656,35.1926,17.5963,,,0.0,,,4.73911520908,T,F,7.700591,1.8,0.3,8.0,2.15311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src38.html,0.9998,341.58,,,,181.698,341.58,,,,,,,,,,,-2899.99637243,-6134.99153567
xmm0502290101,fullrun,126457.476562,106835.901081,22,X003026.05+045340.5,xmm,mos2,323.180324138,338.102344828,7.60853378313,4.8945952387,86.7301,25.1679975366,0.000811806741063,0.00023557623085,3.59385705212,0.999793257613,7.84239,5.483900625,11.05395,7.84239,,,0.0,,,3.49713165229,F,F,7.575388,1.8,0.3,8.0,8.61696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src22.html,0.9998,546.698,,,,86.7301,546.698,,,,,,,,,,,557.569852941,2391.23897059
xmm0502290101,fullrun,126457.476562,106835.901081,31,X003047.60+044124.8,xmm,mos2,249.129837036,168.58795166,7.69831582287,4.69022293135,133.501419067,23.2417469025,0.00105570206441,0.000183791006544,5.53193200958,0.999999950854,10.8749996871,,,10.8749996871,,,0.0,,,10.069904793,F,F,7.792806,1.8,0.3,8.0,2.18287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src31.html,0.9998,175.847198486,,,,,,,,,,,,,,,,722.307847082,-13725.4346076
xmm0502290101,fullrun,126457.476562,106835.901081,30,X003109.48+044933.2,xmm,mos2,173.959316782,281.256043678,7.78948666537,4.82588995729,84.5213,22.655712304,0.000791131959166,0.000212060842194,3.50233044882,0.999678272073,4.45317,3.66567,5.65317,4.45317,,,0.0,,,9.0978575342,F,F,7.672184,1.8,0.3,8.0,2.85977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src30.html,0.9998,428.76,,,,84.5213,428.76,,,,,,,,,,,10573.0294118,-7246.38235294
xmm0502290101,fullrun,126457.476562,106835.901081,21,X003106.88+045400.9,xmm,mos2,182.886398315,342.515533447,7.7786721643,4.90024491211,125.507522583,21.6663608551,0.000992487957175,0.000171333174155,5.20068690258,0.999999741562,10.8749996871,,,10.8749996871,,,0.0,,,8.96623787205,F,F,7.59702,1.8,0.3,8.0,2.18547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502290101_pi300-10000_pass1_cl_src21.html,0.9998,159.57762146,,,,,,,,,,,,,,,,11948.5637755,-2017.15561224