fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021140201,fullrun,40931.1914062,39266.805049,1,X223559.53+335802.0,xmm,pn,330.206655172,294.422091954,338.998046143,33.9672235994,2150.47,72.8724227675,0.0547655154013,0.0018558249087,85.2920313135,1.0,15.1445,15.0646172243,30.289,15.1445,,,0.0,,,2.28740144027,T,F,0.985824,1.8,0.3,8.0,6.74091e-14,1.0,powerlaw,7.59132e+21,6.84739870432e+21,8.40469043177e+21,7.32057,6.80657169999,7.88147289543,3717.69,652,,dscxf,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src1.html,0.9998,3159.92,,,,2150.47,3159.92,,,,,,,,,,,1162.06754209,421.789507898
xmm0021140201,fullrun,45305.5039062,45255.3369228,4,X223603.47+335831.3,xmm,mos2,318.928955078,301.310546875,339.014468331,33.9753668582,1589.14331055,47.505569458,0.0378119722009,0.00113034434617,102.554018062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5002216225,T,T,0.987551,1.8,0.3,8.0,3.66886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src4.html,0.9998,18.5446910858,,,,,,,,,,,,,,,,-518.694504812,-521.602918348
xmm0021140201,fullrun,45303.0078125,45275.1016377,6,X223603.51+335831.6,xmm,mos1,318.813720703,301.077941895,339.014636217,33.9754316877,1663.52026367,49.4767074585,0.037246517837,0.00110779237002,107.238515966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48968711636,T,F,0.98757,1.8,0.3,8.0,3.2299e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src6.html,0.9998,17.9681282043,,,,,,,,,,,,,,,,-309.848964327,352.54976985
xmm0021140201,fullrun,45303.0078125,45275.1016377,1,X223559.77+335807.2,xmm,mos1,329.529195402,295.616204598,338.9990324,33.9686668622,494.397,38.1970941303,0.0109198322661,0.000843665841329,31.8712081458,1.0,11.2829,9.79026429687,13.2730809375,11.2829,,,0.0,,,2.2892544319,F,F,0.986698,1.8,0.3,8.0,6.12195e-14,1.0,powerlaw,7.97144e+21,6.22022297593e+21,1.02604636204e+22,7.61729,6.45522362586,9.13145960059,190.524,73,,dbscxf,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src1.html,0.9998,964.621,,,,494.397,964.621,,,,,,,,,,,-334.611686391,1109.88831361
xmm0021140201,fullrun,45305.5039062,45255.3369228,1,X223559.35+335804.4,xmm,mos2,330.736758621,294.96456092,338.997273465,33.9678788048,127.648,29.0890873009,0.00282062615269,0.000642778895077,8.23765560395,1.0,5.94792,4.6690966147,7.27468306641,5.94792,,,0.0,,,2.30543681982,F,F,0.986696,1.8,0.3,8.0,1.84083e-14,1.0,powerlaw,5.77689e+21,3.90500695304e+21,8.45788345584e+21,6.01951,4.83527870652,7.78588366364,53.2059,34,,dscxf,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src1.html,0.9998,718.527,,,,127.648,718.527,,,,,,,,,,,-1387.09197652,-552.301369863
xmm0021140201,fullrun,45305.5039062,45255.3369228,3,X223555.46+334857.7,xmm,mos2,341.91293335,169.269439697,338.98109708,33.8160298269,290.676727295,21.1343860626,0.011531858705,0.00083845295012,18.758576488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88086818223,F,T,1.107816,1.8,0.3,8.0,2.04323e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src3.html,0.9998,12.1779708862,,,,,,,,,,,,,,,,-7396.1653944,-9661.81679389
xmm0021140201,fullrun,40931.1914062,39266.805049,2,X223555.68+334858.6,xmm,pn,341.295806885,170.182052612,338.981994436,33.816264055,463.838500977,26.708190918,0.01133215245,0.000652514378409,18.3967820754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80391101155,F,F,1.108014,1.8,0.3,8.0,1.21792e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src2.html,0.9998,42.950717926,,,,,,,,,,,,,,,,7346.61695906,9572.67836257
xmm0021140201,fullrun,40931.1914062,39266.805049,3,X223629.46+335058.6,xmm,pn,244.536575317,197.047302246,339.122748821,33.8496001659,634.887268066,31.9481716156,0.0155110869304,0.000780533635059,25.1809254482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32489869208,F,T,1.141831,1.8,0.3,8.0,7.46534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src3.html,0.9998,44.9884529114,,,,,,,,,,,,,,,,-1050.42945545,11451.7376238
xmm0021140201,fullrun,40931.1914062,39266.805049,4,X223604.76+335831.9,xmm,pn,315.259816092,301.286747126,339.019820562,33.9755246237,144.689,32.5677447792,0.00368476854854,0.000829396855733,5.7386611851,0.999999985713,4.9938,3.96958125,6.1338,4.9938,,,0.0,,,1.49825987365,F,T,0.987238,1.8,0.3,8.0,1.11319e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src4.html,0.9998,915.969,,,,144.689,915.969,,,,,,,,,,,255.769181586,495.265345269
xmm0021140201,fullrun,45305.5039062,45255.3369228,2,X223512.38+335229.2,xmm,mos2,465.236633301,218.119186401,338.801571722,33.8747678305,494.704620361,27.2474040985,0.010919305111,0.000601414877868,31.9253438222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4219230769,F,F,0.978668,1.8,0.3,8.0,2.49219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src2.html,0.9998,11.8065023422,,,,,,,,,,,,,,,,-14862.408998,-823.198364008
xmm0021140201,fullrun,45305.5039062,45255.3369228,50,X223629.56+335058.1,xmm,mos2,244.24722069,196.997245977,339.123175679,33.8494856834,159.741,18.6163637695,0.00352977087647,0.00041136276009,10.3087501867,1.0,5.15708,4.350680875,6.078679,5.15708,,,0.0,,,8.33916496768,F,F,1.142133,1.8,0.3,8.0,8.15192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src50.html,0.9998,186.828,,,,159.741,186.828,,,,,,,,,,,1114.68062827,-11631.4293194
xmm0021140201,fullrun,45303.0078125,45275.1016377,4,X223512.38+335229.7,xmm,mos1,465.220123291,218.157165527,338.801595346,33.8749104345,424.945983887,25.7213764191,0.0093800832308,0.00056776310583,27.3940616613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4196501753,F,T,0.978558,1.8,0.3,8.0,1.92399e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src4.html,0.9998,14.9016246796,,,,,,,,,,,,,,,,-688.341825902,14687.5477707
xmm0021140201,fullrun,40931.1914062,39266.805049,5,X223610.04+340945.4,xmm,pn,300.152740479,455.790222168,339.041821454,34.1626061284,293.786071777,21.3415641785,0.00717755974561,0.000521401001174,11.6521554979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4088034574,F,F,0.840843,1.8,0.3,8.0,2.09573e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src5.html,0.9998,45.2097129822,,,,,,,,,,,,,,,,-7223.37692308,-10710.4128205
xmm0021140201,fullrun,40931.1914062,39266.805049,6,X223559.63+335737.1,xmm,pn,329.915252686,289.025085449,338.998468416,33.9603135447,961.710327148,41.976600647,0.0263431705534,0.00114982307423,38.1433953218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38201364667,F,F,0.99326,1.8,0.3,8.0,6.2185e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src6.html,0.9998,66.2264785767,,,,,,,,,,,,,,,,1686.39379475,819.227753154
xmm0021140201,fullrun,40931.1914062,39266.805049,7,X223653.73+335332.4,xmm,pn,175.092086792,233.250961304,339.223876509,33.8923394191,334.339630127,23.2168369293,0.00816833369956,0.000567216250778,13.2605924296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.114490174,F,F,1.150008,1.8,0.3,8.0,9.78308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src7.html,0.9998,42.8129615784,,,,,,,,,,,,,,,,-7926.31674208,11536.2647059
xmm0021140201,fullrun,45303.0078125,45275.1016377,2,X223555.40+334858.3,xmm,mos1,342.084411621,169.717086792,338.980847564,33.8161956933,280.873962402,20.8275127411,0.00619989656238,0.000459737967671,18.1064863227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85410014371,F,F,1.107566,1.8,0.3,8.0,1.15199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src2.html,0.9998,12.3440647125,,,,,,,,,,,,,,,,-9450.9031339,7251.00569801
xmm0021140201,fullrun,45305.5039062,45255.3369228,33,X223559.51+335725.0,xmm,mos2,330.265314943,285.926409195,338.997966283,33.9569579743,190.94,31.5741033127,0.00421917878717,0.000697689257991,12.3221512364,1.0,9.38976,7.26677422852,12.6247859375,9.38976,,,0.0,,,2.48002739755,F,F,0.995773,1.8,0.3,8.0,4.04653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src33.html,0.9998,805.984,,,,190.94,805.984,,,,,,,,,,,-1718.13380282,-1200.29753521
xmm0021140201,fullrun,45303.0078125,45275.1016377,35,X223559.97+335815.2,xmm,mos1,328.947942529,297.459034483,338.999878129,33.9708939272,597.065,46.2415938307,0.0131874925262,0.00102134721185,38.4896811501,1.0,13.1745,11.645203125,15.89325,13.1745,,,0.0,,,2.41724041418,T,F,0.992931,1.8,0.3,8.0,1.21561e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src35.html,0.9998,1541.22,,,,597.065,1541.22,,,,,,,,,,,-248.212368728,974.810968495
xmm0021140201,fullrun,45305.5039062,45255.3369228,29,X223536.34+335905.2,xmm,mos2,396.498931885,309.020263672,338.90142598,33.9847656046,190.489334106,17.3620223999,0.00564179383218,0.000514217535965,12.2930678945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15079297718,F,F,0.929761,1.8,0.3,8.0,7.51285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src29.html,0.9998,16.1581020355,,,,,,,,,,,,,,,,-5860.03875969,3247.53100775
xmm0021140201,fullrun,45303.0078125,45275.1016377,5,X223629.27+335056.7,xmm,mos1,245.078774253,196.666096552,339.121965451,33.8490862963,177.972,18.8866619602,0.00393090700193,0.000417153887929,11.4729309768,1.0,6.01553838216,4.96366338216,7.00553838216,6.01553838216,,,0.0,,,8.33110588283,F,F,1.14207,1.8,0.3,8.0,8.56503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src5.html,0.9998,178.734,,,,177.972,178.734,,,,,,,,,,,-11399.337963,-1269.76388889
xmm0021140201,fullrun,45303.0078125,45275.1016377,56,X223540.44+335018.9,xmm,mos1,384.923238161,188.007544828,338.918517169,33.8385843652,94.0472,15.434092134,0.00207723959386,0.000340895925407,6.0627347794,0.999999994697,6.36994,5.12590606445,7.6541040625,6.36994,,,0.0,,,10.1691179097,F,F,1.060967,1.8,0.3,8.0,4.13946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src56.html,0.9998,144.164,,,,94.0472,144.164,,,,,,,,,,,-6308.33606557,9815.62295082
xmm0021140201,fullrun,45305.5039062,45255.3369228,23,X223531.43+340124.6,xmm,mos2,410.487792969,340.388000488,338.88096623,34.0235016792,127.950042725,13.7045316696,0.00522322254255,0.000559451291338,8.25714767545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67438714037,F,F,0.887941,1.8,0.3,8.0,9.62599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src23.html,0.9998,14.4021053314,,,,,,,,,,,,,,,,-5621.06185567,6179.27835052
xmm0021140201,fullrun,40931.1914062,39266.805049,8,X223604.14+341212.4,xmm,pn,316.9715271,489.55569458,339.017247829,34.2034511157,201.080505371,19.135389328,0.00491264726148,0.000467501401024,7.97526343574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9211288863,F,F,0.795433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src8.html,0.9998,41.0686302185,,,,,,,,,,,,,,,,-7280.72425249,-14003.3156146
xmm0021140201,fullrun,40931.1914062,39266.805049,9,X223606.53+341053.4,xmm,pn,310.155303955,471.334747314,339.027210825,34.1815028457,206.059173584,18.7264328003,0.00503428232857,0.000457510083555,8.17272758316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.563861716,F,F,0.818412,1.8,0.3,8.0,5.8576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src9.html,0.9998,43.9005737305,,,,,,,,,,,,,,,,-7137.23057644,-12343.2431078
xmm0021140201,fullrun,45305.5039062,45255.3369228,18,X223636.13+340418.0,xmm,mos2,225.635374713,380.88062069,339.150531776,34.0716572066,79.5273,14.7474167229,0.00175730111267,0.000325871138794,5.13222697192,0.99999948007,5.69556,4.735794375,7.27056,5.69556,,,0.0,,,7.973061344,F,F,0.965186,1.8,0.3,8.0,4.12921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src18.html,0.9998,137.959,,,,79.5273,137.959,,,,,,,,,,,10186.1359223,1646.89320388
xmm0021140201,fullrun,45305.5039062,45255.3369228,43,X223528.46+335328.3,xmm,mos2,419.159820557,231.77571106,338.868596739,33.8911866351,119.883773804,14.1421976089,0.00456983502954,0.000539084721822,7.73659784013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99810247369,F,F,0.994458,1.8,0.3,8.0,7.51195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src43.html,0.9998,13.4631824493,,,,,,,,,,,,,,,,-10790.9005236,-1715.27748691
xmm0021140201,fullrun,45303.0078125,45275.1016377,29,X223536.39+335905.9,xmm,mos1,396.365133333,309.168333333,338.901626832,33.9849682714,99.7484,16.1356561689,0.00220316316323,0.000356391513907,6.43026154813,0.999999999343,3.91994582623,3.18581765435,5.03861732623,3.91994582623,,,0.0,,,7.14732301607,F,F,0.929786,1.8,0.3,8.0,4.02359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src29.html,0.9998,160.611,,,,99.7484,160.611,,,,,,,,,,,3457.90825688,5687.12844037
xmm0021140201,fullrun,45305.5039062,45255.3369228,28,X223559.29+335837.6,xmm,mos2,330.892482759,302.600114943,338.997041439,33.9771050154,265.783,28.4419584417,0.00587296198174,0.000628477143438,17.1520808738,1.0,15.6541,14.4153111729,31.3082,15.6541,,,0.0,,,2.79692565851,T,T,0.970799,1.8,0.3,8.0,5.33449e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src28.html,0.9998,543.162,,,,265.783,543.162,,,,,,,,,,,-1124.47497219,-146.470522803
xmm0021140201,fullrun,45305.5039062,45255.3369228,53,X223557.31+334916.2,xmm,mos2,336.622283936,173.647155762,338.988788266,33.8211668252,110.250007629,13.6647968292,0.00423788418993,0.000525259179994,7.11489089672,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,9.46134163752,F,T,1.106863,1.8,0.3,8.0,7.27914e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src53.html,0.9998,12.1962146759,,,,,,,,,,,,,,,,-7133.84045584,-9649.86609687
xmm0021140201,fullrun,45303.0078125,45275.1016377,7,X223609.95+340944.8,xmm,mos1,300.397172414,455.980305747,339.041470526,34.1624477154,120.108,17.2150225094,0.00265284970571,0.000380231686465,7.74273927224,1.0,5.15317,4.39453665625,6.052291,5.15317,,,0.0,,,11.4241667185,F,F,0.840503,1.8,0.3,8.0,7.63462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src7.html,0.9998,176.249,,,,120.108,176.249,,,,,,,,,,,10746.4265734,-7696.93706294
xmm0021140201,fullrun,45303.0078125,45275.1016377,30,X223559.69+335834.1,xmm,mos1,329.740804598,301.80308046,338.998720081,33.9761425344,194.129,28.4289641035,0.00428776268394,0.000627915723185,12.5144888948,1.0,15.6737,15.6345213396,31.3474,10.3176,6.72961456042,13.4952810639,126.653,81.8278302315,149.09498874,2.41311922868,T,F,0.975122,1.8,0.3,8.0,3.89743e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src30.html,0.9998,614.077,,,,194.129,614.077,,,,,,,,,,,14.3328719723,919.180622837
xmm0021140201,fullrun,45303.0078125,45275.1016377,34,X223556.55+335752.7,xmm,mos1,338.721343994,292.008087158,338.98563642,33.9646461416,173.120727539,18.371465683,0.00391933880746,0.000415917835198,11.1601946245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95758676839,F,F,0.983936,1.8,0.3,8.0,3.78121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src34.html,0.9998,19.4631538391,,,,,,,,,,,,,,,,-289.202302632,1902.25328947
xmm0021140201,fullrun,45305.5039062,45255.3369228,31,X223556.64+335753.0,xmm,mos2,338.482116699,292.010986328,338.985984906,33.9647295452,166.340026855,17.6765727997,0.00385366007686,0.000409519590903,10.7346127976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94042746446,F,F,0.984018,1.8,0.3,8.0,3.63891e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src31.html,0.9998,19.4632492065,,,,,,,,,,,,,,,,-2081.75249169,-491.609634551
xmm0021140201,fullrun,45303.0078125,45275.1016377,3,X223653.64+335330.2,xmm,mos1,175.345806897,232.040827586,339.223511485,33.8917252822,117.747,15.5641254171,0.00260070925133,0.00034376897043,7.59053785833,0.999999999999,5.73998,4.87669875,6.84498,5.73998,,,0.0,,,10.1561383528,F,T,1.15019,1.8,0.3,8.0,7.97358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src3.html,0.9998,124.495,,,,117.747,124.495,,,,,,,,,,,-11560.4413793,-8055.44137931
xmm0021140201,fullrun,45303.0078125,45275.1016377,48,X223528.52+335328.4,xmm,mos1,418.997406006,231.807754517,338.86883311,33.8912102949,96.0120391846,12.9951610565,0.00371511070989,0.000502837589011,6.18939776203,0.999999997326,10.8749996871,,,10.8749996871,,,0.0,,,9.98667218944,F,F,0.994542,1.8,0.3,8.0,5.91416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src48.html,0.9998,15.2089576721,,,,,,,,,,,,,,,,-1535.07017544,10597.5730994
xmm0021140201,fullrun,45303.0078125,45275.1016377,31,X223557.38+335856.5,xmm,mos1,336.360717773,306.861297607,338.989064117,33.9823568949,160.157821655,17.8567714691,0.00369093217887,0.00041151989717,10.3245433734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81650940611,F,F,0.970441,1.8,0.3,8.0,3.67641e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src31.html,0.9998,17.6361236572,,,,,,,,,,,,,,,,703.580645161,1160.14431239
xmm0021140201,fullrun,45303.0078125,45275.1016377,15,X223538.34+340609.2,xmm,mos1,390.670349121,405.982086182,338.909733228,34.1025537933,158.372497559,16.1925373077,0.0034958495077,0.000357427422364,10.2094527966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2717502515,F,F,0.833689,1.8,0.3,8.0,6.02272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src15.html,0.9998,12.3061313629,,,,,,,,,,,,,,,,10636.0343348,1244.55364807
xmm0021140201,fullrun,45305.5039062,45255.3369228,45,X223653.56+335335.0,xmm,mos2,175.590441379,233.143450575,339.223158191,33.8930581149,111.783,16.3026071535,0.0024700426086,0.000360234868453,7.21382126141,0.999999999991,6.60744,5.32119,8.28744,6.60744,,,0.0,,,10.1004787375,F,F,1.14932,1.8,0.3,8.0,6.98737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src45.html,0.9998,153.992,,,,111.783,153.992,,,,,,,,,,,7864.04545455,-11722.2272727
xmm0021140201,fullrun,45303.0078125,45275.1016377,58,X223618.01+334627.9,xmm,mos1,277.311227586,134.848211494,339.075042601,33.7744108078,87.6799,15.4931888261,0.00193660375382,0.000342201207337,5.65226800143,0.999999961417,4.63716,3.76282537598,5.5544946875,4.63716,,,0.0,,,11.9545784244,F,F,1.184665,1.8,0.3,8.0,6.23181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src58.html,0.9998,152.359,,,,87.6799,152.359,,,,,,,,,,,-14813.9622642,3749.32075472
xmm0021140201,fullrun,45303.0078125,45275.1016377,24,X223551.82+340103.5,xmm,mos1,352.221956782,336.154887356,338.965924477,34.0176344926,69.2496,14.7730700939,0.00152953050701,0.000326295912046,4.46416223321,0.999989774673,4.27162,2.88974675781,6.835095,4.27162,,,0.0,,,4.74325474768,F,F,0.929883,1.8,0.3,8.0,2.49556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src24.html,0.9998,148.994,,,,69.2496,148.994,,,,,,,,,,,3693.95402299,1206.44827586
xmm0021140201,fullrun,45305.5039062,45255.3369228,56,X223604.03+341211.9,xmm,mos2,317.282255172,489.798510345,339.016799934,34.2033077835,93.7992,14.6745425823,0.00207266511773,0.000324260894858,6.0532519548,0.999999993951,9.59718,,,2.99352,,,5.91641484559,,,13.9400240279,A,F,0.795062,1.8,0.3,8.0,9.43419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src56.html,0.9998,121.543,,,,93.7992,121.543,,,,,,,,,,,7701.18348624,13775.6330275
xmm0021140201,fullrun,40931.1914062,39266.805049,10,X223553.90+340953.5,xmm,pn,346.182128906,457.690032959,338.974602573,34.1648650661,124.626296997,16.5196533203,0.00304477570076,0.000403595711553,4.94293341733,0.999999231533,10.8749996871,,,10.8749996871,,,0.0,,,12.0535955261,F,F,0.809428,1.8,0.3,8.0,2.16319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140201_pi300-10000_pass1_cl_src10.html,0.9998,44.595489502,,,,,,,,,,,,,,,,-3908.67226891,-12706.9327731
xmm0021140201,fullrun,45305.5039062,45255.3369228,47,X223534.80+335214.6,xmm,mos2,401.048785852,214.631894137,338.895002224,33.8707291722,72.5401,13.5810198439,0.00160290745508,0.000300097710857,4.68131393579,0.999996128723,12.1250408882,,,4.73491813496,,,327.287792228,,,9.58767145718,A,F,1.023868,1.8,0.3,8.0,3.11525e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src47.html,0.9998,111.904,,,,72.5401,111.904,,,,,,,,,,,-10160.9896907,-3783.80412371
xmm0021140201,fullrun,45305.5039062,45255.3369228,5,X223618.09+334627.7,xmm,mos2,277.090250575,134.80911954,339.075363809,33.774363491,85.8045,14.9483945626,0.00189600923592,0.000330312444603,5.53732075919,0.999999917255,5.71705,4.16150775391,7.0269803125,5.71705,,,0.0,,,11.9630417,F,F,1.185025,1.8,0.3,8.0,5.60333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src5.html,0.9998,137.65,,,,85.8045,137.65,,,,,,,,,,,-3981.04424779,-15017.6725664
xmm0021140201,fullrun,45303.0078125,45275.1016377,52,X223535.04+335212.6,xmm,mos1,400.369384766,214.214859009,338.895985685,33.8701780066,77.2293930054,12.3408975601,0.00287300441414,0.000459092727397,4.97857806469,0.999998886269,10.8749996871,,,10.8749996871,,,0.0,,,9.58634997638,F,F,1.024351,1.8,0.3,8.0,4.43259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src52.html,0.9998,14.5354986191,,,,,,,,,,,,,,,,-3640.77647059,9892.19411765
xmm0021140201,fullrun,45305.5039062,45255.3369228,37,X223642.06+334703.4,xmm,mos2,208.384338379,143.344924927,339.175247729,33.7842802131,127.002540588,13.9685020447,0.00280324750059,0.000308317993186,8.19600142731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0021666172,F,F,1.220339,1.8,0.3,8.0,1.09709e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src37.html,0.9998,10.0670995712,,,,,,,,,,,,,,,,1616.1483871,-17138.2709677
xmm0021140201,fullrun,45305.5039062,45255.3369228,24,X223551.91+340102.8,xmm,mos2,351.961620989,336.000006706,338.966304184,34.0174475905,78.8428,16.0207927394,0.00174217578803,0.000354008701057,5.08805334397,0.999999301065,6.66793726807,,,4.35079828582,,,220.38091451,,,4.76001269755,A,F,0.930404,1.8,0.3,8.0,2.72559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src24.html,0.9998,177.823,,,,78.8428,177.823,,,,,,,,,,,-1337.86538462,3465.19230769
xmm0021140201,fullrun,45305.5039062,45255.3369228,54,X223621.52+334846.8,xmm,mos2,267.277995402,166.792690345,339.089647981,33.8130055392,38.2811,14.0532949873,0.000845892028789,0.000310533663034,2.47043837695,0.992359054073,4.42769,2.42197662598,7.4129378125,4.42769,,,0.0,,,9.80850421546,F,F,1.158304,1.8,0.3,8.0,2.30812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140201_pi300-10000_pass1_cl_src54.html,0.9998,159.214,,,,38.2811,159.214,,,,,,,,,,,-1907.05084746,-12990.6779661
xmm0021140201,fullrun,45303.0078125,45275.1016377,23,X223531.35+340126.1,xmm,mos1,410.711334229,339.280548096,338.88063951,34.0239250569,122.019172668,14.7564563751,0.00269340113516,0.000325727961291,7.86594265317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66179073201,F,F,0.887438,1.8,0.3,8.0,4.17047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021140201_pi300-10000_pass1_cl_src23.html,0.9998,15.2236146927,,,,,,,,,,,,,,,,6373.95384615,5483.26666667