fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602830401,fullrun,6306.22753906,6303.0176838,1,X091453.63+042635.6,xmm,pn,286.690850575,278.685896552,138.723444091,4.44321754608,7052.26,92.5535520658,1.11887085954,0.0146840122675,470.369263374,1.0,6.04843,5.92995181445,6.1633179375,6.04843,,,0.0,,,1.65777736896,F,F,3.722541,1.8,0.3,8.0,1.51773e-12,1.0,powerlaw,6.19252e+21,5.54628614972e+21,6.91149479261e+21,7.06835,6.61758168559,7.56889626615,895.516,243,,dsxf,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src1.html,0.9997,1513.9,,,,7052.26,1513.9,,,,,,,,,,,89.9696116391,-173.755954476
xmm0602830401,fullrun,7896.32763672,7877.71815795,1,X091453.59+042636.0,xmm,mos1,286.813749425,278.772032184,138.723295148,4.44332164818,2229.16,53.4714690279,0.282970498712,0.00678769054607,205.849905607,1.0,5.40584,5.2236184729,5.61043960938,5.40584,,,0.0,,,1.64911185914,F,F,3.722549,1.8,0.3,8.0,1.71585e-12,1.0,powerlaw,4.54135e+21,3.68254908318e+21,5.55997931416e+21,5.81064,5.24624566573,6.48171496983,358.338,95,,dsxf,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src1.html,0.9997,630.038,,,,2229.16,630.038,,,,,,,,,,,236.012390671,-232.309766764
xmm0602830401,fullrun,7904.10351562,7901.43637055,1,X091453.62+042635.9,xmm,mos2,286.717604598,278.747942529,138.723411692,4.44329255126,2129.33,52.0371309739,0.269486944312,0.00658579337958,207.672349719,1.0,5.10111,4.89986,5.30236,5.10111,,,0.0,,,1.65364813968,F,F,3.722504,1.8,0.3,8.0,1.75788e-12,1.0,powerlaw,6.02521e+21,4.81963071849e+21,7.4953134392e+21,6.7092,5.92848412891,7.65980668262,406.549,88,,dsxf,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src1.html,0.9997,578.533,,,,2129.33,578.533,,,,,,,,,,,62.247324159,23.126529052
xmm0602830401,fullrun,6306.22753906,6303.0176838,2,X091503.88+042801.4,xmm,pn,251.450805664,298.834991455,138.766151022,4.46706928191,278.03326416,20.9491291046,0.0875366106629,0.00659567024559,18.5441690545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.40660448587,F,F,3.771367,1.8,0.3,8.0,3.35632e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src2.html,0.9997,10.4706335068,,,,,,,,,,,,,,,,2923.28409091,1741.40909091
xmm0602830401,fullrun,7896.32763672,7877.71815795,5,X091503.89+042801.6,xmm,mos1,251.414018391,298.469510345,138.766200602,4.46712069963,121.753,13.9232072455,0.0154553459489,0.0017674142296,11.2431783978,1.0,6.11003,5.11219084398,7.40013138109,4.4904,3.72205277579,5.51481583048,234.425209054,209.718750667,85.253653961,3.398586312,F,F,3.771271,1.8,0.3,8.0,2.17721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src5.html,0.9997,72.1027,,,,121.753,72.1027,,,,,,,,,,,-1668.92424242,2719.81060606
xmm0602830401,fullrun,7904.10351562,7901.43637055,4,X091503.86+042800.6,xmm,mos2,251.510891954,298.231503448,138.766083162,4.46683311754,90.8453,13.198802976,0.0114973142539,0.00167043078278,8.8600906914,1.0,4.82187406393,4.08155780319,5.94997503268,4.82187406393,,,0.0,,,3.40064732412,F,F,3.771275,1.8,0.3,8.0,1.38724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src4.html,0.9997,83.3631,,,,90.8453,83.3631,,,,,,,,,,,-2901.22,-1853.53
xmm0602830401,fullrun,7904.10351562,7901.43637055,5,X091528.31+042922.5,xmm,mos2,167.475266667,317.062891954,138.867940117,4.48957274573,49.0149,8.97028985039,0.00620328685473,0.00113527276628,4.78039545502,0.999996792837,8.53899,4.54984097656,12.65682125,8.53899,,,0.0,,,9.62097631965,F,F,3.871244,1.8,0.3,8.0,1.08235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src5.html,0.9997,31.4512,,,,49.0149,31.4512,,,,,,,,,,,-10088.8,-3915.68333333
xmm0602830401,fullrun,7904.10351562,7901.43637055,11,X091513.92+042243.4,xmm,mos2,216.904748736,225.307064368,138.808014362,4.37871186658,25.6333,7.7158991699,0.00324412639949,0.000976516960082,2.50000124079,0.991786440112,7.29021,4.845681875,9.34876,2.82778,1.90699246631,4.08161834375,44.775,28.430875098,61.119124902,7.9576129473,F,F,3.763646,1.8,0.3,8.0,7.42301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src11.html,0.9997,33.9018,,,,25.6333,33.9018,,,,,,,,,,,-6284.6,4309.28
xmm0602830401,fullrun,7896.32763672,7877.71815795,11,X091445.42+042148.9,xmm,mos1,314.920588506,212.787250575,138.689232507,4.36359001363,22.9514,8.65153743562,0.00291345405824,0.00109822742194,2.11942773221,0.98190019289,2.83993,2.3969,3.89206814453,2.83993,,,0.0,,,6.31807845006,F,F,3.653289,1.8,0.3,8.0,6.43531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src11.html,0.9997,51.8977,,,,22.9514,51.8977,,,,,,,,,,,6128.30769231,-2301.46153846
xmm0602830401,fullrun,7904.10351562,7901.43637055,2,X091529.80+041930.7,xmm,mos2,162.309174713,181.032577011,138.87416467,4.32520237353,31.2285,9.1021151388,0.00395225388541,0.00115195638352,3.04569792996,0.998354375818,5.37314,4.03802953636,8.22264501362,3.23652,,,55.140640981,29.682357982,79.827460858,13.0350397722,F,F,3.793922,1.8,0.3,8.0,1.55166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src2.html,0.9997,51.62,,,,31.2285,51.62,,,,,,,,,,,-11272.6666667,7866.94444444
xmm0602830401,fullrun,6306.22753906,6303.0176838,4,X091525.07+042547.2,xmm,pn,178.595457471,267.574234483,138.854450113,4.42977695388,68.7397,12.4149788562,0.0109058362248,0.00196968747522,4.58477736975,0.999994211631,5.65215,4.66215,7.09215,5.65215,,,0.0,,,8.96568146878,F,F,3.82929,1.8,0.3,8.0,4.99053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src4.html,0.9997,85.392,,,,68.7397,85.392,,,,,,,,,,,9526.6744186,-494.61627907
xmm0602830401,fullrun,6306.22753906,6303.0176838,5,X091445.18+042149.4,xmm,pn,315.727874756,213.39932251,138.688249196,4.3637170862,62.2788162231,9.59515857697,0.00987576420885,0.00152153700727,4.15385151862,0.999970699954,10.8749996871,,,10.8749996871,,,0.0,,,6.29137481199,F,F,3.652527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src5.html,0.9997,7.47776126862,,,,,,,,,,,,,,,,-1870.65591398,-5982.13978495
xmm0602830401,fullrun,6306.22753906,6303.0176838,6,X091352.06+042031.6,xmm,pn,498.366760978,195.048957906,138.466932876,4.34211793643,62.957,13.2293234899,0.00998839107884,0.00209888744263,4.19908479186,0.999970699954,11.6073,,,3.4544018981,,,108.124074788,,,16.3278647819,A,F,3.450307,1.8,0.3,8.0,1.21509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src6.html,0.9997,112.058,,,,62.957,112.058,,,,,,,,,,,-17770.8133333,-8722.70666667
xmm0602830401,fullrun,6306.22753906,6303.0176838,7,X091529.85+041933.0,xmm,pn,162.137377931,181.546064368,138.87437299,4.32582278764,73.8602,13.4590564305,0.0117182331442,0.00213533623188,4.92630275496,0.999998629443,6.92821,5.30943489476,9.20604677435,3.45815,2.59198299766,5.00773410735,78.876200833,60.2538133971,92.1187874541,13.0150923073,F,F,3.794626,1.8,0.3,8.0,9.61875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src7.html,0.9997,107.286,,,,73.8602,107.286,,,,,,,,,,,11489.744186,-7866.89534884
xmm0602830401,fullrun,6306.22753906,6303.0176838,9,X091452.85+041601.2,xmm,pn,289.363830566,132.983276367,138.720196865,4.26699736884,92.1808547974,14.4333438873,0.0146174324073,0.00228874454623,6.14824762108,0.999999996021,10.8749996871,,,10.8749996871,,,0.0,,,12.0133997157,F,F,3.631865,1.8,0.3,8.0,8.94622e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src9.html,0.9997,9.09504413605,,,,,,,,,,,,,,,,751.596244131,-12819.2769953
xmm0602830401,fullrun,6306.22753906,6303.0176838,10,X091434.73+043536.1,xmm,pn,351.644256592,402.820281982,138.644703936,4.59337330848,45.3454360962,9.14698314667,0.007190580393,0.00145046830137,3.02443463144,0.998481776566,10.8749996871,,,10.8749996871,,,0.0,,,8.49425116714,F,F,3.72912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src10.html,0.9997,7.31985712051,,,,,,,,,,,,,,,,-6285.73913043,10192.1630435
xmm0602830401,fullrun,7896.32763672,7877.71815795,3,X091455.31+041626.6,xmm,mos1,280.89352417,138.657119751,138.730460416,4.27406323052,43.7359390259,9.06037044525,0.00553876954428,0.00114741571805,4.03875850998,0.999946876695,10.8749996871,,,10.8749996871,,,0.0,,,11.6536392116,F,F,3.644261,1.8,0.3,8.0,1.08282e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src3.html,0.9997,3.71157670021,,,,,,,,,,,,,,,,12406.7272727,1036.88636364
xmm0602830401,fullrun,7896.32763672,7877.71815795,9,X091435.85+042543.6,xmm,mos1,347.820629425,266.735905747,138.649357509,4.42877571954,23.5841,7.26585163625,0.00299376797766,0.000922327922585,2.17785388165,0.98190019289,6.02476,2.9893303125,10.32788,6.02476,,,0.0,,,4.2581149167,F,F,3.650885,1.8,0.3,8.0,4.52623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src9.html,0.9997,29.2085,,,,23.5841,29.2085,,,,,,,,,,,1614.43333333,-5454.9
xmm0602830401,fullrun,7904.10351562,7901.43637055,3,X091455.04+041627.5,xmm,mos2,281.830131034,138.895822989,138.729330528,4.27430516869,20.7022,10.2379929674,0.00262005158989,0.00129571107184,2.01907384875,0.973988607005,3.89739,3.06132,7.241674,3.89739,,,0.0,,,11.6334065798,F,F,3.643648,1.8,0.3,8.0,1.0423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src3.html,0.9997,84.1143,,,,20.7022,84.1143,,,,,,,,,,,-1109.37037037,12157.4074074
xmm0602830401,fullrun,6306.22753906,6303.0176838,11,X091527.36+043453.3,xmm,pn,170.729263306,392.747283936,138.864010898,4.58146137778,32.892906189,7.80584049225,0.00521594027257,0.00123779873845,2.19387998377,0.983925397833,10.8749996871,,,10.8749996871,,,0.0,,,11.5098582149,F,F,3.912912,1.8,0.3,8.0,4.58759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src11.html,0.9997,7.78842401505,,,,,,,,,,,,,,,,9417.875,10399.45
xmm0602830401,fullrun,6306.22753906,6303.0176838,14,X091457.40+042920.0,xmm,pn,273.726885057,316.482181609,138.739157956,4.4888875915,28.4414,12.7085561729,0.00451235183789,0.00201626772254,1.89697492255,0.970419451879,6.87843,4.32318859375,14.7726,6.87843,,,0.0,,,2.21233681252,F,F,3.758891,1.8,0.3,8.0,1.42991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src14.html,0.9997,133.066,,,,28.4414,133.066,,,,,,,,,,,985.21875,3192.078125
xmm0602830401,fullrun,6306.22753906,6303.0176838,15,X091528.50+042923.4,xmm,pn,166.795091954,317.285441379,138.868764578,4.48984146141,29.7921,11.2674575659,0.00472664154142,0.00178762937145,1.98706345645,0.974472064678,3.73639,2.74047935547,5.45904625,3.73639,,,0.0,,,9.64213167325,F,F,3.871584,1.8,0.3,8.0,3.06295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src15.html,0.9997,97.1635,,,,29.7921,97.1635,,,,,,,,,,,10252.027027,3901.10810811
xmm0602830401,fullrun,6306.22753906,6303.0176838,16,X091512.14+042834.5,xmm,pn,223.050460815,305.531494141,138.800573815,4.47626151686,34.9516410828,8.28114509583,0.00782500579953,0.00185399036855,2.33119279065,0.988390949607,10.8749996871,,,10.8749996871,,,0.0,,,5.4896577093,F,T,3.805705,1.8,0.3,8.0,2.49736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src16.html,0.9997,8.87951469421,,,,,,,,,,,,,,,,5532.475,2461.0875
xmm0602830401,fullrun,6306.22753906,6303.0176838,17,X091444.69+042641.2,xmm,pn,317.409657471,279.977701149,138.686213592,4.44477826183,37.4803,11.195932297,0.00594641013477,0.00177628261458,2.49984843186,0.99305551863,4.75799,3.59044680664,6.282944375,4.75799,,,0.0,,,1.92143225788,F,F,3.69107,1.8,0.3,8.0,2.41337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src17.html,0.9997,87.8686,,,,37.4803,87.8686,,,,,,,,,,,-2578.22,-243.1
xmm0602830401,fullrun,6306.22753906,6303.0176838,18,X091435.88+042544.3,xmm,pn,347.697662069,266.907917241,138.649506508,4.42898359796,26.1652,9.90201494646,0.00415121969748,0.00157099657142,1.74515770122,0.954908714835,3.38217,2.51583584473,4.751191875,3.38217,,,0.0,,,4.24365811807,F,F,3.651383,1.8,0.3,8.0,2.12544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src18.html,0.9997,71.8847,,,,26.1652,71.8847,,,,,,,,,,,-5147.8125,-1574.40625
xmm0602830401,fullrun,6306.22753906,6303.0176838,19,X091513.98+042244.4,xmm,pn,216.700241379,225.548131034,138.808262244,4.37900311171,42.9285,11.189133121,0.00681077890636,0.00177520090013,2.86323064135,0.997245502174,5.08839,3.82466285889,6.41426765625,5.08839,,,0.0,,,7.94299693908,F,F,3.76376,1.8,0.3,8.0,3.1265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src19.html,0.9997,82.2682,,,,42.9285,82.2682,,,,,,,,,,,6484.07142857,-4370.26785714
xmm0602830401,fullrun,6306.22753906,6303.0176838,20,X091513.30+041930.1,xmm,pn,219.033314943,180.883347356,138.805427797,4.32503383575,29.5638,9.62085755014,0.00469041866195,0.00152638868471,1.9718363799,0.974472064678,6.11428,3.92126371094,8.37803875,6.11428,,,0.0,,,10.2943100875,F,F,3.734501,1.8,0.3,8.0,2.55835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src20.html,0.9997,62.9971,,,,29.5638,62.9971,,,,,,,,,,,6529.95652174,-8250.02173913
xmm0602830401,fullrun,6306.22753906,6303.0176838,21,X091437.61+043757.3,xmm,pn,341.725311279,435.434356689,138.656725095,4.63258136523,38.2797813416,8.67820644379,0.0060701554304,0.00137613278145,2.55317196923,0.994188545811,10.8749996871,,,10.8749996871,,,0.0,,,10.416369535,F,F,3.75898,1.8,0.3,8.0,4.01114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602830401_pi300-10000_pass1_cl_src21.html,0.9997,8.45443725586,,,,,,,,,,,,,,,,-5590.59340659,13056.6703297
xmm0602830401,fullrun,7896.32763672,7877.71815795,2,X091529.84+041933.1,xmm,mos1,162.15497931,181.570268966,138.874351659,4.32585203417,28.9682,8.5266581965,0.00367722874962,0.00108237559318,2.67504406844,0.99550326429,6.50268075657,3.96333895969,10.5656276316,6.50268075657,,,0.0,,,13.0143457243,F,F,3.794612,1.8,0.3,8.0,7.95783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src2.html,0.9997,43.7357,,,,28.9682,43.7357,,,,,,,,,,,8000.3255814,11151.255814
xmm0602830401,fullrun,7896.32763672,7877.71815795,4,X091451.83+041605.7,xmm,mos1,292.855010986,133.949295044,138.715966667,4.26825382019,38.0678100586,8.15879917145,0.00482095118262,0.00103323969658,3.51533990706,0.999631527554,10.8749996871,,,10.8749996871,,,0.0,,,11.9322056481,F,F,3.628838,1.8,0.3,8.0,9.82362e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602830401_pi300-10000_pass1_cl_src4.html,0.9997,4.31504917145,,,,,,,,,,,,,,,,12896.7345133,149.628318584
xmm0602830401,fullrun,7904.10351562,7901.43637055,12,X091445.29+042148.1,xmm,mos2,315.335906982,212.894256592,138.68872421,4.36336010872,24.7542057037,6.43255472183,0.00444834399968,0.00115593359806,2.41426367163,0.989514262485,10.8749996871,,,10.8749996871,,,0.0,,,6.32169305686,F,F,3.65276,1.8,0.3,8.0,6.69771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src12.html,0.9997,3.42777919769,,,,,,,,,,,,,,,,2224.97560976,5836.26829268
xmm0602830401,fullrun,7904.10351562,7901.43637055,6,X091434.98+043534.0,xmm,mos2,350.779427126,402.46783908,138.6457574,4.59278452962,23.4049,7.30722929707,0.00296210979053,0.00092479845855,2.28266665004,0.986704581325,6.41795,4.03471484375,8.80118515625,6.41795,,,0.0,,,8.45030102493,F,F,3.729325,1.8,0.3,8.0,6.53261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src6.html,0.9997,29.9907,,,,23.4049,29.9907,,,,,,,,,,,6277.13333333,-10385.0666667
xmm0602830401,fullrun,7904.10351562,7901.43637055,10,X091519.67+042525.6,xmm,mos2,197.147970115,262.610717241,138.831964459,4.42378341967,22.9639,7.17384136987,0.00290629088033,0.000907915020975,2.23965616964,0.986704581325,13.4304,7.62124666151,23.2108,4.43391,2.90135,7.34313235415,349.720021638,333.516535896,7.91340913795,7.83952852359,F,F,3.807132,1.8,0.3,8.0,5.25893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src10.html,0.9997,28.5001,,,,22.9639,28.5001,,,,,,,,,,,-7862.6969697,945.878787879
xmm0602830401,fullrun,7904.10351562,7901.43637055,13,X091438.05+043753.7,xmm,mos2,340.236388506,434.570393103,138.658535208,4.6315758839,19.0285,6.61275283071,0.00240823220243,0.000836904869728,1.85583883504,0.967911223868,9.04954,1.34600255095,12.6339647384,4.61159,1.87450171549,4.97450171549,13.5420205082,330.510770508,16.5420205082,10.3536765631,F,F,3.759264,1.8,0.3,8.0,6.93581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602830401_pi300-10000_pass1_cl_src13.html,0.9997,24.7,,,,19.0285,24.7,,,,,,,,,,,5497.66666667,-13226.4583333
