fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0658400701,fullrun,25661.75,22973.6494966,1,X164449.83+573459.4,xmm,mos1,277.556981609,288.496055172,251.207605529,57.5831740132,79390.2,318.334258288,3.45570830169,0.0138565004129,535.900622277,1.0,5.61776,5.58513829475,5.66514709944,5.43876,5.39734789517,5.47558275845,39.9283048146,32.0181485646,49.3033048146,1.66580712052,F,F,1.66e+20,1.8,0.3,8.0,3.19794e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0658400701_pi300-10000_pass1_cl_src1.html,0.9998,21946.5,104778.808389,325.473034319,503.19161077,79390.2,21946.5,51760.8105224,53083.0462476,185.18947757,287.95375236,0.0126114754449,0.00310512456397,3063300.0,103168940.0,4.56082558433,0.014167232523,191.741351798,-142.711964058
xmm0658400701,fullrun,25417.9941406,24168.0150342,5,X164409.07+574235.3,xmm,mos2,352.696089195,393.327265517,251.037811901,57.7097942855,81.5449,22.5578345592,0.00337408429142,0.000933375787261,4.7523791866,0.99999717694,6.5572,4.49927845703,8.996218125,6.5572,,,0.0,,,7.92424251706,F,T,1.62e+20,1.8,0.3,8.0,6.98284e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src5.html,0.9998,427.311,84.6956521739,13.835497653,79.3043478261,81.5449,427.311,70.6347826087,8.08347826087,34.3652173913,39.9165217391,-0.794622539381,0.217583656984,486400.0,1840000.0,0.00350445214694,0.000572471410392,1579.12804878,-11124.6768293
xmm0658400701,fullrun,25417.9941406,24168.0150342,3,X164355.01+573525.3,xmm,mos2,378.871214253,294.5392,250.979203457,57.5903550554,42.769,18.0280614598,0.0017696514072,0.000745946464297,2.49254711738,0.99309636848,6.46741,4.57381841718,9.29263452732,3.52869,1.26012964574,5.86308634018,94.3210917048,51.0085917048,125.821091705,5.85863237865,F,F,1.61e+20,1.8,0.3,8.0,4.09703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src3.html,0.9998,282.242,50.1168127165,9.98610037781,29.8831872835,42.769,282.242,31.7295292439,6.5575708172,12.2704707561,15.4424291828,-0.657452729158,0.28711235851,256000.0,3066875.0,0.00207368344672,0.000413194892658,7550.325,-4549.0875
xmm0658400701,fullrun,25417.9941406,24168.0150342,1,X164402.20+574210.3,xmm,mos2,365.373977011,387.614436782,251.009164584,57.7028603533,204.561,19.2232671521,0.00846411199784,0.000795400326257,11.9216706231,1.0,20.9403,20.9003391217,41.8806,20.9403,,,0.0,,,8.08315274471,T,F,1.62e+20,1.8,0.3,8.0,1.3876e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src1.html,0.9998,164.973,162.069914305,29.8053814417,666.930085695,204.561,164.973,93.0915815943,51.3402898773,275.908418406,333.659710123,-0.289072566129,0.205240132173,4965580.0,38262055.0,0.0067059671254,0.00123325731962,2708.6562123,-11216.4740651
xmm0658400701,fullrun,25417.9941406,24168.0150342,9,X164533.51+574258.1,xmm,mos2,197.171691895,398.641967773,251.389625521,57.7161431278,50.3529691556,16.2888848514,0.00208345489211,0.000673985216757,3.72579346238,0.999851331843,10.8749996871,,,10.8749996871,,,0.0,,,10.3285649968,F,F,1.69e+20,1.8,0.3,8.0,3.67585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src9.html,0.9998,182.647030844,50.3529691556,16.2888848514,182.647030844,,,28.8488630726,15.8470409555,71.1511369274,100.152959045,-0.290895159184,0.366543224258,1336000.0,10364866.0,0.00208345489211,0.000673985216757,-10655.1802575,-5350.22746781
xmm0658400701,fullrun,25417.9941406,24168.0150342,8,X164358.27+573958.5,xmm,mos2,372.68803908,357.329786207,250.99279331,57.6662458121,40.1679,18.2663871633,0.00166202596817,0.000755807742254,2.34095684622,0.989133071708,7.20685,3.09958268047,11.3997494133,4.10669,2.46658,7.25070625083,32.256691031,,,6.87551678096,F,F,1.61e+20,1.8,0.3,8.0,3.90589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src8.html,0.9998,293.493,40.3821793116,10.3674969976,46.6178206884,40.1679,293.493,26.2108915534,12.6910896558,19.7891084466,23.3089103442,-0.347535047763,0.275142934574,337600.0,4316152.0,0.00167089350344,0.000428975941257,4583.2183908,-9142.81609195
xmm0658400701,fullrun,25417.9941406,24168.0150342,7,X164427.14+574020.3,xmm,mos2,319.430786133,362.116027832,251.113094761,57.6723127952,48.6421089766,15.6201915172,0.00201266462751,0.000646316691508,3.79417288838,0.999881108915,10.8749996871,,,10.8749996871,,,0.0,,,4.8611759513,F,F,1.64e+20,1.8,0.3,8.0,2.9185e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src7.html,0.9998,164.357891023,48.6421089766,15.6201915172,164.357891023,,,31.3463392704,13.6770851707,68.6536607296,81.3229148293,-0.392445806134,0.357897133012,1075456.0,6281644.0,0.00201266462751,0.000646316691508,338.638497653,-7404.27699531
xmm0658400701,fullrun,25417.9941406,24168.0150342,2,X164423.05+572603.2,xmm,mos2,327.156341553,164.869888306,251.096061311,57.4342234251,67.0747556355,15.482748358,0.0027753522803,0.000640629705669,5.63027067202,0.99999994408,10.8749996871,,,10.8749996871,,,0.0,,,9.90492338525,F,F,1.63e+20,1.8,0.3,8.0,6.22559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src2.html,0.9998,141.925244365,67.0747556355,15.482748358,141.925244365,,,27.3806474788,35.6443487923,55.6193525212,77.3556512077,0.131117838992,0.240608722565,1266116.0,9902317.0,0.0027753522803,0.000640629705669,8768.26315789,7570.67942584
xmm0658400701,fullrun,25417.9941406,24168.0150342,4,X164546.31+572754.2,xmm,mos2,172.743905747,190.996324138,251.442941501,57.4650552486,43.355,18.6400107296,0.00179389921606,0.000771267457853,2.52669878356,0.99309636848,8.04556,4.37479802307,15.4577233864,3.10607,,,253.30735168,236.433096993,268.30668918,11.9913821445,F,F,1.73e+20,1.8,0.3,8.0,5.56871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0658400701_pi300-10000_pass1_cl_src4.html,0.9998,304.095,32.9190751445,9.23103881658,34.0809248555,43.355,304.095,18.098265896,12.0867052023,12.901734104,18.9132947977,-0.199157410954,0.301897674955,281600.0,6089600.0,0.00136209262937,0.000381952709129,-4224.79104478,11688.9104478
