fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0677980101,fullrun,22124.5625,20714.1876261,1,X165901.63-151528.8,xmm,pn,286.037588276,280.15271954,254.756779743,-15.2580093669,29138.7,190.444742642,1.40670293032,0.00919393032423,798.149865725,1.0,5.67232,5.63095903238,5.72094909402,5.67232,,,0.0,,,1.60435162442,F,F,6.525941,1.8,0.3,8.0,4.85705e-12,1.0,powerlaw,2.78457e+21,2.68762492494e+21,2.88360474855e+21,1.88218,1.85230237733,1.91254237123,1078.4,1103,,dsxf,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src1.html,0.9997,7130.5,,,,29138.7,7130.5,,,,,,,,,,,134.50457987,-32.9087202838
xmm0677980101,fullrun,29492.484375,29486.6688927,1,X165901.64-151528.4,xmm,mos1,285.99129531,280.255268966,254.756837718,-15.2578854247,13751.5,132.180331366,0.466364731572,0.00448272877552,312.165064199,1.0,5.49052,5.39060793544,5.59365678163,5.27994,5.18557891978,5.3773445398,30.2512862262,11.6887862262,48.2512862262,1.60123964516,F,F,6.526152,1.8,0.3,8.0,5.14468e-12,1.0,powerlaw,2.71178e+21,2.53479321686e+21,2.89598432333e+21,1.82728,1.77971570523,1.87594580016,434.31,397,,dsxf,fullrun_mos1_xmm0677980101_pi300-10000_pass1_cl_src1.html,0.9997,3720.14,,,,13751.5,3720.14,,,,,,,,,,,61.9292740562,-225.028795955
xmm0677980101,fullrun,22124.5625,20714.1876261,2,X165841.75-151106.6,xmm,pn,352.168018161,340.417616092,254.673975854,-15.185179855,148.753,20.0347198633,0.00718119867717,0.000967195981121,4.07455332517,0.999968944142,6.32671,5.27895047852,7.2846615625,6.32671,,,0.0,,,4.9453167656,F,F,6.633339,1.8,0.3,8.0,3.17175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src2.html,0.9997,252.637,,,,148.753,252.637,,,,,,,,,,,-5977.55023923,4771.51674641
xmm0677980101,fullrun,29242.5058594,29239.3234725,7,X165859.60-150138.7,xmm,mos2,292.757598877,470.842163086,254.748350101,-15.0274034036,263.894226074,21.2270584106,0.00902433694784,0.000725897380776,26.1569642453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5061704903,F,F,6.664854,1.8,0.3,8.0,2.4925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src7.html,0.9997,10.0138463974,,,,,,,,,,,,,,,,1723.11805556,-16680.4131944
xmm0677980101,fullrun,22124.5625,20714.1876261,3,X165835.13-150942.8,xmm,pn,374.233993103,359.676517241,254.646358754,-15.161898847,143.537,20.692921495,0.00692941905549,0.00099897534797,3.93167976871,0.999946110241,6.38871,5.299700625,7.75531,6.38871,,,0.0,,,7.08559248908,F,F,6.668511,1.8,0.3,8.0,4.05264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src3.html,0.9997,284.66,,,,143.537,284.66,,,,,,,,,,,-8024.22641509,6312.99056604
xmm0677980101,fullrun,29492.484375,29486.6688927,2,X165835.17-150943.0,xmm,mos1,374.082288046,359.628521839,254.646548646,-15.1619569311,75.1925,15.3692062254,0.00255004937099,0.000521225317256,1.70690263533,0.954839375486,8.79416,6.20170008328,11.5583938235,4.53194,3.27026328574,6.14696756308,39.2300612559,19.4253737559,59.0347487559,7.08690108017,F,F,6.668498,1.8,0.3,8.0,5.21399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677980101_pi300-10000_pass1_cl_src2.html,0.9997,161.02,,,,75.1925,161.02,,,,,,,,,,,-6312.47321429,-8357.0625
xmm0677980101,fullrun,22124.5625,20714.1876261,5,X165922.03-151006.1,xmm,pn,218.125030518,353.861206055,254.841791024,-15.1683509909,85.9103393555,13.6471595764,0.00641284557059,0.00101870310027,2.353204701,0.990015312968,10.8749996871,,,10.8749996871,,,0.0,,,7.07454500054,F,F,6.510142,1.8,0.3,8.0,2.35775e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src5.html,0.9997,37.5515480042,,,,,,,,,,,,,,,,5609.31455399,6684.69014085
xmm0677980101,fullrun,29242.5058594,29239.3234725,5,X165932.65-151613.7,xmm,mos2,182.836013794,270.146057129,254.886041343,-15.2704694647,64.4424285889,10.4570217133,0.00354404258542,0.000575089012273,6.38747700377,0.999999998004,10.8749996871,,,10.8749996871,,,0.0,,,8.62838267527,F,F,6.416623,1.8,0.3,8.0,5.31721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src5.html,0.9997,12.0490150452,,,,,,,,,,,,,,,,-8939.53191489,46.8510638298
xmm0677980101,fullrun,22124.5625,20714.1876261,6,X165902.32-151443.6,xmm,pn,283.747448276,290.556988506,254.75964703,-15.2454373314,190.022,32.7329192099,0.00917350602768,0.00158021508918,5.20496912302,0.999999814839,13.6621,12.9645157732,14.0136,13.6621,,,0.0,,,0.753591454022,T,F,6.53973,1.8,0.3,8.0,2.10953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src6.html,0.9997,881.422,,,,190.022,881.422,,,,,,,,,,,181.403055848,337.35089568
xmm0677980101,fullrun,22124.5625,20714.1876261,8,X165932.52-151614.7,xmm,pn,183.285022989,269.57011954,254.885484018,-15.2707510554,62.4374,17.5879617921,0.00301423312086,0.000849077907827,1.71024796666,0.956202932684,5.21903,3.7935425,8.24819625,5.21903,,,0.0,,,8.62148398115,F,F,6.416951,1.8,0.3,8.0,1.32609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src8.html,0.9997,246.899,,,,62.4374,246.899,,,,,,,,,,,9113.15686275,-311.529411765
xmm0677980101,fullrun,22124.5625,20714.1876261,9,X165906.33-151742.9,xmm,pn,270.411521839,249.327710345,254.776357334,-15.2952540145,96.7229,22.1395776834,0.004669405667,0.00106881275789,2.64937590378,0.995624499254,9.3067724377,5.53784322632,14.1310018283,9.3067724377,,,0.0,,,4.117566152,F,F,6.488766,1.8,0.3,8.0,1.33823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src9.html,0.9997,393.438,,,,96.7229,393.438,,,,,,,,,,,1692.89864865,-2596.28716216
xmm0677980101,fullrun,22124.5625,20714.1876261,11,X165846.34-152218.4,xmm,pn,336.858978271,186.108551025,254.693095628,-15.3717713979,73.3471069336,13.4179573059,0.00642421003431,0.00117523071822,2.00908014257,0.977494294966,10.8749996871,,,10.8749996871,,,0.0,,,8.60703367874,F,F,6.510863,1.8,0.3,8.0,2.81619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677980101_pi300-10000_pass1_cl_src11.html,0.9997,37.172706604,,,,,,,,,,,,,,,,-3628.38549618,-8478.9389313
xmm0677980101,fullrun,29242.5058594,29239.3234725,4,X165834.99-150942.9,xmm,mos2,374.680938721,359.329040527,254.64579392,-15.1619156715,81.9883956909,12.0099067688,0.00280374042106,0.000410700328712,8.12661787458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07424744839,F,F,6.668778,1.8,0.3,8.0,5.18213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src4.html,0.9997,9.70558547974,,,,,,,,,,,,,,,,8173.35507246,-6524.58695652
xmm0677980101,fullrun,29242.5058594,29239.3234725,6,X165934.13-152059.7,xmm,mos2,177.969741821,204.233612061,254.892193633,-15.3499038429,38.6341896057,8.73215007782,0.00258990214206,0.000585373083595,3.82938699037,0.999864596267,10.8749996871,,,10.8749996871,,,0.0,,,11.0871767152,F,F,6.36622,1.8,0.3,8.0,4.90257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src6.html,0.9997,11.0361280441,,,,,,,,,,,,,,,,-9767.72321429,5856.875
xmm0677980101,fullrun,29242.5058594,29239.3234725,2,X165857.91-150751.4,xmm,mos2,298.414031982,385.108612061,254.741273282,-15.1309555527,49.1620445251,9.62348651886,0.00254999171011,0.000499161775224,4.87289873673,0.99999690765,10.8749996871,,,10.8749996871,,,0.0,,,6.28370876036,F,F,6.611076,1.8,0.3,8.0,3.78497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src2.html,0.9997,12.319270134,,,,,,,,,,,,,,,,1687.325,-9173.44166667
xmm0677980101,fullrun,29242.5058594,29239.3234725,1,X165833.87-150532.7,xmm,mos2,378.438842773,417.348266602,254.641122444,-15.0924167757,40.8202133179,9.25435829163,0.00139592049718,0.000316469400267,4.04606374351,0.999933017522,10.8749996871,,,10.8749996871,,,0.0,,,10.3906122463,F,F,6.712375,1.8,0.3,8.0,3.43217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677980101_pi300-10000_pass1_cl_src1.html,0.9997,10.6848936081,,,,,,,,,,,,,,,,8750.76041667,-11561.90625
