fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554680201,fullrun,64993.5078125,52622.565641,1,X150111.45+014206.2,xmm,pn,288.370534713,276.926117241,225.297710385,1.70173015021,36529.8,330.801753321,0.694184640516,0.00628630587112,428.865863634,1.0,17.7536,17.5128254639,18.0557484375,17.7536,,,0.0,,,1.69998977885,T,F,9.847915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554680201_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,36529.8,72900.0,,,,,,,,,,,298.94102313,-64.6522976324
xmm0554680201,fullrun,66599.84375,66235.4417133,1,X150111.39+014207.4,xmm,mos1,288.588717241,277.194836782,225.297446648,1.70205483973,12511.8,184.33013861,0.18889833934,0.00278294546538,224.901233023,1.0,17.1432,16.6486105404,17.9345066576,17.1432,,,0.0,,,1.7010332739,T,F,9.848038,1.8,0.3,8.0,8.88165e-13,1.0,powerlaw,1.21195e+22,1.12996424438e+22,1.13814052036e+22,9.99812,,,13845.7,425,,dscxf,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src1.html,0.9998,21465.8,,,,12511.8,21465.8,,,,,,,,,,,207.584120425,-51.1313336285
xmm0554680201,fullrun,66586.6875,66255.8887415,2,X150111.12+014209.5,xmm,mos2,289.512158621,277.67928046,225.296330346,1.70264024324,5463.45,137.782618643,0.0824598924223,0.00207955411158,95.6529174603,1.0,11.6563,11.0047884262,12.443030957,11.6563,,,0.0,,,1.6087028998,T,T,9.849304,1.8,0.3,8.0,4.3343e-13,1.0,powerlaw,1.22093e+22,1.13667718353e+22,1.1478680652e+22,9.99789,,,7116.75,214,,dsxf,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src2.html,0.9998,13520.6,,,,5463.45,13520.6,,,,,,,,,,,-1.88647959184,-38.2234485631
xmm0554680201,fullrun,66586.6875,66255.8887415,1,X150110.79+013902.7,xmm,mos2,290.640899658,235.185455322,225.294960582,1.65073787432,2224.20922852,470.481719971,0.0477441996336,0.0100992172956,38.9409808362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62041983807,F,F,9.815156,1.8,0.3,8.0,5.23416e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src1.html,0.9998,108.977462769,,,,,,,,,,,,,,,,-728.851441242,3413.00696864
xmm0554680201,fullrun,66586.6875,66255.8887415,4,X150114.16+014203.4,xmm,mos2,279.024078369,275.952911377,225.30900401,1.70093443742,2070.02001953,60.4638328552,0.0339355133474,0.000991232460365,36.2414690478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15359934015,F,T,9.838524,1.8,0.3,8.0,3.02838e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src4.html,0.9998,212.963790894,,,,,,,,,,,,,,,,-612.554398376,-54.5179799568
xmm0554680201,fullrun,66586.6875,66255.8887415,6,X150115.14+014108.4,xmm,mos2,275.662758621,263.637586207,225.313072175,1.68567301001,183.612,51.6965376017,0.00277125547298,0.000780255717288,3.21463973876,0.999304262138,16.6117,16.5917097656,33.2234,16.6117,,,0.0,,,2.44058405752,T,T,9.834733,1.8,0.3,8.0,2.51625e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src6.html,0.9998,2488.92,,,,183.612,2488.92,,,,,,,,,,,-1293.18676486,687.799427227
xmm0554680201,fullrun,66599.84375,66235.4417133,4,X150148.95+014406.5,xmm,mos1,159.117385864,304.185638428,225.45395815,1.73515244171,849.462219238,36.397567749,0.0228863656521,0.000980629818514,15.269193922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1092504958,F,T,9.754093,1.8,0.3,8.0,3.55595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src4.html,0.9998,45.6681251526,,,,,,,,,,,,,,,,-4740.9782197,10296.5833333
xmm0554680201,fullrun,66586.6875,66255.8887415,3,X150148.91+014406.1,xmm,mos2,159.262115479,304.202819824,225.453783176,1.73501675563,824.418334961,35.5114631653,0.0218294877559,0.000940295751207,14.4337403924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.098818017,F,T,9.754132,1.8,0.3,8.0,3.7651e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src3.html,0.9998,40.2994689941,,,,,,,,,,,,,,,,-10465.5790021,-4897.31288981
xmm0554680201,fullrun,66599.84375,66235.4417133,3,X150115.51+014156.5,xmm,mos1,274.38062069,274.68737931,225.314622295,1.69902482757,1800.41,93.7347854321,0.0271820017033,0.00141517715258,32.3626040175,1.0,27.9217,25.5401426325,30.4272170688,10.942,9.35577295756,12.7145252822,306.33,300.423177535,311.580375817,2.88390083519,A,T,9.825904,1.8,0.3,8.0,2.27622e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src3.html,0.9998,6985.8,,,,1800.41,6985.8,,,,,,,,,,,281.283605868,729.396300312
xmm0554680201,fullrun,66586.6875,66255.8887415,5,X150116.66+014133.7,xmm,mos2,270.410487356,269.444921839,225.319421522,1.69269011091,341.739,72.1828857833,0.00515786566192,0.00108945607016,5.98309353247,0.999999998091,4.03008,3.540001875,4.79508,4.03008,,,0.0,,,2.8868411517,F,F,9.825775,1.8,0.3,8.0,6.41346e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src5.html,0.9998,4868.63,,,,341.739,4868.63,,,,,,,,,,,-1757.03407756,261.663924794
xmm0554680201,fullrun,66599.84375,66235.4417133,2,X150113.75+014046.9,xmm,mos1,280.454390805,258.690137931,225.307279721,1.67969492033,471.839,67.7735125252,0.00712365606161,0.00102322019442,8.48136742021,1.0,34.0861,33.9721226951,34.1232,7.20039,5.41719781799,10.2218611641,355.121,349.022485122,0.0,2.48757039158,A,T,9.846124,1.8,0.3,8.0,6.7904e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src2.html,0.9998,4121.41,,,,471.839,4121.41,,,,,,,,,,,1585.42844813,823.513032971
xmm0554680201,fullrun,66586.6875,66255.8887415,7,X150052.06+015453.9,xmm,mos2,355.195343018,453.157928467,225.216915431,1.91497520124,998.369873047,38.8945732117,0.014993535653,0.000584119358868,17.4792468241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9482489851,F,T,0.050441,1.8,0.3,8.0,4.2744e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src7.html,0.9998,34.4867553711,,,,,,,,,,,,,,,,9060.38281979,-13603.2212885
xmm0554680201,fullrun,66599.84375,66235.4417133,6,X150122.02+014402.2,xmm,mos1,251.953917241,303.591096552,225.341734153,1.73394953422,516.11,44.6647512027,0.00779205771415,0.000674333609424,9.2771444057,1.0,4.76738,4.36427380859,5.1467740625,4.76738,,,0.0,,,3.38344643117,F,T,9.836712,1.8,0.3,8.0,9.96246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src6.html,0.9998,1478.83,,,,516.11,1478.83,,,,,,,,,,,-2785.74074074,2461.45816187
xmm0554680201,fullrun,66586.6875,66255.8887415,18,X150121.99+014402.1,xmm,mos2,252.036941528,303.316864014,225.341628811,1.73391976679,817.915039062,38.0219497681,0.0133651560172,0.000621298328042,14.3198820747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38254192577,F,F,9.836528,1.8,0.3,8.0,1.28867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src18.html,0.9998,124.452163696,,,,,,,,,,,,,,,,-2638.16790582,-2934.71065675
xmm0554680201,fullrun,66586.6875,66255.8887415,40,X150121.23+013815.1,xmm,mos2,254.669921875,223.780288696,225.338443152,1.63751837921,604.19152832,31.4267978668,0.0118986805901,0.000618905411102,10.5780564275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27413097892,F,F,9.774104,1.8,0.3,8.0,1.52103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src40.html,0.9998,74.6384353638,,,,,,,,,,,,,,,,-4020.17202073,3814.10466321
xmm0554680201,fullrun,66599.84375,66235.4417133,5,X150041.08+014112.5,xmm,mos1,393.029632568,264.737731934,225.171187438,1.6868153109,354.5703125,25.2196884155,0.00966121349484,0.000687177642249,6.37344750351,0.999999999807,10.8749996871,,,10.8749996871,,,0.0,,,7.28018219202,F,F,9.930926,1.8,0.3,8.0,1.54127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src5.html,0.9998,48.4341201782,,,,,,,,,,,,,,,,3381.13213213,-8661.15465465
xmm0554680201,fullrun,66586.6875,66255.8887415,27,X150106.12+014129.2,xmm,mos2,306.729862069,268.414275862,225.275516483,1.69144502506,208.623,46.2905281888,0.00314875129691,0.000698663908913,3.65252699289,0.999855871069,11.2932,8.66365602403,14.6731938044,11.2932,,,0.0,,,2.23825840692,F,T,9.8618,1.8,0.3,8.0,3.05362e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src27.html,0.9998,1934.19,,,,208.623,1934.19,,,,,,,,,,,1198.52484918,1016.51910371
xmm0554680201,fullrun,66586.6875,66255.8887415,11,X150132.22+015046.4,xmm,mos2,216.781997681,396.188293457,225.384253886,1.84621330537,302.305877686,22.4844398499,0.00811539404094,0.000603594235145,5.29270683652,0.999999907249,10.8749996871,,,10.8749996871,,,0.0,,,9.23425226208,F,F,9.880226,1.8,0.3,8.0,1.45867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src11.html,0.9998,32.5326576233,,,,,,,,,,,,,,,,-3775.16135084,-11536.8949343
xmm0554680201,fullrun,66599.84375,66235.4417133,8,X150105.50+014129.4,xmm,mos1,308.895057471,268.453655172,225.272899069,1.69149257904,171.609,45.7535681669,0.00259089731882,0.000690772611518,3.08469410459,0.998887638897,15.8197,9.46441,31.6394,5.45793,3.85466298181,8.97862006045,313.614,294.802734767,332.4249584,2.2342738898,F,T,9.861269,1.8,0.3,8.0,2.89977e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src8.html,0.9998,1921.78,,,,171.609,1921.78,,,,,,,,,,,1170.61665142,-1528.83806038
xmm0554680201,fullrun,66599.84375,66235.4417133,11,X150109.86+014041.3,xmm,mos1,293.850036621,255.577377319,225.291081348,1.6781391932,417.575317383,30.7214260101,0.00730553921312,0.000537475687452,7.50597066443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.12504883988,F,F,9.836459,1.8,0.3,8.0,7.37215e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src11.html,0.9998,160.758361816,,,,,,,,,,,,,,,,2011.17319277,-87.0395331325
xmm0554680201,fullrun,66586.6875,66255.8887415,19,X150105.64+014330.3,xmm,mos2,308.402801514,296.118041992,225.273488938,1.7250777737,397.766021729,31.0287475586,0.00625421386212,0.000487875833642,6.96400268052,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,0.74183590959,T,T,9.881036,1.8,0.3,8.0,6.59594e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src19.html,0.9998,150.409378052,,,,,,,,,,,,,,,,1904.98859857,-1193.48408551
xmm0554680201,fullrun,66599.84375,66235.4417133,7,X150107.50+014306.4,xmm,mos1,301.972873563,290.754896552,225.281266954,1.71843994037,227.397,54.8993351508,0.00343315815211,0.000828850424669,4.08749066366,0.999973756941,13.5831,13.5631097656,27.1662,13.5831,,,0.0,,,0.725953716445,T,T,9.881022,1.8,0.3,8.0,3.26455e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src7.html,0.9998,2786.54,,,,227.397,2786.54,,,,,,,,,,,-582.443555829,-1357.74284835
xmm0554680201,fullrun,66599.84375,66235.4417133,12,X150112.50+014034.9,xmm,mos1,284.75378418,253.337402344,225.302077349,1.67635653652,317.775756836,30.7221298218,0.00595154520124,0.000575387384742,5.71206057778,0.999999990285,10.8749996871,,,10.8749996871,,,0.0,,,3.41687865952,F,T,9.827125,1.8,0.3,8.0,5.97898e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src12.html,0.9998,159.699264526,,,,,,,,,,,,,,,,2044.05832212,677.58725886
xmm0554680201,fullrun,66599.84375,66235.4417133,9,X150107.14+014032.0,xmm,mos1,303.234896552,255.255241379,225.279741453,1.67554454288,7061.26,135.26551667,0.106608481616,0.00204219237745,126.927067304,1.0,31.6646,31.400603,63.3292,31.6646,,,0.0,,,2.97518411519,T,T,9.843394,1.8,0.3,8.0,9.22907e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src9.html,0.9998,11235.5,,,,7061.26,11235.5,,,,,,,,,,,899.301382611,-324.095404994
xmm0554680201,fullrun,66599.84375,66235.4417133,10,X150115.72+014046.6,xmm,mos1,273.65502069,258.618367816,225.315499124,1.67960811768,128.064,46.3127844121,0.0019334701255,0.000699215900561,2.30196706356,0.989209583898,10.527,4.84206589265,16.1621228172,10.527,,,0.0,,,3.37279454244,F,T,9.819487,1.8,0.3,8.0,1.9067e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src10.html,0.9998,2016.81,,,,128.064,2016.81,,,,,,,,,,,1391.40186916,1493.07264231
xmm0554680201,fullrun,66586.6875,66255.8887415,32,X150103.89+014057.7,xmm,mos2,314.434875488,260.942840576,225.266197292,1.68269140871,249.87512207,32.5441398621,0.0051485048607,0.000670549576171,4.37476034864,0.999992452932,10.8749996871,,,10.8749996871,,,0.0,,,2.95541687978,F,F,9.857926,1.8,0.3,8.0,6.39292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src32.html,0.9998,143.923278809,,,,,,,,,,,,,,,,1746.88091716,1821.38461538
xmm0554680201,fullrun,64993.5078125,52622.565641,2,X150104.10+015317.5,xmm,pn,313.715179443,431.058563232,225.267065301,1.88819053745,312.628662109,28.6704788208,0.00481015216183,0.000441128349365,3.67031194182,0.999864799038,10.8749996871,,,10.8749996871,,,0.0,,,9.67867384104,F,T,9.995296,1.8,0.3,8.0,2.75468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554680201_pi300-10000_pass1_cl_src2.html,0.9998,177.54914856,,,,,,,,,,,,,,,,-5101.18794326,12361.4739953
xmm0554680201,fullrun,64993.5078125,52622.565641,3,X150025.04+015226.5,xmm,pn,448.310211182,419.1875,225.104343271,1.8740405697,812.907958984,40.4407234192,0.0125075255413,0.000622227123605,9.54367321707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9537144063,F,T,0.106338,1.8,0.3,8.0,1.08581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554680201_pi300-10000_pass1_cl_src3.html,0.9998,166.425308228,,,,,,,,,,,,,,,,-16192.9168877,8571.61803714
xmm0554680201,fullrun,66586.6875,66255.8887415,30,X150041.04+014112.7,xmm,mos2,393.196380615,265.102844238,225.17098586,1.68686854699,313.068939209,24.1516399384,0.00470167462842,0.000362709737413,5.48114422234,0.999999966712,10.8749996871,,,10.8749996871,,,0.0,,,7.28274467543,F,F,9.931111,1.8,0.3,8.0,9.80362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src30.html,0.9998,35.5609092712,,,,,,,,,,,,,,,,8530.67779961,3077.69744597
xmm0554680201,fullrun,66586.6875,66255.8887415,47,X150125.71+012925.6,xmm,mos2,239.210037231,102.136917114,225.357125914,1.49045132505,299.572479248,22.7926273346,0.00449898456427,0.000342300063126,5.24485107961,0.99999987804,10.8749996871,,,10.8749996871,,,0.0,,,14.8654058095,F,F,9.661275,1.8,0.3,8.0,1.24767e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src47.html,0.9998,32.181640625,,,,,,,,,,,,,,,,-7742.21757322,13798.4937238
xmm0554680201,fullrun,66599.84375,66235.4417133,25,X150122.38+014231.2,xmm,mos1,250.708142529,282.659328736,225.343239382,1.70865695664,129.231,43.7943032825,0.00195107952741,0.000661189409288,2.3229440404,0.989704392989,4.80768,3.7509337605,6.16018432202,4.80768,,,0.0,,,3.63921169403,F,T,9.818785,1.8,0.3,8.0,2.3959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src25.html,0.9998,1788.71,,,,129.231,1788.71,,,,,,,,,,,-1039.63333333,2991.6
xmm0554680201,fullrun,66586.6875,66255.8887415,24,X150122.37+014231.5,xmm,mos2,250.740264368,282.743958621,225.343200557,1.70875921324,104.463,43.2946070545,0.00157665597249,0.000653443810622,1.82891592614,0.965303983986,3.15099,2.38197375,3.87477,3.15099,,,0.0,,,3.63526538588,F,F,9.818655,1.8,0.3,8.0,2.22e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src24.html,0.9998,1769.96,,,,104.463,1769.96,,,,,,,,,,,-3159.96208531,-1248.44075829
xmm0554680201,fullrun,66586.6875,66255.8887415,25,X150136.09+014154.1,xmm,mos2,203.441862567,274.130235554,225.400377449,1.69834843985,142.743,25.7560478335,0.00215442085471,0.000388736166308,2.49911400251,0.993617054246,7.14482622998,,,5.01909055639,,,283.876591227,,,7.11195580967,F,T,9.768966,1.8,0.3,8.0,3.11638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src25.html,0.9998,520.631,,,,142.743,520.631,,,,,,,,,,,-7337.55241935,-1475.43548387
xmm0554680201,fullrun,66586.6875,66255.8887415,39,X150103.35+013913.7,xmm,mos2,316.275852874,237.270944828,225.263977148,1.65381345242,114.448,32.9418882276,0.00172736451448,0.000497192163815,2.00373117673,0.976650694469,4.5237,3.44706650391,5.711709375,4.5237,,,0.0,,,4.61916093923,F,F,9.840213,1.8,0.3,8.0,2.93288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src39.html,0.9998,970.72,,,,114.448,970.72,,,,,,,,,,,1470.68831169,3904.38528139
xmm0554680201,fullrun,66586.6875,66255.8887415,21,X150104.17+014253.7,xmm,mos2,313.449768066,288.02444458,225.267387835,1.71490857846,204.138198853,26.3968029022,0.00325897871517,0.000421413627919,3.57400805083,0.9997998377,10.8749996871,,,10.8749996871,,,0.0,,,1.32460225104,T,T,9.878714,1.8,0.3,8.0,3.14555e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src21.html,0.9998,150.021331787,,,,,,,,,,,,,,,,2169.69512808,-428.701155198
xmm0554680201,fullrun,66586.6875,66255.8887415,23,X150118.53+014226.3,xmm,mos2,263.956298828,281.043518066,225.327219073,1.7072950593,203.089508057,27.5055103302,0.00320024904795,0.000433427019743,3.55564779602,0.999786422931,10.8749996871,,,10.8749996871,,,0.0,,,2.79987806973,F,T,9.829315,1.8,0.3,8.0,3.0082e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src23.html,0.9998,188.946746826,,,,,,,,,,,,,,,,-1979.29765114,-799.617250674
xmm0554680201,fullrun,66599.84375,66235.4417133,26,X150136.07+014156.3,xmm,mos1,203.510452271,274.15713501,225.400289735,1.69896097697,152.504043579,17.9882926941,0.00304298358969,0.000358928722562,2.741280027,0.996762606209,10.8749996871,,,10.8749996871,,,0.0,,,7.10370721591,F,T,9.769601,1.8,0.3,8.0,3.56989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src26.html,0.9998,59.2508926392,,,,,,,,,,,,,,,,-1274.68283582,7146.07835821
xmm0554680201,fullrun,66599.84375,66235.4417133,42,X150109.66+013912.0,xmm,mos1,294.539158621,236.868298851,225.29025324,1.65332703061,196.685,37.5717313948,0.0029694885172,0.000567246231019,3.53543846745,0.999766717724,10.9013,4.840475,17.2085,10.9013,,,0.0,,,4.35134733618,F,F,9.82038,1.8,0.3,8.0,3.39525e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src42.html,0.9998,1214.95,,,,196.685,1214.95,,,,,,,,,,,3627.91363636,217.4125
xmm0554680201,fullrun,66599.84375,66235.4417133,37,X150136.35+013947.4,xmm,mos1,202.528915405,245.026321411,225.401474104,1.66315580993,120.607223511,15.7506666183,0.0029689015355,0.000387722859159,2.16793053589,0.984448300878,10.8749996871,,,10.8749996871,,,0.0,,,7.95883297737,F,F,9.744683,1.8,0.3,8.0,3.87634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src37.html,0.9998,64.0747756958,,,,,,,,,,,,,,,,1148.70404412,7811.20036765
xmm0554680201,fullrun,66599.84375,66235.4417133,27,X150101.60+014120.1,xmm,mos1,322.311004639,268.31829834,225.256676105,1.68890516282,138.08694458,22.1960144043,0.00278262910433,0.000447278143838,2.48213079656,0.993336283363,10.8749996871,,,10.8749996871,,,0.0,,,2.78639798043,F,T,9.869147,1.8,0.3,8.0,3.01754e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src27.html,0.9998,136.348861694,,,,,,,,,,,,,,,,1602.05916187,-2716.53245686
xmm0554680201,fullrun,66599.84375,66235.4417133,19,X150107.81+014351.4,xmm,mos1,300.925415039,300.830230713,225.282528184,1.73093405082,164.696563721,24.4520988464,0.00270361662842,0.000401399389375,2.96044216303,0.998331430861,10.8749996871,,,10.8749996871,,,0.0,,,0.250330135812,T,T,9.878282,1.8,0.3,8.0,2.71898e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src19.html,0.9998,156.957443237,,,,,,,,,,,,,,,,-1488.45015106,-1579.28851964
xmm0554680201,fullrun,66586.6875,66255.8887415,17,X150108.59+014403.1,xmm,mos2,298.231445312,303.795532227,225.285784884,1.73419103664,171.456298828,24.7166633606,0.0026672501117,0.000384503335226,3.00182031497,0.998524559551,10.8749996871,,,10.8749996871,,,0.0,,,0.388795498845,T,F,9.878061,1.8,0.3,8.0,2.76991e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src17.html,0.9998,152.46421814,,,,,,,,,,,,,,,,1238.22197434,-2020.04963748
xmm0554680201,fullrun,66599.84375,66235.4417133,14,X150034.74+015212.3,xmm,mos1,414.904327393,416.865539551,225.144730476,1.87009393322,174.718841553,20.3655910492,0.0026234121841,0.000305790372807,3.14059391115,0.999069054167,10.8749996871,,,10.8749996871,,,0.0,,,12.0424365807,F,F,0.073793,1.8,0.3,8.0,7.95834e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src14.html,0.9998,40.541633606,,,,,,,,,,,,,,,,-9047.52808989,-13655.0304976
xmm0554680201,fullrun,66599.84375,66235.4417133,32,X150103.74+014102.8,xmm,mos1,314.957885742,261.063018799,225.265565034,1.68411877543,137.80607605,19.2539424896,0.00256179901771,0.000357928569429,2.47708214818,0.992998428836,10.8749996871,,,10.8749996871,,,0.0,,,2.9625316411,F,F,9.859353,1.8,0.3,8.0,2.72051e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src32.html,0.9998,135.093002319,,,,,,,,,,,,,,,,2069.15589354,-1971.38250951
xmm0554680201,fullrun,66599.84375,66235.4417133,13,X150037.63+013520.6,xmm,mos1,404.958648682,183.877563477,225.156773608,1.58906623628,166.910552979,18.1542625427,0.00250617033885,0.000272587164181,3.00023890802,0.998511849813,10.8749996871,,,10.8749996871,,,0.0,,,11.3412621521,F,F,9.875655,1.8,0.3,8.0,5.35256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src13.html,0.9998,39.9693527222,,,,,,,,,,,,,,,,10446.2974828,-7998.08924485
xmm0554680201,fullrun,66599.84375,66235.4417133,34,X150115.71+014021.4,xmm,mos1,273.696411133,250.658432007,225.315443999,1.6726240462,139.085998535,20.8538990021,0.00249456171878,0.000374022813048,2.5000889214,0.993659613094,10.8749996871,,,10.8749996871,,,0.0,,,3.90077922309,F,T,9.814726,1.8,0.3,8.0,2.52305e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src34.html,0.9998,147.805343628,,,,,,,,,,,,,,,,2092.76121372,1680.21042216
xmm0554680201,fullrun,66586.6875,66255.8887415,26,X150103.96+014146.4,xmm,mos2,314.194610596,272.248260498,225.266487601,1.69621436087,144.151062012,23.0229473114,0.00246311957017,0.000393394730054,2.52376605193,0.993920431443,10.8749996871,,,10.8749996871,,,0.0,,,2.21587739227,F,T,9.866808,1.8,0.3,8.0,2.58537e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src26.html,0.9998,131.594711304,,,,,,,,,,,,,,,,1909.94435696,872.080839895
xmm0554680201,fullrun,66586.6875,66255.8887415,20,X150102.41+014319.3,xmm,mos2,319.520344828,293.71737931,225.260054157,1.72201945483,120.193,54.8952001545,0.00181407566971,0.000828534498549,2.10431341154,0.981818279764,9.55989,2.69939078125,14.1817,9.55989,,,0.0,,,1.5383717974,F,F,9.888694,1.8,0.3,8.0,1.82965e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554680201_pi300-10000_pass1_cl_src20.html,0.9998,2893.29,,,,120.193,2893.29,,,,,,,,,,,2822.43503937,-787.901574803
xmm0554680201,fullrun,66599.84375,66235.4417133,40,X150036.46+013933.5,xmm,mos1,408.973297119,241.925979614,225.151915765,1.65929815981,136.14956665,16.6593208313,0.00204429258365,0.000250140539276,2.44730617618,0.992645506184,10.8749996871,,,10.8749996871,,,0.0,,,9.00045748969,F,F,9.926614,1.8,0.3,8.0,3.79195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554680201_pi300-10000_pass1_cl_src40.html,0.9998,42.7605438232,,,,,,,,,,,,,,,,5618.74514563,-9538.93203883