fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02055,fullrun,38258.0585938,38258.0583772,49,X005150.07+472806.3,chandra,ccd7,929.017780488,202.551689024,12.9586230621,47.4684085175,593.598,25.0314622026,0.0155156383882,0.000654279690739,130.401028088,1.0,2.02875,1.91237985352,2.1351455625,2.02875,,,0.0,,,6.07815603916,F,F,1.2e+21,1.8,0.3,8.0,1.05507e-13,1.0,powerlaw,5.63652e+20,0.0,1.26750586961e+21,1.90554,1.61917816029,2.23749074167,40.792,49,,dsxf,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src49.html,0.9997,32.9761,,,,593.598,32.9761,,,,,,,,,,,4760.33117932,1823.54119548
acisf02055,fullrun,38254.859375,38254.8585347,6,X005214.72+473701.6,chandra,ccd6,271.594518293,263.474004065,13.0613269922,47.617099808,501.268,22.3890151637,0.0131033897742,0.000585259765934,191.151935463,1.0,0.979261994494,0.934707293909,1.02313123815,0.979261994494,,,0.0,,,3.76949950958,F,F,1.22e+21,1.8,0.3,8.0,6.8893e-14,1.0,powerlaw,1.13001e+22,1.07785229907e+22,1.18710830639e+22,9.966,8.63408470267,10.0,73.9346,32,,dbsxf,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,501.268,0.0,,,,,,,,,,,3758.29821074,2482.53677932
acisf02055,fullrun,38254.859375,38254.8585347,1,X005142.00+474142.0,chandra,ccd6,943.258087398,833.606016057,12.9250098185,47.6949862259,231.379,15.3724480809,0.00604836364052,0.000401843538257,88.2333276321,1.0,4.45955,4.03890024307,4.92371524902,4.45955,,,0.0,,,8.89390551222,F,F,1.24e+21,1.8,0.3,8.0,6.53162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src1.html,0.9997,4.93316,,,,231.379,4.93316,,,,,,,,,,,3093.99183673,1900.2244898
acisf02055,fullrun,38254.859375,38254.8585642,1,X005328.68+473725.9,chandra,ccd2,113.804189024,306.855294715,13.3695010236,47.6238710595,302.794,22.3459616038,0.00791519928408,0.000584135548554,26.0189983872,1.0,10.3661,9.2080846875,11.64391,10.3661,,,0.0,,,14.6585689233,F,F,1.23e+21,1.8,0.3,8.0,6.95767e-14,1.0,powerlaw,9.36135e+21,5.23226592105e+21,1.00954945191e+22,9.724,7.03196972574,10.0,80.496,36,,dsxf,fullrun_ccd2_acisf02055_pi14-548_pass1_cl_src1.html,0.9997,196.548,,,,302.794,196.548,,,,,,,,,,,3922.32838983,3996.52330508
acisf02055,fullrun,38258.0585938,38258.0583772,32,X005200.56+473450.9,chandra,ccd7,712.576871951,1024.77730081,13.0023438717,47.5807941777,139.137,12.1615578772,0.00363680883334,0.000317882814168,30.5654800809,1.0,0.445357,0.404707708984,0.496367875,0.445357,,,0.0,,,1.38063945087,F,F,1.22e+21,1.8,0.3,8.0,2.48322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src32.html,0.9997,8.76649,,,,139.137,8.76649,,,,,,,,,,,3976.6971831,2153.04225352
acisf02055,fullrun,38258.0585938,38258.0583772,34,X005221.68+473543.5,chandra,ccd7,278.39470935,1132.01930691,13.0903307462,47.5954301909,128.003,11.5017324782,0.00334577293616,0.000300635026089,28.1195738502,1.0,0.92989,0.832326109375,1.047703,0.92989,,,0.0,,,3.53488464774,F,F,1.22e+21,1.8,0.3,8.0,2.47261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src34.html,0.9997,4.28685,,,,128.003,4.28685,,,,,,,,,,,3935.65648855,2602.69465649
acisf02055,fullrun,38258.0585938,38258.0584855,7,X005316.99+472736.9,chandra,ccd3,490.921142578,131.206787109,13.3207835824,47.4602618095,92.8634719849,11.5328245163,0.00242729182355,0.000301448249957,16.1299192396,1.0,6.07904464128,,,3.58003583309,,,115.491897583,,,13.619870678,A,F,1.2e+21,1.8,0.3,8.0,3.34122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src7.html,0.9997,40.1365318298,,,,,,,,,,,,,,,,5076.84489796,3581.2122449
acisf02055,fullrun,38254.859375,38254.8585347,3,X005204.91+474241.1,chandra,ccd6,472.768554688,953.111816406,13.0204399786,47.7114258637,89.4201583862,10.6302900314,0.00233748485334,0.000277880753856,34.099197126,1.0,2.04664465618,,,1.70945998596,,,122.633224487,,,9.02918373669,F,F,1.25e+21,1.8,0.3,8.0,2.53239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src3.html,0.9997,23.5798435211,,,,,,,,,,,,,,,,3043.55681818,2383.80681818
acisf02055,fullrun,38254.859375,38254.8585642,2,X005248.58+474153.5,chandra,ccd2,938.536621094,847.270507812,13.2024279889,47.6981825661,76.8470458984,10.4405059814,0.00200881785713,0.000272919714916,6.60344380434,0.999999999538,5.01405701488,,,3.06888299701,,,145.412338257,,,11.0666683556,A,F,1.25e+21,1.8,0.3,8.0,2.58493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02055_pi14-548_pass1_cl_src2.html,0.9997,32.1529579163,,,,,,,,,,,,,,,,3264.40983607,3253.51639344
acisf02055,fullrun,38258.0585938,38258.0583772,12,X005203.42+473254.6,chandra,ccd7,653.805351829,788.48575,13.0142545698,47.5485021759,66.2451,10.9692843887,0.00173153392572,0.000286718384603,14.5526587788,1.0,0.373800090668,0.312982524751,0.437608684418,0.373800090668,,,0.0,,,0.776184776894,F,F,1.21e+21,1.8,0.3,8.0,1.17496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src12.html,0.9997,54.0801,,,,66.2451,54.0801,,,,,,,,,,,4220.5890411,2178.64383562
acisf02055,fullrun,38258.0585938,38258.0583772,2,X005210.11+472929.5,chandra,ccd7,516.105225,371.680855691,13.0421116249,47.491536809,65.4781,8.88646723957,0.00171148589225,0.000232277102,14.3841649689,1.0,0.958565,0.731858375,1.160082,0.958565,,,0.0,,,4.26334353722,F,F,1.2e+21,1.8,0.3,8.0,1.21778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src2.html,0.9997,13.4912,,,,65.4781,13.4912,,,,,,,,,,,4653.53333333,2256.77333333
acisf02055,fullrun,38258.0585938,38258.0583772,18,X005202.76+473307.9,chandra,ccd7,667.346902439,815.522373984,13.011512106,47.5521970187,53.0683,10.6032730796,0.00138711514396,0.00027715153235,11.657992242,1.0,0.376827,0.31516684375,0.479327,0.376827,,,0.0,,,0.618652951372,F,F,1.21e+21,1.8,0.3,8.0,9.37382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src18.html,0.9997,59.3611,,,,53.0683,59.3611,,,,,,,,,,,4190.72580645,2172.30645161
acisf02055,fullrun,38258.0585938,38258.0583772,19,X005203.83+473309.6,chandra,ccd7,645.35220935,818.88075,13.0159658587,47.5526562215,51.9313,12.2226061051,0.00135739606614,0.000319478184544,11.408217194,1.0,0.352800874924,0.294930354611,0.440984524924,0.352800874924,,,0.0,,,0.518765762603,F,F,1.21e+21,1.8,0.3,8.0,9.16225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src19.html,0.9997,97.4608,,,,51.9313,97.4608,,,,,,,,,,,4191.08333333,2190.11666667
acisf02055,fullrun,38258.0585938,38258.0583772,16,X005204.39+473304.3,chandra,ccd7,633.844387805,808.114221545,13.0182961895,47.551184846,30.87,12.8202184069,0.000806888627382,0.000335098426727,6.78149140845,0.999999994241,0.37921970933,0.292123036966,0.51517549058,0.37921970933,,,0.0,,,0.584235852892,F,F,1.21e+21,1.8,0.3,8.0,5.44079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src16.html,0.9997,133.488,,,,30.87,133.488,,,,,,,,,,,4199.86666667,2203.57777778
acisf02055,fullrun,38258.0585938,38258.0583772,23,X005206.11+473347.5,chandra,ccd7,598.407097561,895.991477642,13.0254731977,47.5631946007,53.2072,7.91907886057,0.00139074547486,0.000206991217174,11.6885056582,1.0,0.372436,0.3249750625,0.439936,0.372436,,,0.0,,,0.275106168728,F,F,1.22e+21,1.8,0.3,8.0,9.4055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src23.html,0.9997,9.50461,,,,53.2072,9.50461,,,,,,,,,,,4120.5,2250.0
acisf02055,fullrun,38258.0585938,38258.0584855,1,X005213.59+474754.8,chandra,ccd5,145.508658537,560.173252033,13.0566065516,47.7985523244,73.8706,29.6986969411,0.00193085125544,0.000776273189519,2.59853031322,0.99509995914,8.68525,5.05189905618,16.7714389326,3.52122,2.33343408638,6.5218265284,31.8723380075,9.82264779751,52.6249876168,14.3253939334,F,F,1.27e+21,1.8,0.3,8.0,1.99021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02055_pi14-548_pass1_cl_src1.html,0.9997,808.142,,,,73.8706,808.142,,,,,,,,,,,2440.15511551,2652.72937294
acisf02055,fullrun,38258.0585938,38258.0583772,26,X005210.17+473357.9,chandra,ccd7,515.014619736,917.205069106,13.0423644403,47.5660917057,49.1907,7.74716722422,0.00128576012233,0.000202497599707,10.8061648664,1.0,0.413241,0.345677898047,0.489101325,0.413241,,,0.0,,,0.972400959951,F,F,1.22e+21,1.8,0.3,8.0,8.68183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src26.html,0.9997,10.8279,,,,49.1907,10.8279,,,,,,,,,,,4114.52941176,2337.05882353
acisf02055,fullrun,38258.0585938,38258.0583772,3,X005203.44+473003.6,chandra,ccd7,653.518272358,440.822841463,13.0143175676,47.5009882653,42.6767,7.18538377542,0.00111549551952,0.000187813570578,9.37517571723,1.0,0.801755,0.633005,1.001755,0.801755,,,0.0,,,3.60518228346,F,F,1.21e+21,1.8,0.3,8.0,7.8723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src3.html,0.9997,8.95304,,,,42.6767,8.95304,,,,,,,,,,,4565.59183673,2132.20408163
acisf02055,fullrun,38254.859375,38254.8585642,3,X005312.24+474036.4,chandra,ccd2,452.954410569,692.540607724,13.301015989,47.6767691243,45.9507,11.4271299984,0.00120117515273,0.000298711110409,3.94852998801,0.999919953934,6.01534,2.01078,8.70586485184,6.01534,,,0.0,,,13.3799094769,F,F,1.24e+21,1.8,0.3,8.0,1.5708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02055_pi14-548_pass1_cl_src3.html,0.9997,84.6286,,,,45.9507,84.6286,,,,,,,,,,,3492.97196262,3718.94392523
acisf02055,fullrun,38258.0585938,38258.0583772,30,X005147.99+473447.9,chandra,ccd7,971.12289248,1018.8175813,12.9499624708,47.5799598578,37.9835,6.93171695902,0.00099282395746,0.000181183268083,8.34417813128,0.999999999995,0.564314,0.470564,0.714314,0.564314,,,0.0,,,3.03829960771,F,F,1.22e+21,1.8,0.3,8.0,6.97321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src30.html,0.9997,10.0652,,,,37.9835,10.0652,,,,,,,,,,,3947.21428571,1898.07142857
acisf02055,fullrun,38254.859375,38254.8585347,5,X005208.19+474352.4,chandra,ccd6,405.99953252,1098.40156504,13.0341085314,47.7312127318,46.1917,8.49332679225,0.0012074744038,0.000222019858649,17.6145951015,1.0,4.90976,3.03432327148,6.78519672852,4.90976,,,0.0,,,10.2272928947,F,F,1.26e+21,1.8,0.3,8.0,1.35075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src5.html,0.9997,25.9449,,,,46.1917,25.9449,,,,,,,,,,,2912.56790123,2465.95061728
acisf02055,fullrun,38258.0585938,38258.0584855,1,X005252.55+473011.4,chandra,ccd3,996.023607724,444.051394309,13.2189469835,47.5031703643,35.1367,7.61326473991,0.000918414053845,0.000198997894873,6.10306852878,0.999999964098,2.6289,2.0090396875,3.391805,2.6289,,,0.0,,,8.78929297421,F,F,1.21e+21,1.8,0.3,8.0,1.14466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src1.html,0.9997,22.8251,,,,35.1367,22.8251,,,,,,,,,,,4692.13461538,3131.82692308
acisf02055,fullrun,38258.0585938,38258.0583772,5,X005220.00+473037.1,chandra,ccd7,312.413699187,509.199731707,13.0833329539,47.5103156139,38.72,6.51643844443,0.00101207421353,0.000170328494671,8.50597173097,0.999999999998,0.99818,0.73677875,1.277008,0.99818,,,0.0,,,3.98710070399,F,F,1.21e+21,1.8,0.3,8.0,7.22753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src5.html,0.9997,3.74397,,,,38.72,3.74397,,,,,,,,,,,4544.83333333,2479.76190476
acisf02055,fullrun,38258.0585938,38258.0583772,13,X005204.38+473258.9,chandra,ccd7,634.160081301,797.158727642,13.0182322978,47.5496876012,20.4749,11.0785784287,0.000535178516375,0.000289574902295,4.49790600709,0.999973650148,0.458104,0.313921563788,0.637495264959,0.458104,,,0.0,,,0.674794835389,F,F,1.21e+21,1.8,0.3,8.0,3.62085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src13.html,0.9997,102.26,,,,20.4749,102.26,,,,,,,,,,,4213.41666667,2197.97222222
acisf02055,fullrun,38258.0585938,38258.0583772,22,X005212.66+473324.3,chandra,ccd7,463.761140244,848.847191057,13.0527398063,47.5567469444,34.9331,6.68347065528,0.000913092183316,0.000174694625234,7.67406924264,0.999999999885,0.368112,0.284881348633,0.45995271875,0.368112,,,0.0,,,1.36672633219,F,F,1.21e+21,1.8,0.3,8.0,6.15808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src22.html,0.9997,9.73568,,,,34.9331,9.73568,,,,,,,,,,,4183.18918919,2380.83783784
acisf02055,fullrun,38258.0585938,38258.0583772,11,X005215.86+473254.6,chandra,ccd7,397.914046138,788.596168699,13.0660672905,47.5485080427,34.2614,6.65474266971,0.000895533602218,0.00017394343707,7.52651084358,0.999999999685,0.444655369086,0.365000079474,0.55312214643,0.444655369086,,,0.0,,,2.02592411941,F,F,1.21e+21,1.8,0.3,8.0,6.08365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src11.html,0.9997,10.0242,,,,34.2614,10.0242,,,,,,,,,,,4256.94444444,2436.41666667
acisf02055,fullrun,38258.0585938,38258.0583772,28,X005223.14+473414.0,chandra,ccd7,248.220863821,950.03702439,13.0964093445,47.5705553937,33.8367,6.29619964741,0.0008844348145,0.000164572141113,7.43321316295,0.999999999685,0.775877,0.584612164062,1.00256125,0.775877,,,0.0,,,3.16565782363,F,F,1.22e+21,1.8,0.3,8.0,6.4057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src28.html,0.9997,5.80543,,,,33.8367,5.80543,,,,,,,,,,,4119.36842105,2602.84210526
acisf02055,fullrun,38254.859375,38254.8585347,4,X005148.22+474236.9,chandra,ccd6,815.010253906,944.745117188,12.9509285389,47.7102618448,33.1512680054,7.00014305115,0.000866589776706,0.000182987030712,12.6417984836,1.0,4.44204347323,,,3.09378502652,,,179.277175903,,,9.37939095954,F,F,1.25e+21,1.8,0.3,8.0,9.41681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src4.html,0.9997,15.848731041,,,,,,,,,,,,,,,,3004.14814815,2042.07407407
acisf02055,fullrun,38254.859375,38254.8585347,2,X005151.60+474017.3,chandra,ccd6,746.0,660.777832031,12.9649855715,47.6714607427,31.9657859802,6.00004053116,0.00083560065832,0.000156843889272,12.1897305607,1.0,1.81329812939,,,1.18757941798,,,40.3763542175,,,6.98918383305,A,F,1.24e+21,1.8,0.3,8.0,8.60995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src2.html,0.9997,4.0342130661,,,,,,,,,,,,,,,,3297.26415094,2073.9245283
acisf02055,fullrun,38258.0585938,38258.0583772,1,X005154.76+472916.2,chandra,ccd7,832.320020325,344.592254065,12.9781571143,47.4878294026,22.2,5.88573699718,0.000580271036969,0.000153843365346,4.8768742879,0.999987543707,0.640493153852,0.440071699522,1.38615715385,0.640493153852,,,0.0,,,4.70066504686,F,F,1.2e+21,1.8,0.3,8.0,4.19295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src1.html,0.9997,12.4419,,,,22.2,12.4419,,,,,,,,,,,4635.0,1938.96551724
acisf02055,fullrun,38254.859375,38254.8585347,9,X005203.15+473546.5,chandra,ccd6,509.284587398,110.793353659,13.0131391806,47.5962408135,27.5579,5.26106491121,0.0007203765079,0.000137526718965,10.5088414227,1.0,0.574326993362,0.498835602542,0.677123780862,0.574326993362,,,0.0,,,2.13318289462,F,F,1.22e+21,1.8,0.3,8.0,6.79825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src9.html,0.9997,0.120904,,,,27.5579,0.120904,,,,,,,,,,,3870.18518519,2223.14814815
acisf02055,fullrun,38258.0585938,38258.0584855,6,X005307.52+473340.8,chandra,ccd3,688.5,870.115234375,13.2813492412,47.5613424538,26.8765716553,6.24512290955,0.000702507444657,0.000163236793014,4.66832567176,0.999990677656,3.86221316468,,,2.22085587166,,,125.13722229,,,10.5985832033,A,F,1.22e+21,1.8,0.3,8.0,8.8259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src6.html,0.9997,12.1234283447,,,,,,,,,,,,,,,,4313.17647059,3501.50980392
acisf02055,fullrun,38254.859375,38254.8585347,7,X005157.59+473636.3,chandra,ccd6,623.537357724,212.175636179,12.9899763959,47.6100927379,26.3856,5.45873520149,0.000689732004278,0.000142693907713,10.0618002912,1.0,0.707402,0.604264162109,0.937496,0.707402,,,0.0,,,3.18446818093,F,F,1.22e+21,1.8,0.3,8.0,6.61732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src7.html,0.9997,3.41219,,,,26.3856,3.41219,,,,,,,,,,,3760.37037037,2130.88888889
acisf02055,fullrun,38258.0585938,38258.0584855,2,X005301.83+473233.9,chandra,ccd3,805.182861328,733.768310547,13.2576332451,47.5427598321,25.5493946075,6.4032793045,0.000667817308567,0.000167370730196,4.43780167627,0.999967813663,3.62226218658,,,3.0011326791,,,43.4537620544,,,9.70156604565,F,F,1.21e+21,1.8,0.3,8.0,8.28644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src2.html,0.9997,15.4506063461,,,,,,,,,,,,,,,,4434.72340426,3362.78723404
acisf02055,fullrun,38258.0585938,38258.0583772,7,X005211.30+473105.6,chandra,ccd7,491.601073171,566.885617886,13.0470817556,47.5182136929,21.9283,5.91939186066,0.000573167717108,0.000154722633284,4.81718749763,0.999987543707,0.620074,0.465965308594,0.760973375,0.620074,,,0.0,,,2.79486879986,F,F,1.21e+21,1.8,0.3,8.0,3.98294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src7.html,0.9997,13.1109,,,,21.9283,13.1109,,,,,,,,,,,4459.625,2308.91666667
acisf02055,fullrun,38258.0585938,38258.0583772,15,X005205.92+473302.1,chandra,ccd7,602.303985772,803.799398374,13.0246827295,47.5505950537,19.7713,8.67793178125,0.000516788306426,0.000226826443811,4.34333984722,0.999945489674,0.522129,0.349047335667,0.92056282302,0.274428,0.1836859918,0.379961326273,36.82808993,,,0.656857161835,F,F,1.21e+21,1.8,0.3,8.0,3.49396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src15.html,0.9997,55.5352,,,,19.7713,55.5352,,,,,,,,,,,4213.625,2229.125
acisf02055,fullrun,38258.0585938,38258.0584855,5,X005303.72+472819.3,chandra,ccd3,764.672363281,216.293212891,13.265503064,47.4720216893,21.2818603516,5.38525676727,0.000556271290407,0.000140761374496,3.69655238385,0.999683548322,2.53098836775,,,2.22937199274,,,54.8038787842,,,11.3037334248,F,F,1.2e+21,1.8,0.3,8.0,7.32442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src5.html,0.9997,7.71813964844,,,,,,,,,,,,,,,,4956.97297297,3327.62162162
acisf02055,fullrun,38258.0585938,38258.0583772,36,X005154.84+472903.3,chandra,ccd7,830.593117886,318.372518293,12.9785091771,47.4842461725,29.3941,5.42163259545,0.000768311588044,0.000141712219432,6.45726713991,0.999999985377,1.20666,0.904958954082,1.50286505371,1.20666,,,0.0,,,4.8928417506,F,F,1.2e+21,1.8,0.3,8.0,5.57264e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src36.html,0.9997,4.61633e-28,,,,29.3941,4.61633e-28,,,,,,,,,,,4664.0,1938.1025641
acisf02055,fullrun,38258.0585938,38258.0583772,9,X005211.57+473226.8,chandra,ccd7,486.190179472,731.972788618,13.0481889825,47.5407753291,19.0108,5.00380055558,0.000496909380626,0.000130790678711,4.17627395101,0.999889770972,0.426779,0.304262175781,0.6445866875,0.426779,,,0.0,,,1.67575871479,F,F,1.21e+21,1.8,0.3,8.0,3.36635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src9.html,0.9997,6.02722,,,,19.0108,6.02722,,,,,,,,,,,4303.7,2337.0
acisf02055,fullrun,38258.0585938,38258.0584855,4,X005253.56+472734.3,chandra,ccd3,974.238861789,124.769247967,13.2231847811,47.4595277771,20.3481,7.36486252418,0.00053186553834,0.000192505274262,3.53436289494,0.999462381753,3.13721,,,3.13721,,,0.0,,,10.3018992211,F,F,1.2e+21,1.8,0.3,8.0,7.01714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src4.html,0.9997,33.8931,,,,20.3481,33.8931,,,,,,,,,,,5019.02857143,3116.8
acisf02055,fullrun,38258.0585938,38258.0583772,31,X005222.85+473449.5,chandra,ccd7,254.213546748,1022.11091057,13.0952096448,47.580406281,20.9903,4.60315652569,0.000548649896682,0.000120318497222,4.61112857501,0.999973650148,0.820028,0.678461221385,0.956657954102,0.820028,,,0.0,,,3.27586987805,F,F,1.22e+21,1.8,0.3,8.0,4.01189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src31.html,0.9997,0.19875,,,,20.9903,0.19875,,,,,,,,,,,4051.77272727,2612.68181818
acisf02055,fullrun,38258.0585938,38258.0584855,3,X005313.00+473442.5,chandra,ccd3,576.738861789,996.269247967,13.3041782431,47.5784609775,20.3571,7.9420148577,0.000532101601227,0.000207591396749,3.53592614979,0.999462381753,3.13721,2.2879143125,4.401278,3.13721,,,0.0,,,11.6126694309,F,F,1.22e+21,1.8,0.3,8.0,6.78676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02055_pi14-548_pass1_cl_src3.html,0.9997,42.7185,,,,20.3571,42.7185,,,,,,,,,,,4205.42424242,3630.87878788
acisf02055,fullrun,38258.0585938,38258.0583772,46,X005149.35+472657.2,chandra,ccd7,944.034632114,62.1071341463,12.9556105359,47.4492128459,22.7044,8.25768127261,0.00059345395708,0.00021584158258,4.98768038659,0.999994238974,1.5,0.951695857422,3.0,1.5,1.38011716514,3.0,31.7063,,,7.17574038586,F,F,1.2e+21,1.8,0.3,8.0,4.74256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src46.html,0.9997,45.4849,,,,22.7044,45.4849,,,,,,,,,,,4895.75409836,1786.26229508
acisf02055,fullrun,38258.0585938,38258.0583772,27,X005215.13+473405.7,chandra,ccd7,413.002177256,933.140882114,13.0630285959,47.5682636677,14.6314,4.93260580221,0.000382441160892,0.000128930347692,3.21421164216,0.998545697135,0.333762,0.25603420752,0.4779526875,0.333762,,,0.0,,,1.81914879958,F,F,1.22e+21,1.8,0.3,8.0,2.60603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src27.html,0.9997,9.6992,,,,14.6314,9.6992,,,,,,,,,,,4108.1875,2442.75
acisf02055,fullrun,38258.0585938,38258.0583772,6,X005223.61+473055.1,chandra,ccd7,237.611083984,545.333251953,13.0983742331,47.5153128971,16.4427604675,4.24266242981,0.00042978557758,0.000110895918624,3.61212953812,0.999579781743,0.761351663829,,,0.492000009399,,,34.5041046143,,,4.20490720429,A,F,1.21e+21,1.8,0.3,8.0,3.16614e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src6.html,0.9997,1.5572385788,,,,,,,,,,,,,,,,4520.33333333,2561.88888889
acisf02055,fullrun,38258.0585938,38258.0583772,24,X005143.19+473353.0,chandra,ccd7,1069.95381789,907.465615854,12.9299653132,47.5647279045,18.9969,4.35854333465,0.000496545639598,0.000113924676543,4.1732204126,0.999889770972,0.82737,0.61362,1.18737,0.82737,,,0.0,,,3.63425117385,F,T,1.22e+21,1.8,0.3,8.0,3.6626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,18.9969,0.0,,,,,,,,,,,4047.36842105,1784.21052632
acisf02055,fullrun,38254.859375,38254.8585347,21,X005203.18+473539.1,chandra,ccd6,508.792101626,95.8841808943,13.0132392357,47.5942032361,16.7197,4.08897297619,0.000437062319927,0.000106888043152,6.37583690832,0.999999714639,0.605706797123,0.490706797123,0.835706797123,0.605706797123,,,0.0,,,2.012196029,F,F,1.22e+21,1.8,0.3,8.0,4.11912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02055_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,16.7197,0.0,,,,,,,,,,,3883.94117647,2222.29411765
acisf02055,fullrun,38258.0585938,38258.0583772,8,X005156.71+473132.8,chandra,ccd7,791.970542276,622.215,12.9862934558,47.5257737929,13.26,4.42897617966,0.000346594048823,0.000115765971814,2.91294383142,0.995448991989,0.455076556591,0.262991595654,0.719451556591,0.455076556591,,,0.0,,,2.50380645445,F,F,1.21e+21,1.8,0.3,8.0,2.40234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02055_pi14-548_pass1_cl_src8.html,0.9997,6.35583,,,,13.26,6.35583,,,,,,,,,,,4365.3125,2018.6875