fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10537,fullrun,37278.8046875,37278.8042079,1,X024933.87-311122.6,chandra,ccd7,586.551948516,818.381156072,42.3911375614,-31.1896094035,280.531,39.8877299429,0.00752521604141,0.00106998436972,26.6442089957,1.0,1.5,,,1.5,1.34558196094,3.0,0.0,,,1.28328760405,T,F,2.39e+20,1.8,0.3,8.0,2.70298e-14,1.0,powerlaw,1.28533e+22,1.24247820476e+22,1.33161014241e+22,9.996,8.42036709115,10.0,170.461,65,,dsxf,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src1.html,0.9997,1310.5,,,,280.531,1310.5,,,,,,,,,,,4258.6353298,2227.54435178
acisf10537,fullrun,37278.8046875,37278.8042079,23,X024935.19-311647.3,chandra,ccd7,552.213920732,158.346050813,42.3966248391,-31.2798141128,228.037,16.5857257906,0.00611707505197,0.000444910823473,21.6584458999,1.0,2.02625,1.66369876953,2.3674746875,2.02625,,,0.0,,,6.67960085715,F,F,2.42e+20,1.8,0.3,8.0,5.02121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src23.html,0.9997,47.0493,,,,228.037,47.0493,,,,,,,,,,,4880.11643836,2461.73287671
acisf10537,fullrun,37278.7226562,37278.7232101,5,X024931.64-310409.5,chandra,ccd6,966.774861789,694.707847561,42.3818527409,-31.069297578,151.55,13.2005795327,0.00406532441675,0.000354105168523,32.5971496866,1.0,2.37408,2.07347085059,2.66557978125,2.37408,,,0.0,,,5.99204396168,F,F,2.32e+20,1.8,0.3,8.0,5.37119e-14,1.0,powerlaw,4.67599e+20,0.0,3.35552423284e+21,1.95227,1.49751612517,2.78494321635,7.09271,12,,dsxf,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src5.html,0.9997,22.7053,,,,151.55,22.7053,,,,,,,,,,,3438.63157895,1902.87719298
acisf10537,fullrun,37278.8046875,37278.8042079,2,X024935.19-311459.3,chandra,ccd7,552.306154472,377.971020325,42.3966095999,-31.2497987894,118.435,11.9771365526,0.00317700597539,0.000321285383508,11.2486922743,1.0,1.03746,0.8506486875,1.258866,1.03746,,,0.0,,,4.87395495391,F,F,2.41e+20,1.8,0.3,8.0,2.76609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src2.html,0.9997,25.0168,,,,118.435,25.0168,,,,,,,,,,,4669.16197183,2396.68309859
acisf10537,fullrun,37278.8046875,37278.8042079,6,X024942.64-311316.4,chandra,ccd7,357.5,586.5,42.4276615433,-31.2212274297,124.173706055,11.357837677,0.00333094643429,0.000304672808852,11.7937417821,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.57834421335,F,F,2.4e+20,1.8,0.3,8.0,2.76901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src6.html,0.9997,4.82629585266,,,,,,,,,,,,,,,,4410.48275862,2516.50738916
acisf10537,fullrun,37278.8046875,37278.8042079,3,X024935.50-311405.6,chandra,ccd7,544.087277033,487.033042683,42.3979230181,-31.2348936457,114.958,11.5918117652,0.00308373888934,0.000310949396634,10.9184545655,1.0,0.747121,0.657746,0.857121,0.747121,,,0.0,,,3.98375140374,F,F,2.41e+20,1.8,0.3,8.0,2.36647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src3.html,0.9997,19.4121,,,,114.958,19.4121,,,,,,,,,,,4565.0,2368.67741935
acisf10537,fullrun,37278.765625,37278.7637041,1,X024942.11-305618.5,chandra,ccd5,1007.322325,655.869902439,42.425441741,-30.9384836877,164.249,31.6109791054,0.00440596513568,0.000847961764412,5.68405401191,0.999999983536,8.8024,6.37162827148,11.630934375,8.8024,,,0.0,,,13.8974781385,F,F,2.2e+20,1.8,0.3,8.0,6.00866e-14,1.0,powerlaw,4.71833e+20,0.0,9.74478304193e+21,1.30138,0.59126968943,3.57656029956,69.6977,69,,dsxf,fullrun_ccd5_acisf10537_pi14-548_pass1_cl_src1.html,0.9997,835.005,,,,164.249,835.005,,,,,,,,,,,2443.78099652,1870.51100811
acisf10537,fullrun,37278.8046875,37278.8042079,12,X024932.19-311120.2,chandra,ccd7,630.491213415,823.216142276,42.384117969,-31.1889482221,66.7612,13.0565002968,0.00179086283993,0.000350239378577,6.34082994607,0.999999997237,0.47358,0.396705,0.57608,0.47358,,,0.0,,,1.34977020808,F,F,2.39e+20,1.8,0.3,8.0,1.33225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src12.html,0.9997,103.711,,,,66.7612,103.711,,,,,,,,,,,4267.52325581,2183.84883721
acisf10537,fullrun,37278.7226562,37278.7232101,2,X024953.53-310159.7,chandra,ccd6,394.690429688,957.833496094,42.4730226301,-31.0332461543,67.9183120728,10.2471780777,0.00182190560736,0.000274880061625,14.6086663484,1.0,4.76399414008,,,3.13311284901,,,143.56362915,,,9.05420463188,A,F,2.21e+20,1.8,0.3,8.0,2.25638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src2.html,0.9997,37.0816841125,,,,,,,,,,,,,,,,3017.27350427,2370.23931624
acisf10537,fullrun,37263.140625,37263.1424573,1,X025029.25-311001.0,chandra,ccd2,686.803623984,568.835365854,42.6218932562,-31.1669352127,86.3125,14.0984573624,0.00231630702342,0.000378350248318,9.93165708746,1.0,5.37553465625,4.33942562579,6.62668518359,5.37553465625,,,0.0,,,11.6553316623,F,F,2.27e+20,1.8,0.3,8.0,3.54583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10537_pi14-548_pass1_cl_src1.html,0.9997,112.454,,,,86.3125,112.454,,,,,,,,,,,3657.26973684,3556.46710526
acisf10537,fullrun,37278.8046875,37278.8042079,5,X024915.66-311327.2,chandra,ccd7,1061.38302439,564.98095935,42.3152501527,-31.2242161679,65.6883,8.2890518155,0.00176208344334,0.00022235315825,6.23892829587,0.999999995525,1.12855891842,1.09193791842,1.14809011842,1.12855891842,,,0.0,,,5.28317906825,F,F,2.4e+20,1.8,0.3,8.0,1.45312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src5.html,0.9997,3.02008,,,,65.6883,3.02008,,,,,,,,,,,4645.32857143,1851.64285714
acisf10537,fullrun,37278.8046875,37278.8042079,9,X024941.84-311213.4,chandra,ccd7,378.671947154,715.077772358,42.4243525096,-31.2037242737,64.608,8.61371638725,0.00173310450533,0.000231062262853,6.13632381017,0.999999992791,1.2922924705,0.936042470502,1.6722924705,1.2922924705,,,0.0,,,2.59360177216,T,F,2.39e+20,1.8,0.3,8.0,1.30526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src9.html,0.9997,9.58811,,,,64.608,9.58811,,,,,,,,,,,4296.42168675,2456.46987952
acisf10537,fullrun,37278.8046875,37278.8042079,7,X024931.44-311245.7,chandra,ccd7,649.999148104,649.470272358,42.380997908,-31.2126931789,51.2934,9.38402365726,0.00137594227177,0.00025172585224,4.87173278425,0.999997869457,0.580642,0.45667203125,0.708611,0.580642,,,0.0,,,2.74373180275,F,F,2.4e+20,1.8,0.3,8.0,1.10209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src7.html,0.9997,36.7665,,,,51.2934,36.7665,,,,,,,,,,,4441.32258065,2216.61290323
acisf10537,fullrun,37278.8046875,37278.8042079,11,X024923.97-311151.6,chandra,ccd7,844.750569106,759.443839431,42.3498843233,-31.197656337,48.09,7.94845267961,0.0012900092022,0.000213216408816,4.56748099355,0.999989919214,0.628865,0.535349375,0.786365,0.628865,,,0.0,,,2.8979726846,F,F,2.39e+20,1.8,0.3,8.0,9.83572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src11.html,0.9997,15.0879,,,,48.09,15.0879,,,,,,,,,,,4394.62264151,2001.18867925
acisf10537,fullrun,37278.7226562,37278.7232101,3,X024940.28-310153.5,chandra,ccd6,740.800048828,970.616699219,42.4178194753,-31.031520543,40.6784057617,7.74612140656,0.00109119631816,0.000207789344131,8.74958813347,1.0,4.18354236584,,,2.45712216112,,,139.696014404,,,8.30488984776,A,F,2.31e+20,1.8,0.3,8.0,1.32798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src3.html,0.9997,19.3215942383,,,,,,,,,,,,,,,,3106.3442623,2034.2295082
acisf10537,fullrun,37278.7226562,37278.7232101,4,X025002.34-310143.0,chandra,ccd6,164.433349609,991.566894531,42.5097418437,-31.028608694,35.2503662109,7.93749666214,0.000945589388721,0.000212922983337,7.58206178743,0.999999999807,2.05961801649,,,1.91394331392,,,175.549499512,,,10.25972194,F,F,2.21e+20,1.8,0.3,8.0,1.24628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src4.html,0.9997,27.7496337891,,,,,,,,,,,,,,,,2916.35,2571.675
acisf10537,fullrun,37278.8046875,37278.8042079,21,X024920.21-310854.1,chandra,ccd7,942.961614024,1120.01158537,42.334224615,-31.1483723409,20.3907,6.33172172478,0.000546977480373,0.000169847489073,1.93666322926,0.972546548179,0.995539,0.6552265,1.490539,0.995539,,,0.0,,,3.34568419229,F,F,2.37e+20,1.8,0.3,8.0,4.65313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src21.html,0.9997,19.7,,,,20.3907,19.7,,,,,,,,,,,4079.6969697,1796.27272727
acisf10537,fullrun,37278.7226562,37278.7232101,1,X024958.38-310314.9,chandra,ccd6,268.541890244,805.399283537,42.4932440532,-31.0541332927,13.5919,6.82964127901,0.00036460319236,0.000183205365917,2.92350510607,0.997141320258,3.2939,1.6839434375,6.5878,0.541995,0.411738,0.900942161759,145.412000453,135.293103358,154.406575648,8.52392633718,A,F,2.22e+20,1.8,0.3,8.0,4.77076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src1.html,0.9997,33.0521,,,,13.5919,33.0521,,,,,,,,,,,3118.53333333,2528.6
acisf10537,fullrun,37278.8046875,37278.8042079,16,X024924.47-310810.1,chandra,ccd7,831.866443293,1209.57955081,42.3519708328,-31.1361385106,23.0484,5.60747358442,0.000618272601667,0.000150420301705,2.18908565048,0.982068835393,0.797739313638,0.632036188638,1.03773931364,0.797739313638,,,0.0,,,2.94443475588,F,F,2.36e+20,1.8,0.3,8.0,4.92173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src16.html,0.9997,8.39536,,,,23.0484,8.39536,,,,,,,,,,,3966.30769231,1876.0
acisf10537,fullrun,37278.8046875,37278.8042079,17,X024915.44-311204.3,chandra,ccd7,1067.12555061,733.415936992,42.3143520224,-31.2011961846,32.8232,5.79353941904,0.00088047819627,0.000155410963517,3.11747436364,0.998556929126,1.16517664168,0.926527522317,1.65005104291,1.16517664168,,,0.0,,,4.58135587352,F,F,2.39e+20,1.8,0.3,8.0,7.56298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src17.html,0.9997,0.741899,,,,32.8232,0.741899,,,,,,,,,,,4488.31428571,1796.14285714
acisf10537,fullrun,37278.8046875,37278.8042079,20,X024916.02-310945.6,chandra,ccd7,1052.22438211,1015.34563008,42.316764768,-31.162667297,22.4315,4.73619045225,0.000601724376994,0.000127048179979,2.13049386373,0.982068835393,1.04751,0.786438802433,1.3696026582,1.04751,,,0.0,,,4.0333205493,F,F,2.37e+20,1.8,0.3,8.0,5.75836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10537_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,22.4315,0.0,,,,,,,,,,,4213.86363636,1727.54545455
acisf10537,fullrun,37263.140625,37263.1424573,3,X025022.67-311140.7,chandra,ccd2,858.864471545,366.469262195,42.5944702175,-31.1946370082,48.2376,9.3187016263,0.00129451849998,0.000250079432871,5.55052051467,0.999999799969,4.81739,2.823623125,6.811156875,4.81739,,,0.0,,,10.2935266706,F,F,2.29e+20,1.8,0.3,8.0,1.84408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10537_pi14-548_pass1_cl_src3.html,0.9997,38.6006,,,,48.2376,38.6006,,,,,,,,,,,3907.03448276,3452.31896552
acisf10537,fullrun,37263.140625,37263.1424573,5,X025023.85-310610.2,chandra,ccd2,826.5,1037.64697266,42.5993630102,-31.1028337075,20.0891971588,5.83109998703,0.000539117143489,0.000156484398758,2.31158890478,0.986962559978,3.72387077198,,,2.35388941302,,,98.2139587402,,,11.2125564051,A,F,2.25e+20,1.8,0.3,8.0,8.35731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10537_pi14-548_pass1_cl_src5.html,0.9997,13.9108028412,,,,,,,,,,,,,,,,3252.73913043,3274.17391304
acisf10537,fullrun,37263.140625,37263.1424573,6,X025009.27-311154.8,chandra,ccd2,1208.0715332,337.928466797,42.5386048411,-31.198543308,22.8986110687,5.29156303406,0.000614511023741,0.000142005286762,2.63485767315,0.994493721095,1.76047941042,,,0.952022453375,,,157.782363892,,,7.58889466882,A,F,2.29e+20,1.8,0.3,8.0,8.5283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10537_pi14-548_pass1_cl_src6.html,0.9997,5.10138893127,,,,,,,,,,,,,,,,4038.03448276,3124.03448276
acisf10537,fullrun,37278.7226562,37278.7232101,11,X024952.56-310704.0,chandra,ccd6,420.285644531,339.356933594,42.469006212,-31.1177733144,12.3910655975,3.74168395996,0.000332389754476,0.000100370496511,2.66521557281,0.995076460507,0.891824151864,,,0.492000009399,,,154.012924194,,,4.87149701281,A,F,2.36e+20,1.8,0.3,8.0,3.91451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10537_pi14-548_pass1_cl_src11.html,0.9997,1.60893428326,,,,,,,,,,,,,,,,3609.2,2530.0
acisf10537,fullrun,37269.3828125,37269.3828238,1,X025015.98-311306.9,chandra,ccd3,711.0625,1185.0,42.5666028185,-31.2185893831,9.11341285706,4.00013637543,0.000244528142503,0.000107330357423,4.98240398262,0.999951360909,2.11716236154,,,1.56885413497,,,159.62902832,,,9.30629846941,F,F,2.3e+20,1.8,0.3,8.0,3.38258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10537_pi14-548_pass1_cl_src1.html,0.9997,6.88658714294,,,,,,,,,,,,,,,,4133.875,3336.875
acisf10537,fullrun,37269.3828125,37269.3828238,3,X025009.11-311245.2,chandra,ccd3,890.227294922,1229.5,42.5379619761,-31.2125425654,8.99646186829,3.31666374207,0.000241390138399,8.89916482265e-05,4.91846557871,0.999951360909,0.727670229031,,,0.514738873778,,,79.0087814331,,,7.79916341167,F,F,2.29e+20,1.8,0.3,8.0,3.3054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10537_pi14-548_pass1_cl_src3.html,0.9997,2.00353837013,,,,,,,,,,,,,,,,4146.63636364,3151.18181818
acisf10537,fullrun,37269.3828125,37269.3828238,4,X025003.75-311356.4,chandra,ccd3,1030.16674805,1084.83325195,42.5156253394,-31.2323363998,4.79417800903,2.44953680038,0.000128635831061,6.57251803204e-05,2.62103034069,0.992481139348,0.492000009399,,,0.492000009399,,,45.0,,,7.27917117066,F,F,2.41e+20,1.8,0.3,8.0,3.45168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10537_pi14-548_pass1_cl_src4.html,0.9997,1.20582211018,,,,,,,,,,,,,,,,4315.85714286,3075.42857143
