fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411081301,fullrun,17037.34375,14285.1777518,1,X110427.35+381232.7,xmm,pn,298.518050368,321.229508046,166.11395836,38.2090967984,848019.0,954.211192556,59.3635814876,0.0667973169065,10296.0483833,1.0,14.9466,14.9257024641,14.97136745,14.9466,,,0.0,,,1.64077683928,T,T,5.031225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src1.html,0.9998,62500.0,,,,848019.0,62500.0,,,,,,,,,,,163.43053253,-47.4786837637
xmm0411081301,fullrun,18616.2519531,18615.8573174,2,X110427.35+381232.6,xmm,mos1,298.508827586,321.192196092,166.113972532,38.2090516998,212486.0,487.940570152,11.4142254603,0.0262109676823,3660.81943229,1.0,14.5004,14.49680625,29.0008,14.5004,,,0.0,,,1.64422829117,T,T,5.02924,1.8,0.3,8.0,7.75748e-11,1.0,powerlaw,2.09812e+20,1.92374975654e+20,2.27368332927e+20,2.56808,2.55671040134,2.57950166293,881.092,494,,dscxf,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,212486.0,25600.0,,,,,,,,,,,165.818077417,-170.471316918
xmm0411081301,fullrun,18618.8105469,18618.7871901,1,X110427.32+381231.1,xmm,mos2,298.589931034,320.861678161,166.113847795,38.2086523021,99012.2,371.211125911,5.31786704437,0.0199374563234,1753.47049091,1.0,13.8794,13.7158015485,13.9932115192,13.8794,,,0.0,,,1.64247972015,T,T,5.029004,1.8,0.3,8.0,3.66752e-11,1.0,powerlaw,2.93626e+20,2.75037783983e+20,3.12330682384e+20,2.59396,2.58220443357,2.60578154409,997.247,487,,dsxf,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src1.html,0.9998,38785.5,,,,99012.2,38785.5,,,,,,,,,,,39.2466845401,-87.4194751405
xmm0411081301,fullrun,18616.2519531,18615.8573174,1,X110427.31+381233.4,xmm,mos1,298.636045977,321.368563218,166.113776882,38.2092648023,175275.0,448.190807581,9.41537934047,0.0240758035675,3019.72895153,1.0,14.5004,14.4997246679,29.0008,14.5004,14.5003996484,29.0008,69.875,,,1.64321716921,T,T,5.034531,1.8,0.3,8.0,8.08636e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,175275.0,25600.0,,,,,,,,,,,166.114969333,-169.435066313
xmm0411081301,fullrun,18618.8105469,18618.7871901,2,X110424.35+381308.7,xmm,mos2,306.644482759,329.486137931,166.101459868,38.2190728709,15286.9,147.276610499,0.821048002695,0.00791011695594,270.725507033,1.0,15.3191,15.318446435,30.6382,15.3191,,,0.0,,,2.08854233543,T,T,5.018696,1.8,0.3,8.0,7.26417e-12,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src2.html,0.9998,6403.5,,,,15286.9,6403.5,,,,,,,,,,,-26.5095201499,-82.9715330967
xmm0411081301,fullrun,18618.8105469,18618.7871901,4,X110425.81+381319.2,xmm,mos2,302.678924561,332.129455566,166.10755227,38.2219890938,5011.08642578,91.3867416382,0.304991215467,0.00556209776551,88.7445403194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46200548066,F,T,5.022859,1.8,0.3,8.0,2.92152e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src4.html,0.9998,55.7669219971,,,,,,,,,,,,,,,,-161.051567141,70.1572305761
xmm0411081301,fullrun,18618.8105469,18618.7871901,3,X110420.83+381221.0,xmm,mos2,316.194342529,318.533609195,166.086777117,38.2058360634,6998.56,112.85783092,0.375887237553,0.00606150669578,123.9419833,1.0,14.6041,14.603267205,29.2082,10.1789,10.1788522998,10.1789238618,3.49223,3.49209800405,3.49229603021,1.74694058749,T,T,5.014392,1.8,0.3,8.0,3.44136e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src3.html,0.9998,5738.33,,,,6998.56,5738.33,,,,,,,,,,,-196.46844878,-339.834542172
xmm0411081301,fullrun,18618.8105469,18618.7871901,6,X110427.70+381351.7,xmm,mos2,297.552642822,339.49017334,166.115437001,38.2310391248,1300.00634766,47.2588768005,0.0800997018814,0.00291184894741,23.0226453772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97706196948,F,T,5.025872,1.8,0.3,8.0,7.796e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src6.html,0.9998,50.3600616455,,,,,,,,,,,,,,,,-378.411822372,594.602074161
xmm0411081301,fullrun,18616.2519531,18615.8573174,7,X110443.80+381448.1,xmm,mos1,253.962147126,352.365875862,166.182511356,38.2466999983,662.115,33.1025829808,0.0355672638278,0.00177819306655,11.4072619298,1.0,5.04646,4.7117725,5.46646,5.04646,,,0.0,,,5.05570448225,F,F,5.070681,1.8,0.3,8.0,5.58048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src7.html,0.9998,433.666,,,,662.115,433.666,,,,,,,,,,,4666.4368932,-1701.21775312
xmm0411081301,fullrun,18618.8105469,18618.7871901,5,X110435.29+381148.0,xmm,mos2,276.991851807,310.622039795,166.147049162,38.1966545452,900.16973877,39.529548645,0.0531625971198,0.00233455235139,15.9416826789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78821692588,F,T,5.06031,1.8,0.3,8.0,5.51209e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src5.html,0.9998,47.9200744629,,,,,,,,,,,,,,,,1943.8014584,290.41630759
xmm0411081301,fullrun,18618.8105469,18618.7871901,8,X110443.79+381449.1,xmm,mos2,253.983642578,352.369812012,166.182472208,38.2469833765,639.801818848,33.3357849121,0.0516950637102,0.00269348314032,11.3306603568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06715011413,F,F,5.070738,1.8,0.3,8.0,7.57776e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src8.html,0.9998,25.7822818756,,,,,,,,,,,,,,,,1542.63913043,4445.61449275
xmm0411081301,fullrun,18616.2519531,18615.8573174,3,X110427.67+381422.2,xmm,mos1,297.640197754,347.451507568,166.115302447,38.2394884928,590.942565918,34.3709449768,0.0361464992166,0.00210238597356,10.1810661817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55403779276,F,T,5.023096,1.8,0.3,8.0,3.8407e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src3.html,0.9998,47.5343055725,,,,,,,,,,,,,,,,1944.30181175,1004.1674768
xmm0411081301,fullrun,18616.2519531,18615.8573174,5,X110433.39+381340.4,xmm,mos1,282.164978027,337.154541016,166.139106055,38.22787673,546.202575684,33.7226715088,0.0320754349232,0.00198034476489,9.41026233743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04485932399,F,T,5.04451,1.8,0.3,8.0,3.37927e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src5.html,0.9998,43.8877868652,,,,,,,,,,,,,,,,1989.7573848,-432.67270579
xmm0411081301,fullrun,18618.8105469,18618.7871901,7,X110437.13+381226.1,xmm,mos2,272.006744385,318.850860596,166.154719825,38.207256782,431.771026611,29.7225990295,0.0274272970855,0.00188806222286,7.64650976337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42119745157,F,F,5.062676,1.8,0.3,8.0,2.99968e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src7.html,0.9998,43.9983482361,,,,,,,,,,,,,,,,1875.03191489,1081.35396518
xmm0411081301,fullrun,18618.8105469,18618.7871901,9,X110419.42+381020.2,xmm,mos2,320.019333333,290.766137931,166.080910591,38.1722822197,259.598,38.9430096423,0.0139428244547,0.00209160142675,4.59738731691,0.999997287283,15.1277,15.0877391217,30.2554,15.1277,,,0.0,,,1.7172832697,T,F,5.018508,1.8,0.3,8.0,1.32189e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src9.html,0.9998,1256.96,,,,259.598,1256.96,,,,,,,,,,,65.1890566038,-3118.53698113
xmm0411081301,fullrun,18618.8105469,18618.7871901,11,X110443.00+381645.2,xmm,mos2,256.144287109,378.597290039,166.179176681,38.2792164924,170.466812134,16.5877361298,0.0143155958503,0.00139301782474,3.01890600104,0.998596623261,10.8749996871,,,10.8749996871,,,0.0,,,6.57090134069,F,F,5.058007,1.8,0.3,8.0,2.53838e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src11.html,0.9998,20.3390636444,,,,,,,,,,,,,,,,39.402739726,6028.59178082
xmm0411081301,fullrun,18618.8105469,18618.7871901,13,X110439.48+381546.7,xmm,mos2,265.662505747,365.817655172,166.164520617,38.2629632793,605.262,27.9096936565,0.0325081109271,0.0014990060789,10.7189725738,1.0,17.335,17.3349654834,17.3350128643,17.335,,,0.0,,,5.46536523126,T,T,5.052713,1.8,0.3,8.0,4.09908e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src13.html,0.9998,173.689,,,,605.262,173.689,,,,,,,,,,,63.5622605364,4748.8256705
xmm0411081301,fullrun,18618.8105469,18618.7871901,15,X110438.94+381220.5,xmm,mos2,267.123678161,318.413609195,166.162234065,38.2056843985,468.259,34.6318928157,0.0251498238611,0.0018600518181,8.29269866343,1.0,15.8111,15.7911097656,31.6222,15.8111,,,0.0,,,2.95395636684,T,T,5.072947,1.8,0.3,8.0,2.53241e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src15.html,0.9998,731.109,,,,468.259,731.109,,,,,,,,,,,2201.92267464,1218.04968248
xmm0411081301,fullrun,18618.8105469,18618.7871901,12,X110441.15+381611.2,xmm,mos2,261.157678161,371.455977011,166.171458588,38.2697730421,501.296,28.4490070125,0.0269242186519,0.0015279740617,8.87777206457,1.0,16.2975,14.6620751953,18.3225,16.2975,,,0.0,,,5.87722392408,T,T,5.053943,1.8,0.3,8.0,3.55945e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src12.html,0.9998,308.05,,,,501.296,308.05,,,,,,,,,,,62.8022346369,5389.03798883
xmm0411081301,fullrun,18618.8105469,18618.7871901,14,X110436.31+381458.0,xmm,mos2,274.26537931,354.626896552,166.151274492,38.2494460538,274.096,35.2624871499,0.0147214766036,0.00189391993886,4.85414168836,0.99999916184,12.4427,9.32901287955,16.7155,12.4427,,,0.0,,,4.91206640311,F,F,5.049156,1.8,0.3,8.0,1.82661e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src14.html,0.9998,969.347,,,,274.096,969.347,,,,,,,,,,,60.208499336,3519.61088977
xmm0411081301,fullrun,18616.2519531,18615.8573174,14,X110447.51+380937.2,xmm,mos1,243.847317241,280.909174713,166.197974349,38.1603465517,248.924,23.4992340301,0.013371591723,0.00126232168555,4.28859226661,0.999988452528,12.1788,9.86560285645,15.1396923438,12.1788,,,0.0,,,4.12579274515,F,F,5.109148,1.8,0.3,8.0,1.80805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src14.html,0.9998,303.29,,,,248.924,303.29,,,,,,,,,,,183.247807018,-5973.01973684
xmm0411081301,fullrun,18616.2519531,18615.8573174,15,X110427.07+380958.0,xmm,mos1,299.269500732,286.045166016,166.112797169,38.1661232844,173.855606079,21.0288524628,0.0105673773214,0.00127818610054,2.9952748941,0.998493843675,10.8749996871,,,10.8749996871,,,0.0,,,0.900417382912,T,T,5.044381,1.8,0.3,8.0,1.1402e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src15.html,0.9998,43.1465759277,,,,,,,,,,,,,,,,-2263.13482056,-1856.04849661
xmm0411081301,fullrun,18618.8105469,18618.7871901,28,X110434.85+381429.0,xmm,mos2,278.195678161,347.946321839,166.145223711,38.2413754601,991.101,31.521948068,0.0532312307094,0.00169301825951,17.5520426474,1.0,24.1566,24.1565854263,24.1566,24.1566,,,0.0,,,3.85839019169,T,T,5.043588,1.8,0.3,8.0,5.66331e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src28.html,0.9998,2.53221,,,,991.101,2.53221,,,,,,,,,,,59.2877586966,2377.82100396
xmm0411081301,fullrun,18616.2519531,18615.8573174,13,X110444.45+381005.9,xmm,mos1,252.171218391,287.480183908,166.185190256,38.1682949257,736.848,34.3589289705,0.039581716733,0.00184567969752,12.6948009612,1.0,30.1738,30.1338391217,60.3476,30.1738,,,0.0,,,3.11108624515,T,T,5.091847,1.8,0.3,8.0,4.2017e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src13.html,0.9998,443.688,,,,736.848,443.688,,,,,,,,,,,203.472803347,-4930.19665272
xmm0411081301,fullrun,18618.8105469,18618.7871901,52,X110412.16+380824.4,xmm,mos2,339.715581609,264.146655172,166.050665213,38.1401046451,188.458,26.4854677134,0.0101219108167,0.00142251080949,3.33752347464,0.999518555599,10.7823,7.2844875,16.2423,10.7823,,,0.0,,,3.90023705876,F,F,5.006226,1.8,0.3,8.0,1.30217e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src52.html,0.9998,513.022,,,,188.458,513.022,,,,,,,,,,,26.6321585903,-6039.58590308
xmm0411081301,fullrun,18616.2519531,18615.8573174,10,X110416.14+381405.8,xmm,mos1,328.878295898,342.967529297,166.067247627,38.2349442669,167.44984436,21.3099060059,0.00949191767722,0.00120795494877,2.88491309624,0.997913628308,10.8749996871,,,10.8749996871,,,0.0,,,3.91075189268,F,F,4.988726,1.8,0.3,8.0,9.74194e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src10.html,0.9998,55.1720962524,,,,,,,,,,,,,,,,154.231977819,2988.28003697
xmm0411081301,fullrun,18618.8105469,18618.7871901,27,X110430.85+381426.2,xmm,mos2,289.03515625,348.794128418,166.128540962,38.2406054095,104.297019958,17.5455818176,0.00922128930688,0.00155127048492,1.84706275375,0.966793181233,10.8749996871,,,10.8749996871,,,0.0,,,3.71399175381,F,F,5.032604,1.8,0.3,8.0,1.08042e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src27.html,0.9998,42.9224853516,,,,,,,,,,,,,,,,-594.885656971,2228.93480441
xmm0411081301,fullrun,18618.8105469,18618.7871901,45,X110417.02+381050.1,xmm,mos2,326.511016846,299.034973145,166.070921531,38.1805806552,139.079833984,19.0749225616,0.00894263293594,0.00122649013065,2.46305389409,0.992812661369,10.8749996871,,,10.8749996871,,,0.0,,,2.03584502342,F,F,5.008585,1.8,0.3,8.0,9.49398e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src45.html,0.9998,54.9840316772,,,,,,,,,,,,,,,,-733.677480916,-2966.26431298
xmm0411081301,fullrun,18616.2519531,18615.8573174,8,X110407.28+381525.9,xmm,mos1,352.863887356,361.055165517,166.030330477,38.2571896565,243.283,24.9184469821,0.0130685660479,0.00133855785319,4.1914061818,0.999983268269,18.8349,18.5577393984,37.6698,4.98104,3.88224789986,6.23422211861,324.215,320.632187024,328.62466802,5.97780115456,A,F,4.954925,1.8,0.3,8.0,1.58311e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src8.html,0.9998,377.646,,,,243.283,377.646,,,,,,,,,,,198.592948718,5649.70512821
xmm0411081301,fullrun,18618.8105469,18618.7871901,51,X110415.00+380913.6,xmm,mos2,331.999359131,275.292449951,166.062503883,38.1537839411,143.945602417,18.0328083038,0.00879421085119,0.00110169616528,2.54922490496,0.994378177385,10.8749996871,,,10.8749996871,,,0.0,,,2.95574852858,F,F,5.010701,1.8,0.3,8.0,9.16339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src51.html,0.9998,40.65284729,,,,,,,,,,,,,,,,35.096124031,-4929.56124031
xmm0411081301,fullrun,18618.8105469,18618.7871901,40,X110418.27+381110.5,xmm,mos2,323.132781982,303.251068115,166.076111563,38.1862552801,131.023132324,19.0970897675,0.00828367378563,0.00120737508405,2.32037260214,0.989501388202,10.8749996871,,,10.8749996871,,,0.0,,,1.82416480608,F,F,5.010675,1.8,0.3,8.0,8.82823e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src40.html,0.9998,57.892791748,,,,,,,,,,,,,,,,-683.013059701,-2472.43470149
xmm0411081301,fullrun,18616.2519531,18615.8573174,12,X110441.15+381030.6,xmm,mos1,261.117816092,293.154367816,166.171445348,38.1751586925,240.554,29.5715403725,0.0129219941582,0.00158851348114,4.14438954903,0.999979164805,15.0869,15.0469391217,30.1738,15.0869,,,0.0,,,2.73895600234,T,T,5.085177,1.8,0.3,8.0,1.43686e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src12.html,0.9998,633.922,,,,240.554,633.922,,,,,,,,,,,179.320665083,-4252.80522565
xmm0411081301,fullrun,18616.2519531,18615.8573174,9,X110411.18+381453.9,xmm,mos1,342.303747126,353.693402299,166.046588746,38.2483046143,307.138,30.4857179676,0.016498737937,0.0016376217582,5.29153336594,0.999999911756,17.4416,17.4216097656,34.8832,17.4416,,,0.0,,,5.16365876735,T,F,4.968304,1.8,0.3,8.0,1.66671e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src9.html,0.9998,622.241,,,,307.138,622.241,,,,,,,,,,,201.824773414,4492.45317221
xmm0411081301,fullrun,17037.34375,14285.1777518,3,X110418.25+382048.9,xmm,pn,323.133270264,435.053771973,166.076026886,38.3469184273,264.070068359,22.8337802887,0.0298554021865,0.00258155586198,3.20615245698,0.999273277464,10.8749996871,,,10.8749996871,,,0.0,,,10.0652672044,F,T,4.959681,1.8,0.3,8.0,1.34437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src3.html,0.9998,62.5755615234,,,,,,,,,,,,,,,,7749.61297539,-6789.0917226
xmm0411081301,fullrun,17037.34375,14285.1777518,5,X110354.12+381752.2,xmm,pn,388.430358887,394.862701416,165.975516709,38.2978300991,196.828796387,19.4160842896,0.0228796023875,0.00225694756955,2.38975637436,0.99132886454,10.8749996871,,,10.8749996871,,,0.0,,,9.56252908735,F,T,4.900525,1.8,0.3,8.0,1.03969e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src5.html,0.9998,56.2170982361,,,,,,,,,,,,,,,,10220.057377,-552.707650273
xmm0411081301,fullrun,17037.34375,14285.1777518,6,X110429.19+381627.1,xmm,pn,293.524475098,374.99798584,166.121637816,38.2742012536,145.346862793,22.6921272278,0.0119199063629,0.00186098285485,1.76469905943,0.961242924062,10.8749996871,,,10.8749996871,,,0.0,,,5.56210172932,F,T,5.016793,1.8,0.3,8.0,3.90131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src6.html,0.9998,134.284225464,,,,,,,,,,,,,,,,2496.13917051,-4067.5437788
xmm0411081301,fullrun,18616.2519531,18615.8573174,35,X110436.98+381109.6,xmm,mos1,272.408782959,302.205963135,166.15408991,38.1859953732,117.968055725,18.5557460785,0.0071625369601,0.00112662883475,2.03241508047,0.978058600433,10.8749996871,,,10.8749996871,,,0.0,,,1.90671247974,F,F,5.068928,1.8,0.3,8.0,7.7807e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src35.html,0.9998,36.0601425171,,,,,,,,,,,,,,,,210.956167176,-2870.36187564
xmm0411081301,fullrun,18616.2519531,18615.8573174,29,X110412.65+381439.6,xmm,mos1,338.338615046,350.41236267,166.052692893,38.2443433723,182.071,28.4197114693,0.00978042673711,0.00152664018935,3.13681397766,0.999092332963,18.0208,,,4.70633709225,,,322.622396365,,,4.58448181123,A,T,4.977775,1.8,0.3,8.0,1.12835e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src29.html,0.9998,625.609,,,,182.071,625.609,,,,,,,,,,,220.550868486,4071.16873449
xmm0411081301,fullrun,18616.2519531,18615.8573174,38,X110421.21+381033.6,xmm,mos1,315.158758621,293.841241379,166.088380086,38.1759998344,220.039,30.2559746166,0.0118199611525,0.00162527753989,3.79094644853,0.999915377908,31.1922,,,31.1922,,,3.162,,,1.75661294968,T,T,5.016245,1.8,0.3,8.0,1.10109e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src38.html,0.9998,695.385,,,,220.039,695.385,,,,,,,,,,,-1574.89142962,-343.728711241
xmm0411081301,fullrun,18616.2519531,18615.8573174,32,X110415.82+381340.8,xmm,mos1,329.737823486,337.063446045,166.065929969,38.228010532,118.076095581,19.2795848846,0.00667623290792,0.00109010201413,2.03427644735,0.97893532486,10.8749996871,,,10.8749996871,,,0.0,,,3.60447969949,F,F,4.989933,1.8,0.3,8.0,6.82501e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src32.html,0.9998,57.2289466858,,,,,,,,,,,,,,,,-252.237855946,2713.33082077
xmm0411081301,fullrun,18616.2519531,18615.8573174,16,X110318.35+381542.3,xmm,mos1,485.345672607,364.987457275,165.826441557,38.2617628468,122.379699707,15.3764181137,0.00657380980958,0.000825967447821,2.10842117977,0.982150972957,10.8749996871,,,10.8749996871,,,0.0,,,14.3842504614,F,F,4.800754,1.8,0.3,8.0,1.93748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src16.html,0.9998,10.0608358383,,,,,,,,,,,,,,,,-6369.2,15136.3470588
xmm0411081301,fullrun,18616.2519531,18615.8573174,33,X110435.68+381122.8,xmm,mos1,275.933103448,305.15891954,166.148680048,38.1896730623,875.1,36.9017614756,0.0470082859203,0.00198227465936,15.0766783939,1.0,31.1922,31.1522391217,62.3844,31.1922,,,0.0,,,1.64557832145,T,T,5.062721,1.8,0.3,8.0,4.44812e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0411081301_pi300-10000_pass1_cl_src33.html,0.9998,486.64,,,,875.1,486.64,,,,,,,,,,,186.321793464,-1389.16442906
xmm0411081301,fullrun,18618.8105469,18618.7871901,49,X110427.65+380923.5,xmm,mos2,297.717402299,277.729678161,166.115188762,38.1565344828,144.138,35.0804503962,0.00774154200872,0.00188414422586,2.55263219703,0.994378177385,13.983,13.9427728518,27.966,13.983,,,0.0,,,1.12584303647,T,F,5.048728,1.8,0.3,8.0,7.67261e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411081301_pi300-10000_pass1_cl_src49.html,0.9998,1086.5,,,,144.138,1086.5,,,,,,,,,,,2208.72619048,-3007.82440476
xmm0411081301,fullrun,17037.34375,14285.1777518,10,X110428.17+381515.9,xmm,pn,296.284372414,358.738574713,166.117395345,38.2544201654,416.689,51.1197515643,0.029169338052,0.00357851854624,5.05914384559,0.999999729723,17.7515,17.6716172243,35.503,10.3035,7.32659746225,13.4780083004,82.50757,68.5820512735,105.960877641,4.89437249106,T,F,5.017406,1.8,0.3,8.0,5.58274e-14,1.0,powerlaw,2.76406e+20,7.80162567999e+19,4.98052590163e+20,2.67387,2.51554245086,2.85049191004,263.273,279,,dpsxf,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src10.html,0.9998,2196.54,,,,416.689,2196.54,,,,,,,,,,,1739.47134831,-2593.55205993
xmm0411081301,fullrun,17037.34375,14285.1777518,12,X110432.82+381444.6,xmm,pn,283.708099365,353.305541992,166.136737997,38.2457236524,939.545227051,61.2069625854,0.0551462270667,0.00359251791145,11.4072952564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.11881419617,F,T,5.037085,1.8,0.3,8.0,4.29117e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src12.html,0.9998,155.989303589,,,,,,,,,,,,,,,,789.884016973,-3055.02310231
xmm0411081301,fullrun,17037.34375,14285.1777518,14,X110430.81+381425.9,xmm,pn,289.136962891,347.375457764,166.128384315,38.2405310591,873.222473145,45.6126823425,0.0832229778171,0.0043471432291,10.6020511721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61154922062,F,F,5.03251,1.8,0.3,8.0,3.67092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src14.html,0.9998,165.029876709,,,,,,,,,,,,,,,,876.60669746,-2302.29330254
xmm0411081301,fullrun,17037.34375,14285.1777518,15,X110443.86+381448.5,xmm,pn,253.803142529,352.444889655,166.182756075,38.2467953262,1992.14,58.2875629959,0.139454739677,0.00408027393858,24.1871583376,1.0,5.36385,5.16011953125,5.5926,5.36385,,,0.0,,,5.06593562866,F,T,5.070839,1.8,0.3,8.0,4.74075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src15.html,0.9998,1405.3,,,,1992.14,1405.3,,,,,,,,,,,-1370.77785102,-4607.63579433
xmm0411081301,fullrun,17037.34375,14285.1777518,17,X110424.13+381419.9,xmm,pn,307.223632812,346.424499512,166.100559092,38.2388672192,1684.71362305,58.1509590149,0.135243833065,0.00466818735003,20.4546041715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53695340858,F,T,5.012309,1.8,0.3,8.0,3.49583e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src17.html,0.9998,178.989547729,,,,,,,,,,,,,,,,1570.98762724,-1128.14472914
xmm0411081301,fullrun,17037.34375,14285.1777518,18,X110427.76+381357.3,xmm,pn,297.396209717,340.672241211,166.115677655,38.2325727639,4793.87158203,92.4464187622,0.37106347084,0.00715569593012,58.2038064618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06300092462,F,T,5.025566,1.8,0.3,8.0,9.63156e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411081301_pi300-10000_pass1_cl_src18.html,0.9998,177.780517578,,,,,,,,,,,,,,,,653.337171623,-867.598851112