fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10268,fullrun,10021.8691406,10021.869486,9,X082715.41+214547.5,chandra,ccd3,618.769670732,800.925073171,126.814215984,21.763192142,41.1704,6.90277118265,0.00410806132623,0.00068877172287,16.1759443009,1.0,1.08602882024,0.784889658005,1.30503912004,1.08602882024,,,0.0,,,6.32854881844,F,F,4.16e+20,1.8,0.3,8.0,5.30412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src9.html,0.9997,6.47785,,,,41.1704,6.47785,,,,,,,,,,,4777.65957447,3624.0212766
acisf10268,fullrun,10018.6699219,10018.6695646,3,X082623.67+214631.9,chandra,ccd1,1098.38378906,561.965332031,126.598605848,21.7755353249,35.3116645813,6.55751419067,0.00352458632551,0.000654529430903,39.4350050202,1.0,3.23869890869,,,2.42988676135,,,0.448190718889,,,8.85437016259,F,F,4.2e+20,1.8,0.3,8.0,4.82276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src3.html,0.9997,7.68833398819,,,,,,,,,,,,,,,,4422.47619048,5048.97619048
acisf10268,fullrun,10021.8691406,10021.869486,1,X082622.91+213755.3,chandra,ccd0,795.646972656,515.853027344,126.595463557,21.6320178501,27.2386112213,5.8310251236,0.00271791708656,0.000581830099691,10.2556364177,1.0,3.33252427555,,,2.18384312033,,,175.243011475,,,8.3304617633,A,F,4.17e+20,1.8,0.3,8.0,3.70834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10268_pi14-548_pass1_cl_src1.html,0.9997,6.76138973236,,,,,,,,,,,,,,,,3406.45714286,4747.48571429
acisf10268,fullrun,10021.8691406,10021.869486,4,X082714.75+214843.1,chandra,ccd3,637.153808594,1157.38476562,126.811464684,21.8119778111,23.0880680084,5.09906864166,0.00230376864783,0.000508794153575,9.07135471405,0.999999999984,1.76652902354,,,1.44489964671,,,111.812583923,,,8.48727476695,F,F,4.14e+20,1.8,0.3,8.0,3.1842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src4.html,0.9997,2.91193151474,,,,,,,,,,,,,,,,5107.04,3749.8
acisf10268,fullrun,10021.8691406,10021.869486,1,X082726.77+214557.3,chandra,ccd3,296.681884766,820.5,126.861541636,21.765905027,21.2730998993,5.00004529953,0.00212266785093,0.000498913461342,8.35824959384,0.99999999966,0.492000009399,,,0.492000009399,,,90.0,,,8.55598854217,F,F,4.14e+20,1.8,0.3,8.0,3.13123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src1.html,0.9997,3.72689962387,,,,,,,,,,,,,,,,4894.66666667,3330.6
acisf10268,fullrun,10021.8691406,10021.869486,1,X082745.78+213743.9,chandra,ccd7,1013.68790854,434.734083333,126.940731257,21.6288479696,24.8796,8.31826905071,0.00248254115369,0.000830015162858,3.73742870693,0.999778770012,5.05689,3.25349201172,8.094191875,5.05689,,,0.0,,,12.341649963,F,F,4.08e+20,1.8,0.3,8.0,2.43199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10268_pi14-548_pass1_cl_src1.html,0.9997,44.314,,,,24.8796,44.314,,,,,,,,,,,4103.06451613,2505.08064516
acisf10268,fullrun,10018.6699219,10018.6695646,1,X082634.28+214950.4,chandra,ccd1,797.600097656,965.200195312,126.642838001,21.8306729016,20.0978927612,4.8990278244,0.00200604414567,0.000488989870064,22.4447221996,1.0,1.10766254252,,,0.605117792245,,,40.9990386963,,,9.60666506626,A,F,4.2e+20,1.8,0.3,8.0,2.95276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src1.html,0.9997,3.9021062851,,,,,,,,,,,,,,,,4892.66666667,4877.75
acisf10268,fullrun,10021.8691406,10021.869486,1,X082700.37+214051.5,chandra,ccd2,755.603792683,1189.07931504,126.751540035,21.6809598493,17.3878,4.16986810343,0.00173498505645,0.000416076723152,19.062334104,1.0,0.405852,0.290131026146,0.667437635643,0.232153,0.17297509749,0.35050879749,66.581999965,40.778699965,92.385299965,1.38931481617,F,F,4.16e+20,1.8,0.3,8.0,2.83601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.3878,0.0,,,,,,,,,,,4067.17647059,3854.29411765
acisf10268,fullrun,10021.8691406,10021.869486,6,X082705.05+214924.7,chandra,ccd3,911.857177734,1241.78564453,126.771030302,21.8235274786,12.8328924179,3.74168515205,0.00128048891202,0.000373352027964,5.04207277489,0.999984661065,1.46170268085,,,0.791355330803,,,54.321647644,,,8.18847362742,A,F,4.15e+20,1.8,0.3,8.0,1.72979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src6.html,0.9997,1.16710734367,,,,,,,,,,,,,,,,5108.53333333,4040.2
acisf10268,fullrun,10021.8691406,10021.869486,8,X082719.30+214810.4,chandra,ccd3,508.5,1091.0,126.830396806,21.80289493,12.7289113998,4.00005626678,0.00127011351287,0.000399132783059,5.00121839513,0.999984661065,3.34273024841,,,1.56277167731,,,71.3416824341,,,8.67291130382,A,F,4.13e+20,1.8,0.3,8.0,1.83663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src8.html,0.9997,3.271089077,,,,,,,,,,,,,,,,5093.375,3607.125
acisf10268,fullrun,10018.6699219,10018.6695646,2,X082645.77+215045.1,chandra,ccd1,472.5,1076.10009766,126.690696386,21.8458473692,12.2567014694,3.87303256989,0.00122338603251,0.00038658149424,13.6879155856,1.0,2.76960491894,,,1.88290334293,,,55.5495300293,,,9.45716679201,F,F,4.18e+20,1.8,0.3,8.0,1.70178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src2.html,0.9997,2.743298769,,,,,,,,,,,,,,,,5099.47058824,4602.64705882
acisf10268,fullrun,10018.6699219,10018.6695646,9,X082640.97+214243.4,chandra,ccd1,608.600097656,97.1000976562,126.670712218,21.7120451807,9.80554866791,3.16228199005,0.000978727592155,0.000315638899338,10.9505418544,0.99999999894,0.576484270618,,,0.492000009399,,,52.4056663513,,,3.50366035374,F,F,4.18e+20,1.8,0.3,8.0,1.2131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src9.html,0.9997,0.194450944662,,,,,,,,,,,,,,,,4128.8,4437.7
acisf10268,fullrun,10021.8691406,10021.869486,4,X082700.85+213907.3,chandra,ccd2,741.600097656,976.800048828,126.753521333,21.6520164132,9.78757572174,3.16228151321,0.000976621755399,0.000315538083669,10.7301693415,0.999999998451,0.579117464638,,,0.492000009399,,,78.8754882812,,,2.76210453532,F,F,4.15e+20,1.8,0.3,8.0,1.15057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src4.html,0.9997,0.212424129248,,,,,,,,,,,,,,,,3880.5,3771.6
acisf10268,fullrun,10021.8691406,10021.869486,3,X082646.16+213432.8,chandra,ccd2,1157.79980469,418.899902344,126.692342555,21.5757676548,9.17851734161,3.1622941494,0.000915848882869,0.000315539364237,10.0624555231,0.999999998451,1.50771518917,,,0.715043671916,,,141.180358887,,,7.3109819859,A,F,4.14e+20,1.8,0.3,8.0,1.22213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src3.html,0.9997,0.821482658386,,,,,,,,,,,,,,,,3215.36363636,3997.54545455
acisf10268,fullrun,10021.8691406,10021.869486,2,X082703.09+213532.4,chandra,ccd2,678.0,540.100097656,126.762859569,21.592332607,9.15632629395,3.16229057312,0.000913634547032,0.000315539014991,10.038127364,0.999999979385,1.67204829072,,,0.492000009399,,,96.9520339966,,,6.28420892175,A,F,4.13e+20,1.8,0.3,8.0,1.27596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src2.html,0.9997,0.843674123287,,,,,,,,,,,,,,,,3471.23529412,3575.58823529
acisf10268,fullrun,10021.8691406,10021.869486,12,X082711.55+213309.3,chandra,ccd2,437.863525391,249.409179688,126.798136179,21.552594409,9.00901412964,3.3166615963,0.000898935482837,0.000330942420987,9.87662828458,0.999999979385,2.33848016056,,,1.4406614102,,,112.714988708,,,9.21601528624,A,F,4.1e+20,1.8,0.3,8.0,1.37117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src12.html,0.9997,1.99098622799,,,,,,,,,,,,,,,,3272.90909091,3252.81818182
acisf10268,fullrun,10021.8691406,10021.869486,2,X082627.39+213852.7,chandra,ccd0,668.700195312,632.399902344,126.614114573,21.6479598794,8.86195850372,3.16229963303,0.000884262088221,0.000315539888106,3.33662475023,0.997408514093,1.30210670098,,,0.791241547918,,,43.2846412659,,,6.98920518928,A,F,4.17e+20,1.8,0.3,8.0,1.15025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10268_pi14-548_pass1_cl_src2.html,0.9997,1.13804113865,,,,,,,,,,,,,,,,3551.8,4661.3
acisf10268,fullrun,10021.8691406,10021.869486,3,X082619.06+214154.4,chandra,ccd0,904.832337398,1002.53361179,126.579415165,21.6984486707,29.1692,5.40085178467,0.00291056423705,0.000538908370956,10.9825243058,1.0,4.35598,3.66646425843,6.34803212921,2.68318,1.61944241038,2.88944241038,339.881804613,124.937707476,25.2544608634,8.36799837741,F,F,4.2e+20,1.8,0.3,8.0,3.98194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10268_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.1692,0.0,,,,,,,,,,,3841.25714286,4999.22857143
acisf10268,fullrun,10021.8691406,10021.869486,4,X082623.39+213714.0,chandra,ccd0,782.601788618,432.388922764,126.597465539,21.620544402,16.6405,5.54516005179,0.00166042450477,0.00055330787133,6.26533109277,0.999999555419,2.08396,1.29498508688,3.35228273181,0.811175,,,17.372499963,0.56635621299,41.817799963,8.56927726478,F,F,4.17e+20,1.8,0.3,8.0,2.29061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10268_pi14-548_pass1_cl_src4.html,0.9997,14.1083,,,,16.6405,14.1083,,,,,,,,,,,3336.66666667,4712.88888889
acisf10268,fullrun,10021.8691406,10021.869486,7,X082723.59+214501.6,chandra,ccd3,386.5,707.399902344,126.848311534,21.7504580048,8.76975345612,3.1623005867,0.000875061727129,0.000315540004522,3.44565618596,0.998879369703,1.57973107495,,,1.22172237727,,,15.5285682678,,,7.45855501879,F,F,4.15e+20,1.8,0.3,8.0,1.19042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src7.html,0.9997,1.23024606705,,,,,,,,,,,,,,,,4760.8,3373.5
acisf10268,fullrun,10021.8691406,10021.869486,3,X082708.42+214139.2,chandra,ccd3,816.166748047,295.611328125,126.785068069,21.6942131597,8.73444747925,3.00000476837,0.000871538708452,0.000299345847452,3.43178438692,0.998879369703,0.767571775318,,,0.492000009399,,,87.6822662354,,,3.07537190481,A,F,4.15e+20,1.8,0.3,8.0,1.04651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src3.html,0.9997,0.265552848577,,,,,,,,,,,,,,,,4232.22222222,3661.88888889
acisf10268,fullrun,10021.8691406,10021.869486,5,X082721.89+214740.9,chandra,ccd3,434.899902344,1031.10009766,126.841224053,21.7947017415,8.54813289642,3.16230511665,0.000852947996464,0.000315540441079,3.3585809613,0.998879369703,1.80265931235,,,1.16771327819,,,52.9613342285,,,8.72189081551,A,F,4.13e+20,1.8,0.3,8.0,1.201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src5.html,0.9997,1.45186710358,,,,,,,,,,,,,,,,5052.3,3515.4
acisf10268,fullrun,10021.8691406,10021.869486,2,X082703.35+214804.0,chandra,ccd3,959.722167969,1077.83349609,126.763978469,21.8011223471,8.28719902039,3.00001382828,0.000826911476906,0.000299346720567,3.25605944475,0.997134876871,1.0751178222,,,0.492000009399,,,85.6948547363,,,6.78794468706,A,F,4.16e+20,1.8,0.3,8.0,1.06056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src2.html,0.9997,0.712801158428,,,,,,,,,,,,,,,,4927.11111111,4024.11111111
acisf10268,fullrun,10021.8691406,10021.869486,15,X082720.11+214415.5,chandra,ccd3,485.0,613.625,126.833808843,21.7376517886,7.60641145706,2.82843494415,0.000758981332183,0.000282226304989,2.98857645442,0.997134876871,0.492000009399,,,0.492000009399,,,176.87298584,,,6.39257670794,F,T,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src15.html,0.9997,0.393588572741,,,,,,,,,,,,,,,,4656.0,3429.0
acisf10268,fullrun,10018.6699219,10018.6695646,8,X082628.17+214425.4,chandra,ccd1,971.0,304.75,126.617380053,21.7403964624,7.22211551666,2.82844352722,0.000720865675248,0.000282317254459,8.06544140677,0.999999816061,0.870033673695,,,0.652640914987,,,171.015426636,,,6.90092527434,F,F,4.2e+20,1.8,0.3,8.0,9.42486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src8.html,0.9997,0.777884662151,,,,,,,,,,,,,,,,4217.75,4848.0
acisf10268,fullrun,10021.8691406,10021.869486,8,X082702.68+213828.9,chandra,ccd2,689.642822266,898.928466797,126.761158892,21.6413727432,6.72494077682,2.64575767517,0.000671026587952,0.000263998430455,7.37258698152,0.999997271486,0.583952298829,,,0.492000009399,,,30.3211231232,,,3.52719251654,F,F,4.14e+20,1.8,0.3,8.0,8.0754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src8.html,0.9997,0.275059193373,,,,,,,,,,,,,,,,3823.42857143,3695.85714286
acisf10268,fullrun,10021.8691406,10021.869486,12,X082712.81+214036.2,chandra,ccd3,691.642822266,167.642822266,126.803374684,21.676717129,6.71315193176,2.64575815201,0.000669850269333,0.000263998488663,2.63761274439,0.993095358746,0.719248711975,,,0.492000009399,,,114.65801239,,,4.202569035,F,F,4.14e+20,1.8,0.3,8.0,8.37321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src12.html,0.9997,0.286848247051,,,,,,,,,,,,,,,,4153.14285714,3501.57142857
acisf10268,fullrun,10021.8691406,10021.869486,11,X082712.60+214645.6,chandra,ccd3,697.928466797,918.5,126.802501907,21.7793345265,6.59194326401,2.64575958252,0.000657755881548,0.000263998605078,2.58998958167,0.993095358746,0.768460689443,,,0.492000009399,,,117.920150757,,,6.59567453186,A,F,4.16e+20,1.8,0.3,8.0,8.51234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src11.html,0.9997,0.408056586981,,,,,,,,,,,,,,,,4869.42857143,3721.85714286
acisf10268,fullrun,10021.8691406,10021.869486,5,X082645.67+213532.4,chandra,ccd2,1171.78564453,540.071533203,126.690282598,21.592327212,6.58629512787,2.64576053619,0.000657192314975,0.00026399869239,7.2205890472,0.999997271486,0.535561376312,,,0.492000009399,,,162.36378479,,,6.40423913489,F,F,4.15e+20,1.8,0.3,8.0,9.0522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src5.html,0.9997,0.41370472312,,,,,,,,,,,,,,,,3326.0,4059.14285714
acisf10268,fullrun,10021.8691406,10021.869486,9,X082654.52+213507.7,chandra,ccd2,920.928710938,489.785644531,126.727153891,21.5854595418,6.04910230637,2.64577388763,0.000603590277024,0.00026400006027,6.63166180846,0.999973438151,0.87512111762,,,0.620148804591,,,108.351425171,,,6.42423318567,F,F,4.14e+20,1.8,0.3,8.0,7.86204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src9.html,0.9997,0.95089751482,,,,,,,,,,,,,,,,3356.42857143,3794.85714286
acisf10268,fullrun,10021.8691406,10021.869486,10,X082702.40+214453.6,chandra,ccd3,986.666748047,690.666503906,126.760001385,21.7482104528,5.89894771576,2.44949221611,0.000588607566897,0.000244414724875,2.31771004615,0.984365108161,0.492000009399,,,0.492000009399,,,54.7200164795,,,3.73927250641,F,T,4.17e+20,1.8,0.3,8.0,6.955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10268_pi14-548_pass1_cl_src10.html,0.9997,0.101052246988,,,,,,,,,,,,,,,,4571.0,3940.0
acisf10268,fullrun,10021.8691406,10021.869486,5,X082642.61+214154.2,chandra,ccd0,237.166503906,1001.16650391,126.677547666,21.6983899213,5.83450460434,2.44949388504,0.00058217725018,0.000244414870394,2.196755092,0.97154560393,0.492000009399,,,0.492000009399,,,170.782531738,,,2.94193705671,F,F,4.18e+20,1.8,0.3,8.0,7.01102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10268_pi14-548_pass1_cl_src5.html,0.9997,0.165495529771,,,,,,,,,,,,,,,,4040.875,4360.5
acisf10268,fullrun,10021.8691406,10021.869486,11,X082705.98+213842.7,chandra,ccd2,596.0,927.0,126.774928462,21.6452060347,5.73771381378,2.44949579239,0.000572519318666,0.000244415074121,6.29028501083,0.999973438151,0.568008149508,,,0.492000009399,,,106.002693176,,,3.78758353414,F,F,4.14e+20,1.8,0.3,8.0,6.99955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src11.html,0.9997,0.262286305428,,,,,,,,,,,,,,,,3872.66666667,3611.16666667
acisf10268,fullrun,10018.6699219,10018.6695646,5,X082650.82+214813.0,chandra,ccd1,329.5,767.0,126.711757017,21.8036075854,5.66549968719,2.44949817657,0.000565494236071,0.000244493363425,6.32705966302,0.999978954967,0.492000009399,,,0.492000009399,,,90.0,,,6.74307931047,F,F,4.18e+20,1.8,0.3,8.0,7.63382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src5.html,0.9997,0.334500133991,,,,,,,,,,,,,,,,4865.0,4362.0
acisf10268,fullrun,10021.8691406,10021.869486,6,X082705.67+213750.7,chandra,ccd2,604.899902344,821.300048828,126.773615482,21.6307607319,4.87971735001,2.23607134819,0.000486906908918,0.000223119190196,5.34965909769,0.999772923677,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.43332167778,F,F,4.14e+20,1.8,0.3,8.0,6.62139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src6.html,0.9997,0.120282694697,,,,,,,,,,,,,,,,3759.0,3598.0
acisf10268,fullrun,10021.8691406,10021.869486,7,X082659.71+214041.7,chandra,ccd2,773.75,1168.75,126.748797367,21.6782501704,3.86550331116,2.00000429153,0.000385706836823,0.000199564005015,4.23777105771,0.998326951753,0.492000009399,,,0.492000009399,,,45.0,,,1.35526245251,F,F,4.16e+20,1.8,0.3,8.0,4.53342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src7.html,0.9997,0.134496614337,,,,,,,,,,,,,,,,4065.0,3871.0
acisf10268,fullrun,10018.6699219,10018.6695646,6,X082647.23+214232.3,chandra,ccd1,431.25,74.5,126.696801614,21.7089637533,3.84435367584,2.00000429153,0.000383718986996,0.0001996277133,4.29325856778,0.998574743607,0.54575837558,,,0.492000009399,,,180.0,,,2.09473995526,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src6.html,0.9997,0.155646234751,,,,,,,,,,,,,,,,4151.5,4259.25
acisf10268,fullrun,10021.8691406,10021.869486,10,X082654.21+213546.3,chandra,ccd2,929.75,568.25,126.725857064,21.5961829332,3.73965764046,2.00000810623,0.000373149727238,0.000199564368813,4.09980580504,0.998326951753,0.771187549065,,,0.492000009399,,,121.350212097,,,5.78342834165,A,T,4.14e+20,1.8,0.3,8.0,4.95351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10268_pi14-548_pass1_cl_src10.html,0.9997,0.260342359543,,,,,,,,,,,,,,,,3432.85714286,3824.57142857
acisf10268,fullrun,10018.6699219,10018.6695646,4,X082641.86+214341.9,chandra,ccd1,583.5,216.166503906,126.674398214,21.728318886,2.92920947075,1.73205280304,0.000292375072604,0.000172882515471,3.27125304213,0.990850489915,0.492000009399,,,0.492000009399,,,90.0,,,3.76876793866,F,F,4.19e+20,1.8,0.3,8.0,3.40272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10268_pi14-548_pass1_cl_src4.html,0.9997,0.0707905516028,,,,,,,,,,,,,,,,4261.0,4441.0
