fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12367,fullrun,30235.75,30235.7505515,1,X173545.91-401128.4,chandra,ccd7,606.713638211,924.129398374,263.941279998,-40.1912268347,302.852,17.7786276186,0.010016352454,0.000588000080488,137.087623653,1.0,0.404799,0.369604269708,0.445022769708,0.331141,0.302213225787,0.364201346881,357.008858396,336.49819238,16.313014646,0.94585155025,F,F,3.35e+21,1.8,0.3,8.0,7.20067e-14,1.0,powerlaw,7.25249e+21,3.59135691541e+21,1.17448811562e+22,2.67842,1.96846740662,3.51422887319,27.4034,23,,dsxf,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src1.html,0.9998,13.2276,302.820696604,18.4570902501,1.17930339565,302.852,13.2276,216.445033696,87.4450336962,0.554966303834,0.554966303834,-0.424495611544,0.0661096169343,4.14774249147e-07,5.97909092903e-06,0.0100153193184,0.000610439294989,4144.59210526,2304.84868421
acisf12367,fullrun,30235.75,30235.7505515,3,X173552.23-401306.2,chandra,ccd7,459.661420732,725.245644309,263.967607507,-40.218399994,189.577,14.0646464584,0.00626994963375,0.000465165209444,85.8130718281,1.0,0.698273,0.626468923898,0.782085694552,0.395993,0.354831446102,0.444802119052,351.031884793,342.767118504,358.277707293,2.75170306307,F,F,3.29e+21,1.8,0.3,8.0,5.65957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src3.html,0.9998,8.23728,189.55935974,14.8473824241,1.44064025954,189.577,8.23728,93.3277012122,97.3757225542,0.672298787785,0.6242774458,0.0212267890216,0.0781097602266,8.5560259736e-07,1.7817132175e-05,0.00626937834462,0.000491053873422,4373.20942408,2399.38219895
acisf12367,fullrun,30235.75,30235.7505515,2,X173521.97-401115.8,chandra,ccd7,1164.28265244,949.568020325,263.841530731,-40.1877249705,108.155,10.3997596126,0.00357705565869,0.000343955609739,48.9569556622,1.0,1.45064,1.22752989708,1.66062557091,0.748229,0.648326544327,0.841827397656,96.0468708052,87.9799945845,105.607612993,3.63256199525,T,F,3.44e+21,1.8,0.3,8.0,3.53915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src2.html,0.9998,0.0,105.3751827,11.4761634199,3.6248172998,108.155,0.0,94.4277900868,9.29677259407,1.57220991317,1.70322740593,-0.82074115612,0.142088163394,3.3585590127e-06,7.69032960832e-05,0.0034851188007,0.00037955609537,3986.03669725,1768.03669725
acisf12367,fullrun,30235.75,30235.7505515,6,X173529.67-401638.3,chandra,ccd7,984.446929268,294.193558943,263.873640713,-40.2773102097,102.756,10.2883186187,0.00339850752669,0.000340271402766,46.5130686147,1.0,2.39813,2.06065614303,2.93806015897,1.02347,0.872276380756,1.20454627621,137.43969776,130.376462604,144.39426776,5.68062900892,A,F,3.35e+21,1.8,0.3,8.0,3.38687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src6.html,0.9998,3.0935,99.2025413799,11.380269746,7.7974586201,102.756,3.0935,36.4494294233,63.408972962,2.55057057667,4.591027038,0.269977717395,0.118169166297,7.59464639303e-06,0.000208433850988,0.00328096837587,0.000376384562594,4666.97196262,1787.63551402
acisf12367,fullrun,30235.6699219,30235.6695439,1,X173639.86-401601.2,chandra,ccd3,707.152587891,208.355957031,264.166093506,-40.2669937336,87.9945812608,12.3026545555,0.00291029048102,0.000406892082797,14.089431069,1.0,7.59812169666,,,4.14229477975,,,132.579086304,,,12.1589764132,A,F,3.1e+21,1.8,0.3,8.0,4.30405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src1.html,0.9998,39.0054187392,87.9945812608,12.3026545555,39.0054187392,,,27.3827236354,56.9505051324,13.6172763646,24.0494948676,0.350606539427,0.151922538879,9.73882953083e-05,0.00210978659364,0.00291029048102,0.000406892082797,4986.0,3393.26771654
acisf12367,fullrun,30235.6699219,30235.6695439,6,X173618.28-401007.3,chandra,ccd3,1208.39661789,929.309252033,264.076181349,-40.1686869117,99.258,10.0980725884,0.00328281068695,0.000333978728271,23.3580664037,1.0,3.20659,2.66526752531,4.07274364236,2.05406,1.64029089164,2.4678153057,21.8697338406,4.78894751246,41.9509338406,7.22819606672,F,F,3.24e+21,1.8,0.3,8.0,7.23097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src6.html,0.9998,2.71307,94.2574688226,10.9373034572,3.74253117737,99.258,2.71307,35.8067291898,59.5049792151,1.19327081018,2.49502078491,0.248639442329,0.118924737984,2.03805713188e-05,0.000375750890066,0.00311742621363,0.000361735116906,4168.95918367,3078.10204082
acisf12367,fullrun,30235.75,30235.7505515,4,X173547.34-401306.0,chandra,ccd7,573.504815041,725.856223577,263.947231854,-40.2183229694,54.3342,7.54957747162,0.00179701975177,0.000249690615377,24.5946744981,1.0,0.455440900084,0.384972150084,0.506690900084,0.455440900084,,,0.0,,,2.10436119128,F,F,3.31e+21,1.8,0.3,8.0,1.59799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src4.html,0.9998,2.66192,55.4066228442,8.53325958666,0.593377155804,54.3342,2.66192,17.8304636698,38.6609273395,0.16953633023,0.339072660459,0.368736957926,0.162552941104,6.41835091993e-07,7.57165253162e-06,0.00183248709999,0.000282224169436,4343.17857143,2288.875
acisf12367,fullrun,30235.75,30235.7505515,5,X173551.54-401716.6,chandra,ccd7,475.942296748,216.397522358,263.964738602,-40.2879435973,56.1296,7.49196903357,0.0018563979814,0.000247785057984,25.4073721838,1.0,1.57463,1.28109498828,1.77032000781,1.57463,,,0.0,,,6.22832951192,F,F,3.26e+21,1.8,0.3,8.0,1.78125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src5.html,0.9998,0.0,54.9241254021,9.10863737011,10.0758745979,56.1296,0.0,18.5284801805,33.9883437273,3.47151981946,6.01165627272,0.294379255948,0.177399468548,7.67218111116e-06,9.06114445306e-05,0.00181652925429,0.000301253886673,4862.36923077,2260.18461538
acisf12367,fullrun,30235.75,30235.7505515,35,X173531.18-401716.4,chandra,ccd7,948.946777344,216.372314453,263.87990407,-40.2878797905,36.9753594246,7.98212002188,0.0012229019869,0.000263996093244,11.1360246745,1.0,1.97880847324,,,1.43139666812,,,61.7479629517,,,6.18209037354,F,F,3.34e+21,1.8,0.3,8.0,1.21558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src35.html,0.9998,11.0246405754,36.9753594246,7.98212002188,11.0246405754,,,16.3863678114,20.2627196484,3.61363218859,6.73728035161,0.105769395793,0.217534118897,8.7644628725e-06,0.000143097936506,0.0012229019869,0.000263996093244,4748.39583333,1803.125
acisf12367,fullrun,30235.75,30235.7505515,7,X173529.59-401448.6,chandra,ccd7,986.513146341,517.241097561,263.873291975,-40.2468269574,34.4337,6.05986881046,0.00113883987245,0.000200420524752,15.5866037094,1.0,1.61046,1.28336882583,2.15508,0.531841,0.409360419963,0.749584272502,311.576800011,304.394824944,319.459267824,4.06055265567,A,F,3.37e+21,1.8,0.3,8.0,1.08162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src7.html,0.9998,2.28831,27.2316913706,6.5452682532,2.76830862938,34.4337,2.28831,7.04926774344,20.5179761883,0.950732256555,1.48202381169,0.488576532286,0.265160307803,2.65028411172e-06,9.47792179945e-05,0.000900645456916,0.000216474475871,4447.56666667,1835.4
acisf12367,fullrun,30235.6699219,30235.6695439,5,X173634.36-401053.1,chandra,ccd3,833.590820312,834.909179688,264.143166689,-40.1814110963,26.3342788259,6.89491306128,0.000870967278818,0.000228039040156,9.51141038152,0.999999999999,2.24075872696,,,1.86149151543,,,161.450057983,,,10.2073919449,F,F,3.17e+21,1.8,0.3,8.0,1.20962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src5.html,0.9998,7.66572117413,26.3342788259,6.89491306128,7.66572117413,,,16.5177664769,9.88951921725,2.48223352305,5.11048078275,-0.251000702475,0.270024480479,1.29067043796e-05,0.000176787536237,0.000870967278818,0.000228039040156,4345.26470588,3419.14705882
acisf12367,fullrun,30235.75,30235.7505515,22,X173559.84-401012.8,chandra,ccd7,281.998913071,1077.57044715,263.999349638,-40.1702318404,30.4514,5.51827871714,0.00100713085959,0.000182508153577,13.7839937095,1.0,1.23453,0.993115550554,1.60963859438,0.768813,0.580149639224,0.94920209772,31.1209945582,7.21154363354,51.7994386012,3.78692833359,F,F,3.32e+21,1.8,0.3,8.0,9.74505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src22.html,0.9998,0.0,29.3099613347,6.72276157113,2.69003866533,30.4514,0.0,9.3670497258,20.1538950336,0.632950274196,1.8461049664,0.365396344721,0.243241167185,2.93684286242e-06,5.56791201234e-05,0.000969380974512,0.000222344788818,4076.34375,2654.125
acisf12367,fullrun,30235.75,30235.7505515,11,X173549.80-401223.5,chandra,ccd7,516.18760752,812.097404472,263.957484066,-40.2065338914,22.7956,5.39451480673,0.000753928171948,0.0001784149874,10.3185537284,0.999999999999,0.724481,0.4950375,1.006873,0.382833,0.24075869458,0.55602834375,0.539014,334.645525328,26.4325026719,1.96464405139,F,F,3.31e+21,1.8,0.3,8.0,6.68065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src11.html,0.9998,6.30519,24.2392060546,6.07444578255,0.760793945405,22.7956,6.30519,20.8209896599,2.59722673479,0.179010340095,0.402773265215,-0.778187485246,0.324648078935,8.58214197891e-07,1.91768631339e-05,0.000801673701248,0.000200902761524,4275.92,2367.64
acisf12367,fullrun,30229.3886719,30229.3886543,1,X173615.73-400628.0,chandra,ccd2,1008.62011719,387.66015625,264.065548856,-40.1077677894,21.5303877362,6.07444578255,0.000712233647276,0.000200945042324,11.5587635274,1.0,1.41764465751,,,0.97069774384,,,24.7513542175,,,8.26171700591,F,F,3.31e+21,1.8,0.3,8.0,9.94368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src1.html,0.9998,3.46961226384,21.5303877362,6.07444578255,3.46961226384,,,5.5543282234,16.1206266904,1.4456717766,1.87937330958,0.487488832574,0.313040068135,4.25806562667e-06,5.89077783158e-05,0.000712233647276,0.000200945042324,3722.08,3123.6
acisf12367,fullrun,30229.3886719,30229.3886543,2,X173614.15-400619.3,chandra,ccd2,1046.02670732,405.733373984,264.058949221,-40.1053741264,39.0513,7.98105256216,0.00129183854847,0.000264017621876,4.44247919863,0.99998446723,2.5252,1.92853831425,3.06303588574,2.5252,,,0.0,,,8.1500677122,F,F,3.32e+21,1.8,0.3,8.0,1.77443e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src2.html,0.9998,24.6459,45.0405151732,8.39932429347,8.95948482678,39.0513,24.6459,17.303456023,26.1719855981,2.69654397699,5.82801440188,0.203989407454,0.194377064263,1.97311371338e-05,0.000226833033827,0.00148995785817,0.000277852932771,3688.7037037,3095.51851852
acisf12367,fullrun,30229.3886719,30229.3886543,3,X173609.61-400218.1,chandra,ccd2,1151.0820122,896.212398374,264.040060167,-40.0383632075,20.2759,7.90968393806,0.000670738938867,0.000261657090999,2.30658810292,0.987079871803,5.12351,3.06810832795,10.0372,1.36666,1.25464,2.46180024765,46.8212566451,24.4207075691,58.0270027389,10.6317975671,F,F,3.4e+21,1.8,0.3,8.0,1.06694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src3.html,0.9998,42.2872,14.6986960072,5.66368952654,6.30130399284,20.2759,42.2872,3.05766256851,11.9572279042,1.94233743149,4.04277209577,0.59271596765,0.440554540648,2.16665623066e-05,0.000959320624812,0.00048623861287,0.00018735706472,3191.76190476,3105.52380952
acisf12367,fullrun,30229.3886719,30229.3886543,4,X173646.50-400622.2,chandra,ccd2,291.574715447,398.123170732,264.193758401,-40.1061759212,105.515,16.6726122728,0.00349049223999,0.000551538868963,12.0033953452,1.0,8.0583,6.56939261316,10.0898360665,8.0583,,,0.0,,,13.4911410605,F,F,3.18e+21,1.8,0.3,8.0,1.69767e-13,1.0,powerlaw,2.3061e+13,0.0,1.32867788249e+23,-0.745031,-1.67993703092,-0.075152690206,13.9743,18,,dscxf,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src4.html,0.9998,172.461,112.239240036,16.1575063912,116.760759964,105.515,172.461,20.0675703669,91.6271171226,37.9324296331,76.3728828774,0.640670996662,0.170832132669,0.000200930642513,0.00237308626725,0.00371291795938,0.000534496630945,3879.41048035,3823.05240175
acisf12367,fullrun,30229.3886719,30229.3886543,5,X173647.40-400625.3,chandra,ccd2,270.100097656,391.277832031,264.197509697,-40.1070342577,70.4141867527,11.4761634199,0.00232932883817,0.000379635974486,11.3356476669,1.0,5.54735340798,,,3.56841332195,,,85.6393203735,,,13.6273776751,A,F,3.18e+21,1.8,0.3,8.0,3.50911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src5.html,0.9998,38.5858132473,70.4141867527,11.4761634199,38.5858132473,,,9.83613882957,61.1215100816,13.1638611704,24.8784899184,0.722760294894,0.199760877958,6.12520407973e-05,0.0010143638497,0.00232932883817,0.000379635974486,3884.08256881,3836.95412844
acisf12367,fullrun,30235.75,30235.7505515,24,X173551.54-400936.3,chandra,ccd7,475.398184959,1151.96421545,263.964753169,-40.1600829105,16.5853,4.7790982413,0.000548533993209,0.000158061526909,7.5074272733,0.999999988027,0.691363,0.509358951214,1.08705782939,0.254061,0.122143,0.534902066673,41.5618997144,15.3505718659,55.75565948,2.68977551002,F,F,3.36e+21,1.8,0.3,8.0,5.06769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src24.html,0.9998,6.25448,16.3774753186,5.21307488659,0.622524681376,16.5853,6.25448,16.8132425956,-0.342388574757,0.186757404413,0.342388574757,-1.0,0.440974637713,5.43506594892e-07,1.74613669515e-05,0.000541659294707,0.000172414270905,3951.11764706,2487.82352941
acisf12367,fullrun,30235.75,30235.7505515,27,X173555.87-401456.6,chandra,ccd7,374.988292764,500.892869919,263.982790262,-40.2490544168,18.2738,4.72251204339,0.000604376318961,0.00015618943214,8.27173608598,0.999999999494,1.13641,0.823954034085,1.76618196358,0.588112,0.425267271477,0.952678058497,359.716033319,330.919560663,26.8185958189,4.55589216327,F,F,3.27e+21,1.8,0.3,8.0,5.54574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src27.html,0.9998,4.02832,16.6773699763,5.44409720866,2.32263002365,18.2738,4.02832,4.12353584013,12.7729501762,0.876464159869,1.22704982382,0.511906104482,0.363829909153,2.06802221856e-06,4.71901148558e-05,0.000551577839881,0.00018005497166,4606.47368421,2428.15789474
acisf12367,fullrun,30235.75,30235.7505515,33,X173542.15-401746.0,chandra,ccd7,694.299065041,156.767434959,263.925617685,-40.2961012149,22.7539,5.75863699151,0.000752548871687,0.000190457713641,10.299677994,0.999999999999,2.87769,1.77654474628,3.65911,0.935382,0.606712514343,1.6455499334,333.658450348,317.637309723,351.336950348,6.38433906264,F,F,3.3e+21,1.8,0.3,8.0,7.23359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src33.html,0.9998,10.408,27.5688502687,7.22494979899,10.4311497313,22.7539,10.408,10.6513940434,17.7706637231,4.34860595657,5.22933627689,0.250483963482,0.262782668424,8.32901302458e-06,0.000302622051992,0.000911796458362,0.000238953876362,4870.26315789,2038.05263158
acisf12367,fullrun,30235.75,30235.7505515,20,X173546.65-401029.3,chandra,ccd7,589.403512195,1044.26310976,263.944371213,-40.1748079823,14.6695,4.65250362708,0.000485170774937,0.000153874282705,6.64022986535,0.999999761905,0.376814,0.277793078711,0.550439725,0.376814,,,0.0,,,1.40491078443,F,F,3.36e+21,1.8,0.3,8.0,4.35709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src20.html,0.9998,6.97629,15.4055325125,5.09267638594,0.594467487467,14.6695,6.97629,6.5753803661,8.83015214644,0.424619633905,0.169847853562,0.146361171125,0.336092725351,4.39353672106e-07,5.17349690199e-06,0.000509513811682,0.000168432279439,4030.9375,2353.3125
acisf12367,fullrun,30235.75,30235.7505515,8,X173549.75-401352.1,chandra,ccd7,517.355802846,632.162119919,263.957288249,-40.2311251039,11.5015,4.55241474385,0.000380393948058,0.000150563927975,5.2062172396,0.999985287155,0.281110851566,0.111791895648,0.427397726566,0.281110851566,,,0.0,,,2.99276503811,F,F,3.3e+21,1.8,0.3,8.0,3.43349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src8.html,0.9998,9.22298,11.3217932844,4.57071421427,0.678206715627,11.5015,9.22298,5.66089664219,6.74567248164,0.339103357814,0.25432751836,0.0874356019482,0.383647386993,2.44519463542e-07,2.88430601358e-06,0.000374450545393,0.000151169199736,4445.91666667,2320.75
acisf12367,fullrun,30235.6699219,30235.6695439,4,X173624.86-401031.3,chandra,ccd3,1054.89135742,879.717285156,264.10356395,-40.1753563081,10.3771748931,5.8733971724,0.000343209694034,0.000194253914698,2.92079350197,0.997219804038,3.94724323184,,,2.02918074288,,,56.8844490051,,,8.42433134034,A,F,3.21e+21,1.8,0.3,8.0,4.66335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src4.html,0.9998,12.6228251069,10.3771748931,5.8733971724,12.6228251069,,,5.08257151854,5.55576527329,3.91742848146,8.44423472671,0.0444800502197,0.555050306166,2.47841571256e-05,0.000569397540214,0.000343209694034,0.000194253914698,4246.60869565,3211.04347826
acisf12367,fullrun,30235.6699219,30235.6695439,3,X173638.94-401216.8,chandra,ccd3,727.447265625,664.394775391,264.162236517,-40.2046766475,8.63180100035,5.44409720866,0.000285484036919,0.000180055454064,2.68070952453,0.994923824311,3.4814336965,,,1.75430956282,,,84.5226669312,,,11.1041091948,A,F,3.12e+21,1.8,0.3,8.0,4.01562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src3.html,0.9998,10.3681989997,8.63180100035,5.44409720866,10.3681989997,,,-0.498733818814,9.42920721833,3.49873381881,6.57079278167,1.0,0.820723174656,1.8898361472e-05,0.000442921845717,0.000285484036919,0.000180055454064,4538.0,3481.89473684
acisf12367,fullrun,30229.3886719,30229.3886543,7,X173634.82-400817.6,chandra,ccd2,564.649302846,164.382510163,264.145070616,-40.1382244734,597.165,25.8235841819,0.0197545255863,0.000854257457238,67.9335410255,1.0,5.6861,5.20072492838,6.1955081315,4.9393,4.55375140568,5.35778582951,14.8026544609,350.281170086,43.8651544609,10.7195773819,F,F,3.21e+21,1.8,0.3,8.0,3.28681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12367_pi14-548_pass1_cl_src7.html,0.9998,69.6925,613.43285884,26.3722289127,29.5671411603,597.165,69.6925,416.820384437,201.053775017,11.1796155631,17.9462249829,-0.349208016096,0.0453531664469,8.69040400022e-05,0.00118156246123,0.0202925988962,0.000872403647138,4039.5007776,3501.844479
acisf12367,fullrun,30235.75,30235.7505515,29,X173558.91-401236.1,chandra,ccd7,304.045145122,786.459191057,263.99545038,-40.2100196089,12.2201,3.89764031178,0.000404161565676,0.000128908635023,5.53149548229,0.999996082875,0.928844,0.626902081055,1.41195107031,0.340412,0.219632,0.594431165039,14.5684,170.480394141,0.0,3.63541198236,F,F,3.27e+21,1.8,0.3,8.0,3.73055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src29.html,0.9998,2.9715,13.6343873516,4.9686269666,1.36561264843,12.2201,2.9715,5.56548688459,8.19304707138,0.434513115411,0.80695292862,0.190976756332,0.369978644479,9.78380969222e-07,3.15234065056e-05,0.000450935964972,0.000164329539567,4349.13333333,2565.93333333
acisf12367,fullrun,30235.75,30235.7505515,10,X173550.21-401324.5,chandra,ccd7,506.668560976,688.158544715,263.959197069,-40.2234716433,11.4186,4.52217867847,0.000377653546857,0.000149564466523,5.1686920986,0.999985287155,0.49624,0.322492114258,0.809475625,0.49624,,,0.0,,,2.68843197576,F,F,3.3e+21,1.8,0.3,8.0,4.06205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src10.html,0.9998,9.0315,12.3215848646,4.70809924355,0.678415135363,11.4186,9.0315,3.83039621616,8.5759905404,0.169603783841,0.424009459602,0.382512202574,0.409201251401,7.61978936612e-07,8.98540019989e-06,0.00040751708292,0.000155712993978,4397.38461538,2344.61538462
acisf12367,fullrun,30235.75,30235.7505515,15,X173535.33-401129.3,chandra,ccd7,853.115377439,922.383666667,263.897196749,-40.1914648126,9.83918,4.01590836549,0.000325415380314,0.00013281984353,4.45375894792,0.999824403231,0.240761,0.204192665192,0.496498498047,0.0971453,0.0149894528831,0.204461869875,26.8838833716,4.10722321538,41.1838833716,1.08824270675,F,F,3.39e+21,1.8,0.3,8.0,2.91525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src15.html,0.9998,6.28834,5.89721104707,3.59807621135,0.102788952925,9.83918,6.28834,1.89721104707,3.0,0.102788952925,0.0,0.225187140665,0.722016819841,7.23716322441e-08,2.11223959923e-06,0.000195041000786,0.000119000724167,4090.0,2055.33333333
acisf12367,fullrun,30235.6699219,30235.6695439,2,X173634.80-401033.7,chandra,ccd3,823.761117886,874.72595122,264.144996728,-40.1760342837,11.9564,6.73485708831,0.000395439713746,0.000222745137259,2.81366121773,0.996516031162,1.17794,,,1.17794,,,0.0,,,10.3078192874,F,F,3.17e+21,1.8,0.3,8.0,5.49061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12367_pi14-548_pass1_cl_src2.html,0.9998,33.4019,11.5185507399,4.84057287393,2.48144926013,11.9564,33.4019,1.23647715073,10.3775139453,0.763522849271,1.6224860547,0.787071104067,0.533950941525,4.29344877931e-06,4.49856743217e-05,0.000380959010124,0.000160094780336,4307.5,3443.14285714
acisf12367,fullrun,30235.75,30235.7505515,18,X173535.34-401121.1,chandra,ccd7,852.885587398,938.916644309,263.897238648,-40.1892053167,9.98738,4.2497623463,0.000330316927074,0.000140554223332,4.5208424931,0.999824403231,0.457365,0.285324667969,0.67325875,0.457365,,,0.0,,,1.08008388468,F,F,3.39e+21,1.8,0.3,8.0,2.96742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src18.html,0.9998,8.0731,10.8134157286,4.57071421427,1.1865842714,9.98738,8.0731,9.4067078643,1.49146388368,0.593292135701,0.508536116315,-0.72629099299,0.522298027131,6.47268592346e-07,7.63684511185e-06,0.000357636755542,0.000151169199736,4076.5,2067.5
acisf12367,fullrun,30235.75,30235.7505515,25,X173540.02-401516.0,chandra,ccd7,743.859109756,461.667164634,263.916739796,-40.2544317048,13.6079,4.18127014195,0.000450060029166,0.000138288976406,6.15969078596,0.999999010015,1.20237,0.839035249378,1.90299,0.46866,0.237874,0.73364422174,312.042065674,297.287525245,330.201500049,3.89132511692,F,F,3.32e+21,1.8,0.3,8.0,4.12561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src25.html,0.9998,3.87512,12.7566032236,4.9686269666,2.24339677644,13.6079,3.87512,2.1422306443,10.8453104827,0.857769355698,1.15468951729,0.670109896346,0.463430214705,1.74363477465e-06,5.28516247869e-05,0.00042190463246,0.000164329539567,4563.6,2063.26666667
acisf12367,fullrun,30235.75,30235.7505515,13,X173526.79-401148.1,chandra,ccd7,1051.40917969,883.5,263.861626335,-40.1966979028,10.1603597628,4.4278273002,0.000336037954325,0.000146443439288,11.0882360966,0.999999999882,0.644790071884,,,0.492000009399,,,75.180809021,,,2.74206921411,F,F,3.42e+21,1.8,0.3,8.0,3.13445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src13.html,0.9998,0.83964023722,10.1603597628,4.4278273002,0.83964023722,,,3.74164915778,5.61247373667,0.258350842222,0.387526263332,0.2,0.47060647561,9.81620371857e-07,1.51982530952e-05,0.000336037954325,0.000146443439288,4078.63636364,1864.63636364
acisf12367,fullrun,30235.75,30235.7505515,19,X173542.56-401045.9,chandra,ccd7,684.100097656,1010.0,263.927344393,-40.1794244682,9.46062685348,4.27871926215,0.000312895386453,0.000141511924927,12.8817614672,0.999999999983,0.541138321247,,,0.492000009399,,,41.6139183044,,,0.685404398694,F,F,3.37e+21,1.8,0.3,8.0,2.79616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12367_pi14-548_pass1_cl_src19.html,0.9998,0.539373146516,9.46062685348,4.27871926215,0.539373146516,,,9.69178677342,-0.231159919935,0.30821322658,0.231159919935,-1.0,0.629876560939,8.23821835486e-07,1.06915831566e-05,0.000312895386453,0.000141511924927,4043.6,2256.0