fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382001,fullrun,21255.6445312,12850.8549945,1,X233442.83-551851.1,xmm,pn,393.509050575,365.769312644,353.678464074,-55.3141957041,562.847,29.3808100637,0.0437984344655,0.00228629358266,42.5334136868,1.0,5.7393,5.30378871973,6.18886003125,5.7393,,,0.0,,,8.46435227794,F,T,8.572856,1.8,0.3,8.0,1.76361e-13,1.0,powerlaw,7.70453e+13,0.0,3.52975850974e+20,1.84142,1.69824745841,2.09540134544,38.6986,52,,dsxf,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src1.html,0.9997,300.385,,,,562.847,300.385,,,,,,,,,,,4340.03548387,-7099.16290323
xmm0505382001,fullrun,22820.4492188,17636.3933197,2,X233442.90-551850.7,xmm,mos2,393.377055172,365.868036782,353.678744998,-55.314076875,245.978,19.2831014103,0.0139471736008,0.00109336917501,23.741711252,1.0,6.63513,5.84729312402,7.39909303125,6.63513,,,0.0,,,8.45689314211,F,T,8.573165,1.8,0.3,8.0,2.84668e-13,1.0,powerlaw,7.59244e+13,0.0,1.14187492389e+21,1.49812,1.26012693783,1.95275512961,26.292,21,,dsxf,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src2.html,0.9997,125.86,,,,245.978,125.86,,,,,,,,,,,-4120.62043796,6993.98175182
xmm0505382001,fullrun,22815.3027344,17055.2311915,1,X233442.81-551850.7,xmm,mos1,393.549954023,365.850751264,353.678377746,-55.3140971782,228.667,19.8715625958,0.0134074192897,0.0011651282068,20.6845525253,1.0,6.37786,5.52967133301,7.15334678125,6.37786,,,0.0,,,8.47171207276,F,T,8.572841,1.8,0.3,8.0,2.29416e-13,1.0,powerlaw,1.3205e+15,0.0,1.09379375146e+21,1.67499,1.41581668617,2.26489566357,23.5616,21,,dsxf,fullrun_mos1_xmm0505382001_pi300-10000_pass1_cl_src1.html,0.9997,166.212,,,,228.667,166.212,,,,,,,,,,,7204.13653137,4000.30258303
xmm0505382001,fullrun,22820.4492188,17636.3933197,8,X233529.41-552208.8,xmm,mos2,302.101003678,320.467436782,353.872542155,-55.3691015841,100.604,17.3857412842,0.00570431628553,0.000985783538858,9.71026318936,1.0,4.12041,3.40166,5.27041,4.12041,,,0.0,,,1.60699614431,F,T,8.589062,1.8,0.3,8.0,7.14669e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src8.html,0.9997,201.66,,,,100.604,201.66,,,,,,,,,,,1646.14049587,261.834710744
xmm0505382001,fullrun,22815.3027344,17055.2311915,4,X233529.28-552210.0,xmm,mos1,302.359811494,320.184645977,353.871991828,-55.3694432722,89.0108,16.8996982222,0.00521897393212,0.000990880707534,8.05165838499,1.0,3.5898960876,2.6536460876,4.6598960876,3.5898960876,,,0.0,,,1.60699698764,F,T,8.588617,1.8,0.3,8.0,7.44334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382001_pi300-10000_pass1_cl_src4.html,0.9997,196.589,,,,89.0108,196.589,,,,,,,,,,,469.373831776,-1791.25233645
xmm0505382001,fullrun,21255.6445312,12850.8549945,2,X233530.76-551257.4,xmm,pn,299.46206665,446.783203125,353.878152927,-55.2159468677,207.723419189,20.203950882,0.00977262387335,0.000950521676831,15.6973140495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7553731456,F,T,8.718047,1.8,0.3,8.0,5.43754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src2.html,0.9997,61.8824729919,,,,,,,,,,,,,,,,-5915.18623482,-10465.0161943
xmm0505382001,fullrun,21255.6445312,12850.8549945,3,X233529.05-552204.7,xmm,pn,302.804264368,321.399337931,353.871047126,-55.3679754159,429.162,24.0470580321,0.0333955753911,0.00187124055589,32.431060101,1.0,9.78441,8.84191,10.82441,9.78441,,,0.0,,,1.64327922195,F,F,8.58894,1.8,0.3,8.0,9.83522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src3.html,0.9997,149.099,,,,429.162,149.099,,,,,,,,,,,-1464.65631068,-517.300970874
xmm0505382001,fullrun,21255.6445312,12850.8549945,4,X233457.01-551134.9,xmm,pn,365.882751465,465.883880615,353.73755151,-55.1930397322,285.49331665,24.4124622345,0.0134314118883,0.00114851667747,21.5742561334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0877048458,F,T,8.692165,1.8,0.3,8.0,8.59758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src4.html,0.9997,69.855758667,,,,,,,,,,,,,,,,-1209.87062937,-14222.9895105
xmm0505382001,fullrun,22815.3027344,17055.2311915,2,X233531.57-551259.3,xmm,mos1,297.855804443,446.76071167,353.88155512,-55.2164655332,214.045272827,19.9058532715,0.00938165385396,0.000872478156579,19.3619135625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7535681255,F,T,8.718698,1.8,0.3,8.0,1.97779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382001_pi300-10000_pass1_cl_src2.html,0.9997,40.2948799133,,,,,,,,,,,,,,,,10468.6262136,-6375.25242718
xmm0505382001,fullrun,22820.4492188,17636.3933197,1,X233559.04-553526.4,xmm,mos2,244.345790805,137.059698851,353.995993182,-55.5906643372,119.266,15.7382337001,0.00676250091295,0.000892373516051,11.5115129572,1.0,9.70868,8.06344875,11.73358,9.70868,,,0.0,,,12.3176531738,F,T,8.4429,1.8,0.3,8.0,2.5751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src1.html,0.9997,128.426,,,,119.266,128.426,,,,,,,,,,,38.2386363636,-16384.9772727
xmm0505382001,fullrun,22820.4492188,17636.3933197,12,X233537.71-553558.8,xmm,mos2,285.912689209,129.885681152,353.907110189,-55.599652941,197.152374268,18.6031570435,0.00863928542237,0.000815196794118,19.0290787896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2536409918,F,T,8.40788,1.8,0.3,8.0,2.07943e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src12.html,0.9997,25.0228710175,,,,,,,,,,,,,,,,-3532.71910112,-15559.1292135
xmm0505382001,fullrun,22820.4492188,17636.3933197,4,X233531.19-551257.8,xmm,mos2,298.601867676,446.954864502,353.879974888,-55.2160543411,177.077041626,17.6226882935,0.00775957738292,0.000772232313419,17.0914146454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7675683702,F,T,8.718537,1.8,0.3,8.0,1.76677e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src4.html,0.9997,25.2083683014,,,,,,,,,,,,,,,,6266.96449704,10249.8816568
xmm0505382001,fullrun,22815.3027344,17055.2311915,3,X233418.68-551823.1,xmm,mos1,440.917694092,372.082763672,353.577849985,-55.3064043176,73.4447097778,13.6791973114,0.00608657998964,0.00113363540731,6.64359508414,0.99999999949,10.8749996871,,,10.8749996871,,,0.0,,,11.6281831441,F,F,8.547236,1.8,0.3,8.0,1.07589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382001_pi300-10000_pass1_cl_src3.html,0.9997,40.2251319885,,,,,,,,,,,,,,,,9246.96969697,7538.75757576
xmm0505382001,fullrun,21255.6445312,12850.8549945,5,X233538.46-551403.1,xmm,pn,284.322052002,432.202514648,353.910234283,-55.2341923472,105.65562439,16.6352729797,0.00497070903845,0.000782628489824,7.98422018861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75185619001,F,F,8.713085,1.8,0.3,8.0,2.58667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src5.html,0.9997,62.315612793,,,,,,,,,,,,,,,,-6719.17105263,-8767.84210526
xmm0505382001,fullrun,22815.3027344,17055.2311915,5,X233457.48-551135.9,xmm,mos1,364.96053977,465.895762529,353.739511623,-55.1932956883,48.507,12.0441271996,0.00284411351125,0.000706183950761,4.38780230355,0.999982145112,7.92713,4.88475166365,11.873,4.22828,2.66674840882,6.16897008851,359.914615355,318.34224973,27.0639153548,13.1074643431,F,F,8.69287,1.8,0.3,8.0,8.70977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382001_pi300-10000_pass1_cl_src5.html,0.9997,96.554,,,,48.507,96.554,,,,,,,,,,,14253.5362319,-1667.30434783
xmm0505382001,fullrun,22820.4492188,17636.3933197,11,X233555.73-552933.5,xmm,mos2,250.664333333,218.191914943,353.982228669,-55.4926423653,31.2384,12.597753768,0.00177124492761,0.000714303788315,3.01511953416,0.998089099441,5.33678,3.80439400391,7.671844375,5.33678,,,0.0,,,6.77579194477,F,T,8.519953,1.8,0.3,8.0,3.60874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src11.html,0.9997,127.465,,,,31.2384,127.465,,,,,,,,,,,2291.91666667,-9668.14583333
xmm0505382001,fullrun,22820.4492188,17636.3933197,3,X233456.94-551136.7,xmm,mos2,366.028402529,465.696496552,353.737250229,-55.1935338192,44.6987,11.6615479247,0.00253445734406,0.00066122047802,4.31430302197,0.999980378081,6.42705510756,3.9647638185,8.74450573256,6.42705510756,,,0.0,,,13.0744170268,F,F,8.692054,1.8,0.3,8.0,8.31692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src3.html,0.9997,91.293,,,,44.6987,91.293,,,,,,,,,,,1451.19402985,14063.5671642
xmm0505382001,fullrun,22820.4492188,17636.3933197,6,X233418.58-551822.3,xmm,mos2,441.119641379,372.220524138,353.577432607,-55.3061922262,63.8046,12.4389629793,0.00361778237794,0.000705301201893,6.15839786382,0.999999994252,9.30437,7.04387679688,12.668825,9.30437,,,0.0,,,11.5921301183,F,F,8.547881,1.8,0.3,8.0,7.44595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src6.html,0.9997,90.9232,,,,63.8046,90.9232,,,,,,,,,,,-7760.66019417,9130.89320388
xmm0505382001,fullrun,21255.6445312,12850.8549945,6,X233614.93-551503.5,xmm,pn,212.644348145,417.677703857,354.062199522,-55.2509598935,71.8384246826,15.2043380737,0.00337973400792,0.000715308258537,5.42871052992,0.99999982187,10.8749996871,,,10.8749996871,,,0.0,,,10.6500350334,F,F,8.747183,1.8,0.3,8.0,2.06929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src6.html,0.9997,61.068611145,,,,,,,,,,,,,,,,-11920.6944444,-5263.46527778
xmm0505382001,fullrun,21255.6445312,12850.8549945,7,X233418.58-551823.6,xmm,pn,441.123702529,371.912411494,353.577421145,-55.3065644929,76.2665,14.792954404,0.00593473830741,0.00115112550309,5.7633328328,0.999999971242,5.35956,3.9200690625,7.27888125,5.35956,,,0.0,,,11.6427193593,F,F,8.546999,1.8,0.3,8.0,3.55052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src7.html,0.9997,142.565,,,,76.2665,142.565,,,,,,,,,,,7966.55238095,-9180.64761905
xmm0505382001,fullrun,21255.6445312,12850.8549945,8,X233627.58-551839.8,xmm,pn,187.941574097,368.365142822,354.114923406,-55.3110457675,81.8790512085,17.1452846527,0.00385210860523,0.000806622665688,6.18746401301,0.999999995781,10.8749996871,,,10.8749996871,,,0.0,,,9.48037357952,F,T,8.713637,1.8,0.3,8.0,2.209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src8.html,0.9997,85.1561508179,,,,,,,,,,,,,,,,-12219.6043165,-412.323741007
xmm0505382001,fullrun,21255.6445312,12850.8549945,9,X233552.34-552916.7,xmm,pn,257.298834483,222.074025287,353.96806734,-55.4879624327,38.5944,14.6398565567,0.00300325638641,0.00113921301277,2.91651475657,0.997565957223,4.56935,3.2021625,6.31935,4.56935,,,0.0,,,6.30166813464,F,F,8.520473,1.8,0.3,8.0,1.54622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src9.html,0.9997,175.731,,,,38.5944,175.731,,,,,,,,,,,-1829.38709677,8988.33870968
xmm0505382001,fullrun,21255.6445312,12850.8549945,11,X233450.56-552136.8,xmm,pn,378.239196777,327.738464355,353.710680889,-55.360223143,95.0878219604,17.5220050812,0.00624741055071,0.00115122168791,7.18562889741,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,6.16336001355,F,T,8.545107,1.8,0.3,8.0,1.95328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src11.html,0.9997,92.76171875,,,,,,,,,,,,,,,,4385.16571429,-3500.88571429
xmm0505382001,fullrun,21255.6445312,12850.8549945,12,X233447.13-552836.0,xmm,pn,384.715484619,231.312667847,353.69637219,-55.4766714304,138.9868927,18.6024284363,0.0115408981219,0.00154466903768,10.5030088181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92530164165,F,T,8.444,1.8,0.3,8.0,4.58238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src12.html,0.9997,96.2272872925,,,,,,,,,,,,,,,,8081.31612903,4012.87096774
xmm0505382001,fullrun,21255.6445312,12850.8549945,13,X233530.48-550733.4,xmm,pn,300.008789062,520.85333252,353.87700248,-55.125943118,74.2823410034,12.6168613434,0.00349471129394,0.000593576982567,5.61339323035,0.999999939663,10.8749996871,,,10.8749996871,,,0.0,,,16.1256032599,F,F,8.792363,1.8,0.3,8.0,3.15482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382001_pi300-10000_pass1_cl_src13.html,0.9997,50.2570495605,,,,,,,,,,,,,,,,-8459.38834951,-16354.5728155
xmm0505382001,fullrun,22820.4492188,17636.3933197,7,X233532.91-551846.6,xmm,mos2,295.241365517,366.948352414,353.887117995,-55.3129372482,27.7434,11.3571739443,0.00157307931993,0.000643963445884,2.67778334627,0.995678231678,5.52255327049,3.39401530174,8.09286327049,5.52255327049,,,0.0,,,4.94827627058,F,F,8.639586,1.8,0.3,8.0,2.50299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src7.html,0.9997,101.242,,,,27.7434,101.242,,,,,,,,,,,3780.02222222,3760.31111111
xmm0505382001,fullrun,22820.4492188,17636.3933197,9,X233628.57-552858.6,xmm,mos2,186.489517212,226.060394287,354.119042132,-55.4829433459,71.1020202637,13.0490951538,0.00311571518957,0.000571815875697,6.86274233684,0.99999999983,10.8749996871,,,10.8749996871,,,0.0,,,9.66469468525,F,F,8.571307,1.8,0.3,8.0,7.00606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src9.html,0.9997,30.46575737,,,,,,,,,,,,,,,,7661.82300885,-11268.2831858
xmm0505382001,fullrun,22820.4492188,17636.3933197,5,X233538.24-551359.9,xmm,mos2,284.74597168,432.66885376,353.909335334,-55.2333099513,54.1414680481,11.6889238358,0.00237249790874,0.000512212696766,5.22571571911,0.999999457425,10.8749996871,,,10.8749996871,,,0.0,,,9.78231348092,F,F,8.713533,1.8,0.3,8.0,5.08032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382001_pi300-10000_pass1_cl_src5.html,0.9997,27.4291934967,,,,,,,,,,,,,,,,6832.5,8634.45652174
