fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505010501,fullrun,13618.953125,13618.1488984,17,X162625.84+351342.3,xmm,mos2,335.311282759,472.759905747,246.607662333,35.2284050623,1069.8,37.8282962873,0.0785566605885,0.00277777587594,130.889517495,1.0,6.20208,5.87201728027,6.5483753125,6.20208,,,0.0,,,12.9290761957,F,F,3.862146,1.8,0.3,8.0,1.50347e-12,1.0,powerlaw,1.67496e+20,0.0,4.99636778285e+20,2.46238,2.2858814268,2.68352780814,88.0745,91,,dsxf,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src17.html,0.9997,361.18,,,,1069.8,361.18,,,,,,,,,,,-6115.95918367,12030.8043631
xmm0505010501,fullrun,13616.3847656,13615.8803027,1,X162726.65+350815.3,xmm,mos1,163.881103448,397.728241379,246.861025791,35.1375924405,1043.81,37.3028551186,0.0766614511391,0.00273966622759,120.699368945,1.0,6.69594,6.360286125,7.093752,6.69594,,,0.0,,,12.1364248582,F,F,3.646906,1.8,0.3,8.0,1.8112e-12,1.0,powerlaw,2.52585e+12,0.0,1.27299328728e+20,1.83814,1.73236499614,1.9469025178,73.6294,95,,dsxf,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src1.html,0.9997,347.693,,,,1043.81,347.693,,,,,,,,,,,10197.3252918,-10129.2677043
xmm0505010501,fullrun,13616.3847656,13615.8803027,5,X162625.79+351343.5,xmm,mos1,335.443267822,472.837677002,246.607460743,35.2287389958,1287.58032227,41.1617507935,0.0945611000591,0.00302295737833,148.887376403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9255842627,F,F,3.862086,1.8,0.3,8.0,1.92279e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src5.html,0.9997,6.17695188522,,,,,,,,,,,,,,,,12234.7352528,5946.36095506
xmm0505010501,fullrun,13618.953125,13618.1488984,3,X162726.70+350819.3,xmm,mos2,163.740814209,398.183959961,246.861230204,35.1386952186,1202.86132812,41.6667709351,0.0883225984468,0.00305946944325,147.169507246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1515927521,F,F,3.646894,1.8,0.3,8.0,2.26519e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src3.html,0.9997,5.39477491379,,,,,,,,,,,,,,,,10003.9766719,9979.11508554
xmm0505010501,fullrun,12037.4101562,11589.2574321,1,X162623.09+350918.4,xmm,pn,343.087392184,412.113581609,246.596218933,35.1551191105,202.427,23.7664048606,0.017466794538,0.00205072895714,15.6844212513,1.0,5.91283,5.15550837534,6.72064412534,5.91283,,,0.0,,,8.86004916553,F,F,3.864459,1.8,0.3,8.0,6.35474e-14,1.0,powerlaw,460653000000.0,0.0,6.80865520739e+20,2.08789,1.76716513266,2.45422075798,25.5051,20,,dbsxf,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src1.html,0.9997,362.415,,,,202.427,362.415,,,,,,,,,,,5509.04705882,-6879.63921569
xmm0505010501,fullrun,13618.953125,13618.1488984,16,X162628.78+345255.8,xmm,mos2,327.157501221,186.139434814,246.619897165,34.8821709802,122.21598053,13.6492567062,0.0166657008231,0.00186124956235,14.9530666683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40361342301,F,F,3.817825,1.8,0.3,8.0,3.1375e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src16.html,0.9997,5.33969306946,,,,,,,,,,,,,,,,1524.26206897,-11693.7172414
xmm0505010501,fullrun,13616.3847656,13615.8803027,3,X162623.20+350919.4,xmm,mos1,342.797586437,412.331009195,246.596647056,35.1553820776,95.3855,12.86857801,0.00700545803721,0.000945115172094,11.0297560442,1.0,6.78694,5.5629946875,8.35359,6.78694,,,0.0,,,8.86895485165,F,F,3.864269,1.8,0.3,8.0,1.05332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src3.html,0.9997,70.2148,,,,95.3855,70.2148,,,,,,,,,,,7007.55263158,5150.29824561
xmm0505010501,fullrun,12037.4101562,11589.2574321,2,X162725.10+350918.7,xmm,pn,168.282717241,412.290296552,246.854563537,35.1551985012,45.4127,19.1770618187,0.0039185150865,0.00165472667451,3.51866063795,0.999599453804,4.90157,3.354460625,7.31657,4.90157,,,0.0,,,12.5249350429,F,F,3.653789,1.8,0.3,8.0,4.27207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src2.html,0.9997,322.347,,,,45.4127,322.347,,,,,,,,,,,-9050.43434343,-11256.3232323
xmm0505010501,fullrun,13618.953125,13618.1488984,8,X162710.36+350117.0,xmm,mos2,209.687147126,301.487048276,246.793157255,35.0213932208,47.654,10.6292614983,0.00349930035775,0.00078052164695,5.83044407058,0.999999945124,6.77171,5.01671,9.65171,6.77171,,,0.0,,,6.43017566683,F,F,3.690832,1.8,0.3,8.0,6.42164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src8.html,0.9997,65.3272,,,,47.654,65.3272,,,,,,,,,,,8544.27941176,773.132352941
xmm0505010501,fullrun,13616.3847656,13615.8803027,16,X162646.34+345807.4,xmm,mos1,277.494342529,257.834912644,246.693088726,34.9687132927,45.4366,10.1998088217,0.00333702748484,0.000749110681219,5.25399157607,0.999999438008,4.41297,3.52047,5.60297,4.41297,,,0.0,,,3.30920423557,F,F,3.766976,1.8,0.3,8.0,5.53893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src16.html,0.9997,58.5995,,,,45.4366,58.5995,,,,,,,,,,,-4266.69811321,-4114.33962264
xmm0505010501,fullrun,13618.953125,13618.1488984,14,X162646.22+345807.0,xmm,mos2,277.84479516,257.749348561,246.69257196,34.9686100607,51.024,9.62291535866,0.00374676192933,0.000706623802818,6.24276195612,0.999999990105,5.03781029857,,,4.90191555558,,,359.894064676,,,3.30800465462,F,F,3.767127,1.8,0.3,8.0,6.03408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src14.html,0.9997,41.5765,,,,51.024,41.5765,,,,,,,,,,,3910.82758621,-4528.87931034
xmm0505010501,fullrun,13618.953125,13618.1488984,9,X162600.83+345232.2,xmm,mos2,406.217987061,180.96421814,246.503455273,34.8756018167,79.3454589844,11.258854866,0.00582610559388,0.000826704869507,9.70787889501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5583714041,F,F,3.912198,1.8,0.3,8.0,1.33878e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src9.html,0.9997,5.38767576218,,,,,,,,,,,,,,,,-4962.60204082,-14061.4387755
xmm0505010501,fullrun,13616.3847656,13615.8803027,13,X162710.24+350117.3,xmm,mos1,210.011566162,301.27722168,246.792672756,35.0214641245,45.0526657104,8.83603954315,0.00570560479537,0.00111902260687,5.20959592316,0.999999079528,10.8749996871,,,10.8749996871,,,0.0,,,6.41413362358,F,F,3.691004,1.8,0.3,8.0,9.09794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src13.html,0.9997,5.69082260132,,,,,,,,,,,,,,,,1053.48863636,-8705.31818182
xmm0505010501,fullrun,13618.953125,13618.1488984,2,X162623.49+350921.1,xmm,mos2,341.968741379,412.719712644,246.597871616,35.1558524103,53.8168,10.0550932368,0.00395184435135,0.00073835983206,6.58445969819,0.999999998342,5.63613289063,4.20000522797,6.75701301758,5.63613289063,,,0.0,,,8.92142927191,F,F,3.863735,1.8,0.3,8.0,8.03432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src2.html,0.9997,47.2881,,,,53.8168,47.2881,,,,,,,,,,,-5218.14516129,6867.06451613
xmm0505010501,fullrun,12037.4101562,11589.2574321,4,X162726.60+350817.3,xmm,pn,164.004852295,397.951751709,246.860838696,35.138135312,3643.86499023,72.883102417,0.302711708161,0.00605471621146,282.33345102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1261902058,F,F,3.647157,1.8,0.3,8.0,1.73603e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src4.html,0.9997,19.3107433319,,,,,,,,,,,,,,,,-9739.4863103,-10177.3707953
xmm0505010501,fullrun,12037.4101562,11589.2574321,5,X162600.25+345235.2,xmm,pn,407.846801758,182.121795654,246.501054616,34.8764325816,100.523109436,13.5487480164,0.0083508917725,0.00112555340729,7.78871787797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5772595644,F,F,3.914241,1.8,0.3,8.0,5.01846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src5.html,0.9997,16.6902275085,,,,,,,,,,,,,,,,5166.06145251,13883.3463687
xmm0505010501,fullrun,12037.4101562,11589.2574321,6,X162749.48+350113.1,xmm,pn,99.2008361816,300.929901123,246.956169069,35.0203037979,101.27431488,13.7203063965,0.00841329767498,0.00113980550786,7.84692267592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4457354851,F,F,3.557681,1.8,0.3,8.0,7.3223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src6.html,0.9997,16.4807357788,,,,,,,,,,,,,,,,-17600.4808743,-3687.80327869
xmm0505010501,fullrun,12037.4101562,11589.2574321,7,X162628.74+345255.6,xmm,pn,327.270202637,186.179534912,246.619731173,34.8821201631,359.889801025,23.4250106812,0.0298976105619,0.00194601748857,27.88493256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40282584318,F,F,3.817955,1.8,0.3,8.0,1.46877e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src7.html,0.9997,20.0880088806,,,,,,,,,,,,,,,,-1455.11190476,11535.6404762
xmm0505010501,fullrun,12037.4101562,11589.2574321,8,X162625.65+351343.3,xmm,pn,335.839508057,472.865356445,246.606874639,35.228694592,4957.51025391,84.0411376953,0.411841931907,0.00698166271685,384.117134472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9335399131,F,F,3.862559,1.8,0.3,8.0,2.40077e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src8.html,0.9997,21.0047588348,,,,,,,,,,,,,,,,6406.51239024,-12107.9699512
xmm0505010501,fullrun,13618.953125,13618.1488984,4,X162610.21+350710.2,xmm,mos2,379.437977011,382.658788506,246.542548507,35.1194871394,31.2533,9.57543210513,0.00229497268852,0.000703137113907,3.8238262826,0.999863072765,6.42058,4.60055436523,9.261595625,6.42058,,,0.0,,,8.47690056353,F,F,3.90491,1.8,0.3,8.0,3.93023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src4.html,0.9997,60.4356,,,,31.2533,60.4356,,,,,,,,,,,-7627.23255814,3438.69767442
xmm0505010501,fullrun,13618.953125,13618.1488984,15,X162626.64+345525.9,xmm,mos2,333.192527816,220.714972414,246.610987706,34.9238532742,21.1962,8.28033815735,0.00155646943777,0.000608037916056,2.59334491562,0.992563604928,3.96108,2.50475994141,6.5146275,3.96108,,,0.0,,,6.19658053841,F,F,3.829854,1.8,0.3,8.0,3.99836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src15.html,0.9997,47.3678,,,,21.1962,47.3678,,,,,,,,,,,190.296296296,-8972.14814815
xmm0505010501,fullrun,13616.3847656,13615.8803027,4,X162725.85+345832.7,xmm,mos1,165.869491577,263.206817627,246.857694761,34.9757620603,55.2499351501,9.59006118774,0.00405760678044,0.000704303040257,6.38874154002,0.999999997358,10.8749996871,,,10.8749996871,,,0.0,,,9.94472512029,F,F,3.633387,1.8,0.3,8.0,9.83105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src4.html,0.9997,5.6788315773,,,,,,,,,,,,,,,,-1084.125,-13293.4772727
xmm0505010501,fullrun,13616.3847656,13615.8803027,12,X162636.42+350238.7,xmm,mos1,305.529098851,320.200695402,246.651740755,35.0440753909,26.2384,9.73776668441,0.00192704160925,0.000715176290552,3.0340371544,0.998391236303,5.64567,3.2472825,10.11567,5.64567,,,0.0,,,1.60885939495,F,F,3.808723,1.8,0.3,8.0,2.27209e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src12.html,0.9997,68.5857,,,,26.2384,68.5857,,,,,,,,,,,241.95,-258.6
xmm0505010501,fullrun,13618.953125,13618.1488984,12,X162725.77+345830.9,xmm,mos2,166.098927816,263.371963218,246.857360789,34.9752516921,25.6649,9.88227200597,0.00188461260179,0.000725670248346,3.14008821981,0.998598301902,3.48592,2.3995403125,6.10918,3.48592,,,0.0,,,9.92439408921,F,F,3.633571,1.8,0.3,8.0,7.24487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src12.html,0.9997,71.9944,,,,25.6649,71.9944,,,,,,,,,,,13091.65625,-1334.5625
xmm0505010501,fullrun,13616.3847656,13615.8803027,9,X162610.07+350710.9,xmm,mos1,379.827106437,382.829216092,246.54197336,35.1196925211,19.525,8.57491107826,0.00143398469632,0.000629771639361,2.25774343861,0.986356022845,3.35744,2.483925729,4.6137301875,3.35744,,,0.0,,,8.50489876553,F,F,3.905333,1.8,0.3,8.0,3.20257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src9.html,0.9997,54.0041,,,,19.525,54.0041,,,,,,,,,,,3618.04545455,7510.09090909
xmm0505010501,fullrun,12037.4101562,11589.2574321,9,X162608.83+351535.9,xmm,pn,383.189941406,498.073913574,246.536783925,35.2599676756,39.3997612,8.81800174713,0.00327310947193,0.000732549745557,3.05276693257,0.998257711519,10.8749996871,,,10.8749996871,,,0.0,,,15.7239927864,F,F,3.922513,1.8,0.3,8.0,3.64966e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src9.html,0.9997,19.3321743011,,,,,,,,,,,,,,,,10879.5,-12964.3571429
xmm0505010501,fullrun,12037.4101562,11589.2574321,10,X162711.12+351352.9,xmm,pn,207.76953125,474.715820312,246.79632511,35.2313493043,63.4747390747,11.7664728165,0.00527312256131,0.000977492057156,4.91814109019,0.999998638525,10.8749996871,,,10.8749996871,,,0.0,,,14.3716232509,F,F,3.708783,1.8,0.3,8.0,3.97435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src10.html,0.9997,17.8051757812,,,,,,,,,,,,,,,,-4199.49640288,-15475.8417266
xmm0505010501,fullrun,12037.4101562,11589.2574321,11,X162628.61+351020.0,xmm,pn,327.52876092,426.26942069,246.619204126,35.1722342419,56.3711,15.0367915461,0.0048640827498,0.00129747686974,4.36773789464,0.999982016754,6.44959,4.55783277083,8.53652202865,6.44959,,,0.0,,,9.51060646565,F,F,3.847477,1.8,0.3,8.0,2.25373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src11.html,0.9997,169.734,,,,56.3711,169.734,,,,,,,,,,,4556.7,-8438.53
xmm0505010501,fullrun,12037.4101562,11589.2574321,12,X162612.42+350846.6,xmm,pn,373.182612883,404.819904326,246.551753074,35.1462737464,64.5284,15.9517522548,0.0055679457221,0.00137642481028,4.99978070253,0.999999032284,8.72842,,,4.70815921224,,,29.4671498056,,,9.43268098018,A,F,3.899572,1.8,0.3,8.0,2.69348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src12.html,0.9997,189.93,,,,64.5284,189.93,,,,,,,,,,,7831.34782609,-5516.94565217
xmm0505010501,fullrun,12037.4101562,11589.2574321,13,X162557.67+350717.0,xmm,pn,414.819816092,384.292512644,246.490276462,35.1213986282,34.5598,14.9907905062,0.00298205358008,0.00129350692125,2.67775771789,0.995751927191,4.0497,3.1397,5.8697,4.0497,,,0.0,,,10.5006062847,F,F,3.947458,1.8,0.3,8.0,1.87119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src13.html,0.9997,190.164,,,,34.5598,190.164,,,,,,,,,,,10786.2115385,-2761.44230769
xmm0505010501,fullrun,12037.4101562,11589.2574321,14,X162610.05+350710.3,xmm,pn,379.887445747,382.69114023,246.541884478,35.1195255728,74.229,16.1282361094,0.00640498471653,0.00139165428317,5.75140127089,0.999999962722,4.87777370246,3.81515120246,6.07089370246,4.87777370246,,,0.0,,,8.51805010955,F,F,3.905349,1.8,0.3,8.0,2.83316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src14.html,0.9997,185.891,,,,74.229,185.891,,,,,,,,,,,7829.14141414,-3510.31313131
xmm0505010501,fullrun,12037.4101562,11589.2574321,15,X162551.81+350558.9,xmm,pn,431.378814697,365.356048584,246.465859621,35.0996993353,47.5981292725,8.880402565,0.00395418355399,0.000737733652815,3.68799177127,0.999819015577,10.8749996871,,,10.8749996871,,,0.0,,,10.7905179088,F,F,3.964922,1.8,0.3,8.0,2.38203e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src15.html,0.9997,20.3291015625,,,,,,,,,,,,,,,,11864.7154472,-697.983739837
xmm0505010501,fullrun,12037.4101562,11589.2574321,16,X162549.77+350546.9,xmm,pn,437.137218391,363.604068966,246.457370107,35.0963492951,137.2,12.6604660262,0.0118385622061,0.00109243232222,10.6305117187,1.0,17.9363,13.5746644531,23.6477,17.9363,,,0.0,,,11.2467946437,F,F,3.973772,1.8,0.3,8.0,5.25338e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src16.html,0.9997,23.0874,,,,137.2,23.0874,,,,,,,,,,,12189.8555556,-400.447222222
xmm0505010501,fullrun,12037.4101562,11589.2574321,17,X162636.57+350243.6,xmm,pn,305.085650345,321.338565517,246.652395078,35.0454503814,98.7145,16.0455445529,0.00851776255224,0.00138451938189,7.64858344791,0.999999999999,6.92464,5.648468125,8.40964,6.92464,,,0.0,,,1.72134076596,F,F,3.808019,1.8,0.3,8.0,2.28675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src17.html,0.9997,158.745,,,,98.7145,158.745,,,,,,,,,,,51.1582733813,-259.949640288
xmm0505010501,fullrun,12037.4101562,11589.2574321,18,X162651.74+350104.4,xmm,pn,262.255165517,298.542537931,246.715591589,35.0178939007,54.3032,14.4044507011,0.00468564552366,0.00124291293972,4.20751314841,0.999967134041,4.60125,3.68842371094,5.7467575,4.60125,,,0.0,,,2.59033745722,F,F,3.754025,1.8,0.3,8.0,1.88584e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src18.html,0.9997,153.185,,,,54.3032,153.185,,,,,,,,,,,-4080.21126761,558.408450704
xmm0505010501,fullrun,12037.4101562,11589.2574321,19,X162639.71+350039.0,xmm,pn,296.238501149,292.694795402,246.665451441,35.0108395164,50.9522,14.2735139332,0.00439650488155,0.00123161656776,3.94787142268,0.9999213635,6.29511,4.60761,8.99511,6.29511,,,0.0,,,0.435077007145,F,F,3.793646,1.8,0.3,8.0,1.34762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src19.html,0.9997,152.781,,,,50.9522,152.781,,,,,,,,,,,-1383.69318182,1906.55681818
xmm0505010501,fullrun,12037.4101562,11589.2574321,20,X162602.11+345829.5,xmm,pn,402.477894253,262.990783908,246.508784351,34.97485074,25.1827,14.5246239194,0.00217293113645,0.00125328132248,1.95120253249,0.971201207678,4.39429,2.9405159375,7.39563,4.39429,,,0.0,,,7.98993692555,F,F,3.918058,1.8,0.3,8.0,1.16072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src20.html,0.9997,185.782,,,,25.1827,185.782,,,,,,,,,,,6724.20454545,7062.56818182
xmm0505010501,fullrun,12037.4101562,11589.2574321,21,X162721.94+345803.0,xmm,pn,176.887802124,257.055389404,246.841428317,34.9675027005,96.6321716309,13.8214054108,0.00802765465134,0.00114820424255,7.48724076474,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.30900240361,F,F,3.645805,1.8,0.3,8.0,4.58821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src21.html,0.9997,20.2956581116,,,,,,,,,,,,,,,,-12211.2731707,1849.48292683
xmm0505010501,fullrun,12037.4101562,11589.2574321,22,X162725.49+345655.2,xmm,pn,166.834804598,241.373862069,246.856212591,34.9486725736,186.515,13.8579771251,0.0160937855491,0.001195760727,14.4515298339,1.0,22.8206,21.7277633096,23.3668,14.4548,11.2783354981,17.7067097168,40.2579,17.6137618544,64.4115071669,10.5096296183,T,F,3.629001,1.8,0.3,8.0,1.02209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src22.html,0.9997,5.52853,,,,186.515,5.52853,,,,,,,,,,,-13556.278125,2903.203125
xmm0505010501,fullrun,12037.4101562,11589.2574321,23,X162602.95+345545.8,xmm,pn,400.151576322,225.371595402,246.512298132,34.9293987085,55.988,14.3948601938,0.004831021459,0.00124208542001,4.3380545926,0.999982016754,7.00202,4.83560697266,9.569620625,7.00202,,,0.0,,,9.09622824404,F,F,3.910555,1.8,0.3,8.0,4.18003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src23.html,0.9997,151.224,,,,55.988,151.224,,,,,,,,,,,5585.88888889,10098.040404
xmm0505010501,fullrun,12037.4101562,11589.2574321,24,X162626.66+345527.4,xmm,pn,333.141532414,221.06491954,246.611062594,34.9242761731,67.181,15.6318265088,0.00579683497438,0.00134882062815,5.20530909455,0.999999517105,5.55776,4.34522791016,7.0501071875,5.55776,,,0.0,,,6.14853819364,F,F,3.829289,1.8,0.3,8.0,2.591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src24.html,0.9997,177.173,,,,67.181,177.173,,,,,,,,,,,-105.558823529,8792.96078431
xmm0505010501,fullrun,12037.4101562,11589.2574321,25,X162620.42+345141.2,xmm,pn,350.799163818,169.088745117,246.585092958,34.8614499627,106.048553467,13.914683342,0.00880991443261,0.00115595324587,8.21683958001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1169925777,F,F,3.84413,1.8,0.3,8.0,4.92041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505010501_pi300-10000_pass1_cl_src25.html,0.9997,18.6740512848,,,,,,,,,,,,,,,,62.449197861,13582.197861
xmm0505010501,fullrun,13618.953125,13618.1488984,1,X162627.78+344946.7,xmm,mos2,329.997670667,142.745305747,246.615749523,34.829642439,29.5989,8.33252062704,0.00217348817413,0.000611868516856,3.62141123517,0.999691038317,4.308,2.95883447754,6.1451615625,4.308,,,0.0,,,11.5235777183,F,F,3.81577,1.8,0.3,8.0,8.14578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src1.html,0.9997,39.832,,,,29.5989,39.832,,,,,,,,,,,2343.36363636,-15404.4545455
xmm0505010501,fullrun,13618.953125,13618.1488984,11,X162610.52+345904.7,xmm,mos2,378.707458496,270.952392578,246.543816959,34.9846427802,33.240650177,7.73551034927,0.00320173567161,0.000745083438233,4.06697762468,0.999941561961,10.8749996871,,,10.8749996871,,,0.0,,,6.15130533176,F,F,3.890154,1.8,0.3,8.0,4.32472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src11.html,0.9997,5.05118131638,,,,,,,,,,,,,,,,-4854.09090909,-5865.98181818
xmm0505010501,fullrun,13616.3847656,13615.8803027,7,X162628.77+351019.9,xmm,mos1,327.071411724,426.238528736,246.619880187,35.1721971613,16.7661,9.18915665336,0.00123136619935,0.000674886640512,1.93872226715,0.970291336656,4.51279,2.9291940625,6.62425125,4.51279,,,0.0,,,9.48511624801,F,F,3.846675,1.8,0.3,8.0,2.3152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src7.html,0.9997,67.6745,,,,16.7661,67.6745,,,,,,,,,,,8550.0,4184.75
xmm0505010501,fullrun,13616.3847656,13615.8803027,8,X162612.58+350848.5,xmm,mos1,372.72777931,405.256434483,246.552424491,35.1468018166,21.0711,7.87862297613,0.00154753569817,0.000578633783143,2.43652434158,0.989666855128,6.66272934409,3.39745958501,10.6475299691,6.66272934409,,,0.0,,,9.48508577786,F,F,3.90027,1.8,0.3,8.0,2.39442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src8.html,0.9997,41.0016,,,,21.0711,41.0016,,,,,,,,,,,5679.90322581,7466.48387097
xmm0505010501,fullrun,13616.3847656,13615.8803027,11,X162553.42+350454.1,xmm,mos1,426.869501149,351.459505747,246.472567797,35.0816992782,26.4146,8.59740077,0.00193998314552,0.000631424007522,3.05441177124,0.998391236303,8.41231,4.1245890625,16.3680404687,8.41231,,,0.0,,,10.0915619589,F,F,3.957651,1.8,0.3,8.0,3.22693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src11.html,0.9997,47.5007,,,,26.4146,47.5007,,,,,,,,,,,-170.755555556,10675.3777778
xmm0505010501,fullrun,13618.953125,13618.1488984,7,X162636.48+350243.2,xmm,mos2,305.349931034,321.241172414,246.652005033,35.0453326799,19.2428,9.01228605849,0.00141302642293,0.000661785100487,2.35434736142,0.98992579295,3.48929,0.06138,3.72929,3.48929,,,0.0,,,1.72504768978,F,F,3.808166,1.8,0.3,8.0,2.2641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505010501_pi300-10000_pass1_cl_src7.html,0.9997,61.9785,,,,19.2428,61.9785,,,,,,,,,,,59.0,99.7391304348
xmm0505010501,fullrun,13616.3847656,13615.8803027,15,X162639.67+350039.5,xmm,mos1,296.35333252,292.534942627,246.665275931,35.0109710384,32.8284873962,7.81743001938,0.00265518156812,0.000632276991382,3.79607180632,0.999818516661,10.8749996871,,,10.8749996871,,,0.0,,,0.45376102905,T,F,3.793766,1.8,0.3,8.0,2.80501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505010501_pi300-10000_pass1_cl_src15.html,0.9997,5.82371425629,,,,,,,,,,,,,,,,-1839.98461538,-1703.04615385