fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111260701,fullrun,14375.5751953,14375.2439389,3,X143023.74+420437.1,xmm,mos2,293.775933333,275.231944828,217.598920895,42.0769605788,1775.25,48.8242562667,0.123493775581,0.0033964183897,200.033756228,1.0,5.256,5.01889966406,5.46105975,5.256,,,0.0,,,1.72269794828,F,F,4.894296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src3.html,0.9998,608.558,,,,1775.25,608.558,,,,,,,,,,,84.2887796156,113.63343764
xmm0111260701,fullrun,14375.6074219,14375.3987391,2,X143023.73+420436.7,xmm,mos1,293.813871264,275.160857471,217.598859132,42.0768747,1643.14,47.0553078834,0.114301884499,0.00327331229643,184.368365625,1.0,5.28124,5.02130347656,5.49452125,5.28124,,,0.0,,,1.72594961291,F,F,4.894367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src2.html,0.9998,571.062,,,,1643.14,571.062,,,,,,,,,,,341.666983373,-256.173396675
xmm0111260701,fullrun,12757.7529297,12756.5180042,1,X143025.85+415956.8,xmm,pn,288.350830078,210.871231079,217.607725819,41.9991080599,1205.38269043,41.3969802856,0.135230094194,0.00464426586404,75.7041511251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39047460096,F,F,4.925775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src1.html,0.9998,11.7667980194,,,,,,,,,,,,,,,,2499.8936803,-5291.67657993
xmm0111260701,fullrun,12757.7529297,12756.5180042,2,X143023.75+420436.5,xmm,pn,293.753004598,275.094901149,217.598958235,42.0767950058,4996.51,79.6491682317,0.391682897391,0.00624380157105,313.806188808,1.0,5.65273,5.50811999219,5.76034675,5.65273,,,0.0,,,1.72831556328,F,F,4.8945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src2.html,0.9998,1347.48,,,,4996.51,1347.48,,,,,,,,,,,65.1907617504,-270.344894652
xmm0111260701,fullrun,14375.5751953,14375.2439389,2,X143025.88+415957.0,xmm,mos2,288.280792236,210.870773315,217.607839709,41.9991534557,421.427642822,24.6578731537,0.0378685891628,0.00221570394933,47.4861311771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39109057968,F,F,4.925679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src2.html,0.9998,4.3784828186,,,,,,,,,,,,,,,,-2331.07692308,5186.33952255
xmm0111260701,fullrun,14375.6074219,14375.3987391,1,X143025.87+415957.3,xmm,mos1,288.319244385,210.921951294,217.60777721,41.9992411175,449.287658691,25.5939102173,0.0376207605004,0.00214308663271,50.4122785208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38708413586,F,F,4.925678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src1.html,0.9998,4.63081502914,,,,,,,,,,,,,,,,5378.63888889,2200.19444444
xmm0111260701,fullrun,14375.6074219,14375.3987391,5,X143104.43+415909.2,xmm,mos1,189.485404161,199.985250575,217.7684455,41.9859018024,57.3886,10.4079825134,0.00399213894496,0.000724013346385,6.43928234206,0.999999997062,6.70632,4.30365476074,9.3126009375,6.70632,,,0.0,,,10.6442493236,F,F,4.826827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src5.html,0.9998,50.9375,,,,57.3886,50.9375,,,,,,,,,,,3167.88405797,10563.173913
xmm0111260701,fullrun,14375.5751953,14375.2439389,4,X143104.61+415912.1,xmm,mos2,189.005802299,200.631487356,217.769227322,41.9866814679,37.0727,9.85583076153,0.00257892746599,0.000685611586183,4.17732231208,0.999948937112,4.10222,2.07996718272,9.03722744698,3.827,,,90.0,89.800097656,90.0,10.6401548083,F,F,4.825941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src4.html,0.9998,60.0647,,,,37.0727,60.0647,,,,,,,,,,,-10739.372093,2947.34883721
xmm0111260701,fullrun,14375.6074219,14375.3987391,14,X142951.97+421615.4,xmm,mos1,374.867158405,435.829855556,217.466527369,42.2709485321,76.3964,11.2153956685,0.00531438543517,0.000780179895782,8.57205071246,1.0,9.31603900507,7.065774445,12.2999780973,6.39874036019,4.99901642784,8.44528561729,0.0,,,11.3883604443,F,F,4.886054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src14.html,0.9998,49.3887,,,,76.3964,49.3887,,,,,,,,,,,-10168.5824176,-11856.1648352
xmm0111260701,fullrun,14375.5751953,14375.2439389,12,X143038.64+420625.5,xmm,mos2,255.660643678,300.178754023,217.6610035,42.1070838137,59.2212,11.1501479811,0.00411966853696,0.000775649831819,6.67299765348,0.999999998991,4.88793,3.83777375,6.31793,4.88793,,,0.0,,,3.09558350743,F,F,4.839536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src12.html,0.9998,65.1046,,,,59.2212,65.1046,,,,,,,,,,,-2244.34285714,-3100.01428571
xmm0111260701,fullrun,14375.6074219,14375.3987391,12,X143102.76+420144.1,xmm,mos1,193.826110345,235.574422989,217.761504455,42.0289156979,31.4813,8.67290032227,0.00218994028244,0.00060331478628,3.53235623791,0.999529083869,5.25017,3.42405921875,8.325725,5.25017,,,0.0,,,8.87801214532,F,F,4.810553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src12.html,0.9998,43.7379,,,,31.4813,43.7379,,,,,,,,,,,420.166666667,9103.72222222
xmm0111260701,fullrun,14375.5751953,14375.2439389,21,X142952.01+421610.5,xmm,mos2,374.755832184,434.696324138,217.466711859,42.2695790436,78.2333,10.6823452481,0.00544222616379,0.000743107331532,8.81526594064,1.0,8.71518,6.5492353125,10.81549,8.71518,,,0.0,,,11.3318635536,F,F,4.886881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src21.html,0.9998,35.8792,,,,78.2333,35.8792,,,,,,,,,,,11597.1276596,-10348.1489362
xmm0111260701,fullrun,14375.6074219,14375.3987391,9,X143046.63+420345.3,xmm,mos1,235.176163908,263.381344828,217.694294637,42.0625953637,56.0269,9.60630522105,0.0038974168655,0.000668246431333,6.28649292456,0.999999994884,5.27799,3.430880625,6.94299,5.27799,,,0.0,,,5.24820334745,F,F,4.838796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src9.html,0.9998,36.2542,,,,56.0269,36.2542,,,,,,,,,,,-542.516129032,4877.88709677
xmm0111260701,fullrun,14375.6074219,14375.3987391,4,X143038.57+421100.0,xmm,mos1,255.905377011,363.285977011,217.660688316,42.1833385274,37.4575,9.87794006866,0.00260566693999,0.000687142010868,4.20291518399,0.999952668117,5.42411,4.0674096875,7.093895,5.42411,,,0.0,,,5.61229113474,F,F,4.803103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src4.html,0.9998,60.1162,,,,37.4575,60.1162,,,,,,,,,,,-7992.85106383,67.6808510638
xmm0111260701,fullrun,14375.6074219,14375.3987391,3,X143100.25+421600.4,xmm,mos1,200.623402299,432.406708046,217.751045736,42.2667691151,62.7109,11.039542563,0.00436237669797,0.000767946931602,7.03647050154,0.999999999909,9.96174,7.1481467685,14.0936276183,5.12281,3.06447033375,7.86310158375,338.710192805,314.971678196,357.02838343,12.019537617,F,F,4.704072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src3.html,0.9998,59.1606,,,,62.7109,59.1606,,,,,,,,,,,-15359.9,2386.8
xmm0111260701,fullrun,14375.5751953,14375.2439389,20,X142938.85+420024.5,xmm,mos2,408.788235172,217.296735632,217.411886072,42.0068161569,55.6139,9.37018142834,0.00386873073445,0.000651828209839,6.26652996226,0.999999994542,8.06578,6.28930822906,10.5345374771,4.59784,3.17282472612,6.19741587846,302.074122141,281.429003098,322.093631516,9.94643637639,F,F,5.05003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src20.html,0.9998,32.1864,,,,55.6139,32.1864,,,,,,,,,,,7663.01724138,8387.12068966
xmm0111260701,fullrun,14375.5751953,14375.2439389,13,X143114.22+420552.3,xmm,mos2,164.624103448,292.692942529,217.809244167,42.0978534011,25.4299,8.45900703393,0.00176900828047,0.000588443269048,2.86542088016,0.997269001676,4.53921,2.89930980469,6.4474575,4.53921,,,0.0,,,9.7073380775,F,F,4.747251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src13.html,0.9998,46.1249,,,,25.4299,46.1249,,,,,,,,,,,-9863.84375,-5301.0625
xmm0111260701,fullrun,14375.5751953,14375.2439389,19,X143102.79+420149.2,xmm,mos2,193.765786207,236.757450575,217.761606409,42.0303450377,28.6764,9.35271618301,0.00199484726079,0.000650613056682,3.23123391472,0.998979359146,4.68319312284,2.70893,7.07319312284,4.68319312284,,,0.0,,,8.81430013402,F,F,4.810181,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src19.html,0.9998,58.7969,,,,28.6764,58.7969,,,,,,,,,,,-9227.21621622,140.972972973
xmm0111260701,fullrun,14375.5751953,14375.2439389,6,X143018.12+421317.8,xmm,mos2,308.150648506,394.95217931,217.575483562,42.2216215334,27.7362,7.84307975224,0.00192944535376,0.000545597226265,3.12529292747,0.998570857934,5.23915,3.55641876953,6.94859125,5.23915,,,0.0,,,7.03802631585,F,F,4.839974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src6.html,0.9998,33.7777,,,,27.7362,33.7777,,,,,,,,,,,4950.90909091,-9176.57575758
xmm0111260701,fullrun,14375.5751953,14375.2439389,16,X143046.55+420347.7,xmm,mos2,235.374041379,263.923443678,217.69397364,42.0632506676,43.1712,8.94955864834,0.00300316369032,0.000622567581561,4.86449643536,0.999996161809,6.65747,5.00990029697,8.54355914494,3.346,2.48368821025,4.80984016337,117.84192314,280.890946545,228.224932183,5.22270352835,F,F,4.838668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src16.html,0.9998,36.9234,,,,43.1712,36.9234,,,,,,,,,,,-5029.02173913,-774.608695652
xmm0111260701,fullrun,14375.6074219,14375.3987391,8,X143038.55+420624.8,xmm,mos1,255.897821839,300.005908046,217.660616969,42.1068752214,45.8132,9.83032044239,0.00318691595539,0.000683829225298,5.14046569864,0.999999120248,6.03659,4.49313608398,7.81642875,6.03659,,,0.0,,,3.08012229921,F,F,4.839742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src8.html,0.9998,50.822,,,,45.8132,50.822,,,,,,,,,,,-2850.875,2060.14285714
xmm0111260701,fullrun,14375.5751953,14375.2439389,17,X143037.49+420248.0,xmm,mos2,258.57536092,250.184917241,217.656194476,42.0466774486,36.3486,9.9616313925,0.00252855680313,0.000692971691558,4.09573130074,0.999948937112,4.73463,3.2010671664,6.81675083828,4.39923,2.30112,7.20619837923,94.9149607797,90.0,90.0,4.53638858243,F,F,4.871466,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src17.html,0.9998,62.8855,,,,36.3486,62.8855,,,,,,,,,,,-3543.88372093,1075.58139535
xmm0111260701,fullrun,14375.6074219,14375.3987391,6,X143114.71+420804.9,xmm,mos1,163.433181609,323.177413793,217.811311323,42.1346848377,29.7111,7.9751865182,0.00206680327746,0.000554780591569,3.33373111721,0.999329041635,7.87215,5.37387714844,12.57478125,7.87215,,,0.0,,,9.91671019665,F,F,4.72878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src6.html,0.9998,33.8925,,,,29.7111,33.8925,,,,,,,,,,,-7631.0952381,8830.71428571
xmm0111260701,fullrun,14375.5751953,14375.2439389,1,X143140.90+420315.2,xmm,mos2,96.2138214111,257.13885498,217.920416863,42.054217644,62.0090370178,9.81412315369,0.00431349954178,0.000682694293644,6.98712890847,0.999999999825,10.8749996871,,,10.8749996871,,,0.0,,,14.9637673044,F,F,4.69512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src1.html,0.9998,2.5243370533,,,,,,,,,,,,,,,,-16402.1694915,-4508.06779661
xmm0111260701,fullrun,14375.6074219,14375.3987391,11,X143037.53+420246.0,xmm,mos1,258.472956322,249.715535632,217.656360494,42.046110175,39.0885,9.84892887577,0.00271912788525,0.000685124707931,4.38592138208,0.999979374668,5.14762,3.872854375,7.35262,5.14762,,,0.0,,,4.55589383802,F,F,4.871578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src11.html,0.9998,57.9129,,,,39.0885,57.9129,,,,,,,,,,,1299.87755102,3411.85714286
xmm0111260701,fullrun,14375.6074219,14375.3987391,15,X143018.04+421316.5,xmm,mos1,308.341508046,394.637013793,217.575172195,42.2212406793,20.0719,8.29743936404,0.00139626800871,0.000577197432143,2.25216560853,0.985521183695,5.57057,3.73760677125,14.6481420523,2.48363,,,0.0,161.857285156,0.0,7.01189711144,F,F,4.840303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src15.html,0.9998,48.7756,,,,20.0719,48.7756,,,,,,,,,,,-8890.7826087,-5187.17391304
xmm0111260701,fullrun,14375.6074219,14375.3987391,16,X143049.72+421157.2,xmm,mos1,227.41456604,376.337036133,217.707170017,42.1992198791,29.4111862183,7.05477714539,0.00382510619238,0.000917517230846,3.30007932018,0.999052004455,10.8749996871,,,10.8749996871,,,0.0,,,7.6426845034,F,F,4.765261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src16.html,0.9998,3.92686676979,,,,,,,,,,,,,,,,-9999.07017544,1909.80701754
xmm0111260701,fullrun,14375.5751953,14375.2439389,10,X143038.74+421053.9,xmm,mos2,255.457161749,361.873488626,217.661417315,42.1816313111,26.4133,7.83323687884,0.00183741346423,0.000544910893742,2.976229609,0.998015894123,5.10421386975,,,4.23407106213,,,90.0,,,5.55185360707,F,F,4.803233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src10.html,0.9998,34.9463,,,,26.4133,34.9463,,,,,,,,,,,-346.09375,-8114.46875
xmm0111260701,fullrun,14375.5751953,14375.2439389,5,X143100.10+421602.0,xmm,mos2,200.997317241,432.77485977,217.750436317,42.2672148202,48.3289,9.50423063693,0.00336195196668,0.000661152372217,5.44566196388,0.999999782089,8.54513,5.83090320313,11.3469125,8.54513,,,0.0,,,12.0337929751,F,F,4.704393,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src5.html,0.9998,42.0015,,,,48.3289,42.0015,,,,,,,,,,,-2614.04615385,-15537.8769231
xmm0111260701,fullrun,14375.5751953,14375.2439389,11,X143114.72+420802.1,xmm,mos2,163.420264368,322.535581609,217.81132969,42.1339092768,28.3456,7.65933417472,0.00197183686694,0.00053281488139,3.19395963416,0.998979359146,7.60511701486,4.37773420236,11.2935545149,7.60511701486,,,0.0,,,9.9262192468,F,F,4.728914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260701_pi300-10000_pass1_cl_src11.html,0.9998,30.3198,,,,28.3456,30.3198,,,,,,,,,,,-9066.94736842,-7773.81578947
xmm0111260701,fullrun,14375.6074219,14375.3987391,13,X142938.61+420024.9,xmm,mos1,409.393707275,217.243499756,217.410894127,42.0069273025,52.8953857422,9.24964904785,0.00367952352829,0.000643426658534,5.93512166852,0.999999974123,10.8749996871,,,10.8749996871,,,0.0,,,9.96810093745,F,F,5.050443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111260701_pi300-10000_pass1_cl_src13.html,0.9998,3.7833943367,,,,,,,,,,,,,,,,8707.84415584,-7869.50649351
xmm0111260701,fullrun,12757.7529297,12756.5180042,3,X143103.15+421433.4,xmm,pn,193.177764893,412.210998535,217.76313103,42.2425994588,44.0923080444,8.94304084778,0.00345611866662,0.0007009887162,2.76922074471,0.996510317965,10.8749996871,,,10.8749996871,,,0.0,,,11.2372735858,F,F,4.708081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src3.html,0.9998,10.7948074341,,,,,,,,,,,,,,,,3992.864,13948.896
xmm0111260701,fullrun,12757.7529297,12756.5180042,4,X143018.05+421317.3,xmm,pn,308.308410645,394.865966797,217.575219422,42.221470605,82.795463562,11.8909082413,0.00648981556692,0.000932053497729,5.19997535699,0.999999665645,10.8749996871,,,10.8749996871,,,0.0,,,7.02765475462,F,F,4.84018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src4.html,0.9998,10.1188850403,,,,,,,,,,,,,,,,-4893.65,9020.38571429
xmm0111260701,fullrun,12757.7529297,12756.5180042,5,X143049.82+421200.1,xmm,pn,227.174072266,376.832702637,217.707563761,42.2000212337,83.1988449097,12.138176918,0.0123005555943,0.00179457198828,5.22530975307,0.999999665645,10.8749996871,,,10.8749996871,,,0.0,,,7.6809956336,F,F,4.764621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src5.html,0.9998,11.3272819519,,,,,,,,,,,,,,,,2245.5472973,10028.5
xmm0111260701,fullrun,12757.7529297,12756.5180042,6,X142949.27+415754.9,xmm,pn,382.156066895,183.116775513,217.455275949,41.965240642,85.9994659424,12.1273860931,0.00674095715886,0.000950589508982,5.40120296904,0.999999863519,10.8749996871,,,10.8749996871,,,0.0,,,10.3315986248,F,F,5.041511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src6.html,0.9998,9.32921600342,,,,,,,,,,,,,,,,-4210.0754717,-10457.490566
xmm0111260701,fullrun,12757.7529297,12756.5180042,7,X143038.49+421058.0,xmm,pn,256.091076322,362.830726437,217.660384926,42.1827886035,95.1301,17.7169720889,0.00745736956308,0.0013888559815,5.97465313226,0.999999992029,5.38695,4.193773125,6.50994,5.38695,,,0.0,,,5.5831931229,F,F,4.803603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src7.html,0.9998,218.761,,,,95.1301,218.761,,,,,,,,,,,345.22962963,8029.14814815
xmm0111260701,fullrun,12757.7529297,12756.5180042,8,X142928.09+420912.8,xmm,pn,436.042266846,338.613525391,217.367041551,42.1535636883,57.6054458618,10.5112714767,0.00451532853625,0.00082391245031,3.61791438833,0.999787913302,10.8749996871,,,10.8749996871,,,0.0,,,10.3929310412,F,F,5.008009,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src8.html,0.9998,10.5456428528,,,,,,,,,,,,,,,,-13506.4851485,344.772277228
xmm0111260701,fullrun,12757.7529297,12756.5180042,9,X143114.59+420800.6,xmm,pn,163.75541687,321.991973877,217.810776013,42.133495366,80.4961166382,11.5701713562,0.00630958422552,0.000906912950891,5.05556469937,0.999999400979,10.8749996871,,,10.8749996871,,,0.0,,,9.9126121513,F,F,4.729228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src9.html,0.9998,11.1708469391,,,,,,,,,,,,,,,,9154.41176471,7664.35294118
xmm0111260701,fullrun,12757.7529297,12756.5180042,10,X142915.61+420630.4,xmm,pn,468.065856934,301.425384521,217.315042461,42.1084499713,45.8113517761,9.67902851105,0.00359086369117,0.000758678159421,2.87718541642,0.997574205157,10.8749996871,,,10.8749996871,,,0.0,,,12.3000172225,F,F,5.063641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src10.html,0.9998,9.46433544159,,,,,,,,,,,,,,,,-14867.4954955,-3631.41441441
xmm0111260701,fullrun,12757.7529297,12756.5180042,11,X143038.59+420626.2,xmm,pn,255.794219971,300.128753662,217.660779445,42.1072748369,201.484985352,18.2963924408,0.0190576910973,0.0017305854708,12.6542797583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0940173072,F,F,4.839513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src11.html,0.9998,13.9362487793,,,,,,,,,,,,,,,,2311.27402135,2955.66192171
xmm0111260701,fullrun,12757.7529297,12756.5180042,12,X143114.09+420553.5,xmm,pn,164.962424368,292.969905747,217.808694376,42.0981891209,64.6603,13.3298274557,0.00506880209787,0.00104494190983,4.06099503657,0.999958089984,5.88219,4.46113789182,8.21743261385,3.75081,2.96219113575,4.83965033888,90.0,89.528348411,90.0,9.67716122797,F,F,4.747312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src12.html,0.9998,113.024,,,,64.6603,113.024,,,,,,,,,,,9934.23076923,5250.75641026
xmm0111260701,fullrun,12757.7529297,12756.5180042,13,X143046.69+420345.6,xmm,pn,235.026794434,262.819763184,217.694531188,42.0626585508,179.536621094,16.1949272156,0.0209953226149,0.0018938628491,11.2758110795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27279665152,F,F,4.838806,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src13.html,0.9998,13.6426706314,,,,,,,,,,,,,,,,5211.34615385,630.908653846
xmm0111260701,fullrun,12757.7529297,12756.5180042,14,X143037.75+420253.6,xmm,pn,257.908996582,247.583786011,217.657273629,42.0482112911,155.623443604,26.1737728119,0.0121983428007,0.0020515974056,9.77394215689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7144658529,F,F,4.870011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src14.html,0.9998,14.7357206345,,,,,,,,,,,,,,,,3824.31746032,-1421.42857143
xmm0111260701,fullrun,12757.7529297,12756.5180042,15,X143102.78+420149.8,xmm,pn,193.769668579,236.828414917,217.761594044,42.0304862678,127.408340454,14.6496133804,0.0164940711111,0.0018965145573,8.00189046758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80533016503,F,F,4.810279,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src15.html,0.9998,11.9112052917,,,,,,,,,,,,,,,,9351.31279621,-230.691943128
xmm0111260701,fullrun,12757.7529297,12756.5180042,16,X142938.73+420026.2,xmm,pn,409.088897705,216.600280762,217.411388824,42.0072702901,103.915863037,12.1106386185,0.00814531082471,0.000949276779791,6.52644364493,0.999999999628,10.8749996871,,,10.8749996871,,,0.0,,,9.97793438908,F,F,5.049956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src16.html,0.9998,9.66352367401,,,,,,,,,,,,,,,,-7318.68531469,-8638.13986014
xmm0111260701,fullrun,12757.7529297,12756.5180042,17,X143104.50+415909.9,xmm,pn,189.301127356,200.130282759,217.76874553,41.9860765903,84.9539,16.1519008169,0.00665964872985,0.00126616889584,5.33553612088,0.999999815491,4.47725,3.43795232422,5.44123625,4.47725,,,0.0,,,10.6530150733,F,F,4.826527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src17.html,0.9998,175.93,,,,84.9539,175.93,,,,,,,,,,,10902.9423077,-3048.84615385
xmm0111260701,fullrun,12757.7529297,12756.5180042,18,X142951.83+421612.8,xmm,pn,375.21131954,435.231183908,217.465966785,42.2702245074,157.709,18.8287811608,0.0123629920164,0.00147601006391,9.90492568426,1.0,7.189909375,5.90897218018,8.45113984375,7.189909375,,,0.0,,,11.3687638747,F,F,4.887486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src18.html,0.9998,196.814,,,,157.709,196.814,,,,,,,,,,,-11614.0424528,10128.0896226
xmm0111260701,fullrun,12757.7529297,12756.5180042,19,X143056.39+421418.8,xmm,pn,210.433486938,409.100372314,217.734956915,42.238558485,45.3983612061,9.3340921402,0.00355849195828,0.00073164076712,2.8512475124,0.997086048882,10.8749996871,,,10.8749996871,,,0.0,,,10.25074361,F,F,4.728316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src19.html,0.9998,12.1194658279,,,,,,,,,,,,,,,,2523.12820513,13222.042735
xmm0111260701,fullrun,12757.7529297,12756.5180042,20,X143012.71+421214.5,xmm,pn,321.968109131,380.320922852,217.552942017,42.2040188493,44.2619552612,9.41146945953,0.00646164827049,0.00137394748162,2.779875451,0.996510317965,10.8749996871,,,10.8749996871,,,0.0,,,6.17687172063,F,F,4.863062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111260701_pi300-10000_pass1_cl_src20.html,0.9998,10.6265068054,,,,,,,,,,,,,,,,-5513.71818182,7316.80909091