fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0006010301,fullrun,31940.1621094,31939.9665061,1,X074529.58+275543.3,xmm,pn,274.93963623,238.785766602,116.373254426,27.9286820183,1301.66479492,41.9802627563,0.0784239917994,0.00252926861867,67.8476306296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64812470343,F,F,3.41091,1.8,0.3,8.0,4.14707e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0006010301_pi300-10000_pass1_cl_src1.html,0.9998,20.392665863,,,,,,,,,,,,,,,,-4050.5271581,6271.44665373
xmm0006010301,fullrun,31940.1621094,31939.9665061,2,X074601.31+280733.4,xmm,pn,178.489776611,402.064880371,116.505461566,28.1259319672,5434.43310547,88.7041168213,0.170144192971,0.00277719682566,283.262950231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4921224728,F,F,3.586454,1.8,0.3,8.0,1.29234e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010301_pi300-10000_pass1_cl_src2.html,0.9998,20.7959442139,,,,,,,,,,,,,,,,-9612.69499496,-9331.62613369
xmm0006010301,fullrun,34572.6601562,34502.3414363,2,X074601.28+280732.2,xmm,mos1,178.572228736,402.064383908,116.505353415,28.1256186584,1559.51,45.28864096,0.0452000488475,0.001312623057,139.963222389,1.0,6.69633,6.45766482611,7.02133670111,6.69633,,,0.0,,,11.487555728,F,F,3.586418,1.8,0.3,8.0,1.18796e-12,1.0,powerlaw,4.15684e+14,0.0,2.69386273791e+20,1.89338,1.81089466472,2.04375398726,105.664,128,,dsxf,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src2.html,0.9998,491.551,,,,1559.51,491.551,,,,,,,,,,,9361.5355825,-9959.42329995
xmm0006010301,fullrun,34572.5898438,34530.588135,4,X074601.28+280733.6,xmm,mos2,178.596970115,402.387944828,116.505320123,28.1260096484,1323.18,42.9402724724,0.0383190230107,0.00124354153551,112.641190758,1.0,5.70463,5.45463,6.02463,5.70463,,,0.0,,,11.489105244,F,F,3.586454,1.8,0.3,8.0,1.13144e-12,1.0,powerlaw,4.15089e+20,7.98049097128e+19,7.86517655696e+20,2.02173,1.84998715383,2.20974881576,134.202,124,,dsxf,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src4.html,0.9998,520.687,,,,1323.18,520.687,,,,,,,,,,,9835.01016949,9124.40677966
xmm0006010301,fullrun,34572.6601562,34502.3414363,1,X074529.63+275543.4,xmm,mos1,274.800567627,238.976791382,116.373444634,27.928731811,602.221862793,29.6433067322,0.0263094659895,0.00129503686912,54.0483308921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63895683531,F,F,3.411085,1.8,0.3,8.0,4.49238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src1.html,0.9998,8.65171813965,,,,,,,,,,,,,,,,-6105.17979452,-4323.29280822
xmm0006010301,fullrun,34572.5898438,34530.588135,3,X074529.60+275542.8,xmm,mos2,274.866912842,239.480056763,116.373353843,27.9285433804,589.929077148,28.384847641,0.0252365451306,0.00121427397244,50.2201618166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60328276258,F,F,3.410947,1.8,0.3,8.0,4.3764e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src3.html,0.9998,9.43260288239,,,,,,,,,,,,,,,,4135.86736475,-6316.95636998
xmm0006010301,fullrun,34572.6601562,34502.3414363,7,X074511.66+280303.3,xmm,mos1,329.515347126,340.174967816,116.298573167,28.0509270738,333.633,23.0551946424,0.00966986136385,0.000668220877158,29.9429627096,1.0,4.70038,4.25143495361,5.08865679688,4.70038,,,0.0,,,3.7496402234,F,F,3.389393,1.8,0.3,8.0,1.52877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src7.html,0.9998,197.909,,,,333.633,197.909,,,,,,,,,,,1667.38648649,1953.56756757
xmm0006010301,fullrun,34572.5898438,34530.588135,1,X074511.64+280303.8,xmm,mos2,329.576009195,340.27314023,116.298490054,28.0510456762,355.752,23.1818247772,0.0103025106617,0.000671341262803,30.2848659248,1.0,5.68011,5.08613104687,6.231047,5.68011,,,0.0,,,3.77943348161,F,F,3.389218,1.8,0.3,8.0,1.43815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src1.html,0.9998,181.645,,,,355.752,181.645,,,,,,,,,,,-2127.84183673,1467.1505102
xmm0006010301,fullrun,34572.5898438,34530.588135,2,X074507.68+280228.0,xmm,mos2,341.611411494,332.063503448,116.282016993,28.0411196519,329.626,23.1513498527,0.0095459112496,0.000670459038431,28.0607817112,1.0,4.89744,4.46869,5.45744,4.89744,,,0.0,,,3.97217391066,F,F,3.372243,1.8,0.3,8.0,1.39326e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src2.html,0.9998,206.359,,,,329.626,206.359,,,,,,,,,,,-3027.21111111,582.705555556
xmm0006010301,fullrun,34572.6601562,34502.3414363,8,X074507.70+280227.7,xmm,mos1,341.56148046,331.985703448,116.282085396,28.0410256858,350.615,23.3759491786,0.0101620685556,0.000677518069977,31.4670667183,1.0,5.22524,4.69371939453,5.7254946875,5.22524,,,0.0,,,3.96614356058,F,F,3.372285,1.8,0.3,8.0,1.487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src8.html,0.9998,195.82,,,,350.615,195.82,,,,,,,,,,,771.981912145,2851.35142119
xmm0006010301,fullrun,34572.5898438,34530.588135,5,X074543.90+275814.7,xmm,mos2,231.339950562,273.790985107,116.432917916,27.9707481748,228.777801514,18.8543624878,0.00999314151704,0.000823569018394,19.475660138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18230342484,F,F,3.474604,1.8,0.3,8.0,1.81272e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src5.html,0.9998,8.72428703308,,,,,,,,,,,,,,,,7302.42805755,-2728.58633094
xmm0006010301,fullrun,34572.6601562,34502.3414363,11,X074543.99+275814.7,xmm,mos1,231.077444828,273.850973333,116.433282672,27.9707614789,106.251,17.3073394836,0.00307951942076,0.000501626225272,9.53583647559,1.0,4.47128,3.51391428125,6.1732635,4.47128,,,0.0,,,5.19955801153,F,F,3.475003,1.8,0.3,8.0,6.76342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src11.html,0.9998,193.293,,,,106.251,193.293,,,,,,,,,,,-2432.53488372,-7515.0
xmm0006010301,fullrun,34572.6601562,34502.3414363,5,X074538.95+280718.0,xmm,mos1,246.504165517,398.721029885,116.41227622,28.1216582784,123.334,15.7268560113,0.00357466096616,0.000455820603435,11.0690050529,1.0,7.77146,6.5828271875,9.32396,7.77146,,,0.0,,,8.18447181329,F,F,3.50711,1.8,0.3,8.0,7.19407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src5.html,0.9998,124.0,,,,123.334,124.0,,,,,,,,,,,8005.72891566,-4202.60843373
xmm0006010301,fullrun,34572.5898438,34530.588135,9,X074539.02+280718.8,xmm,mos2,246.293935632,398.909441379,116.412564408,28.121885797,97.0252,14.9020199973,0.00280983414551,0.00043156009599,8.25967295568,1.0,6.83487,5.45254018051,8.53621609847,4.28696,3.45127619636,5.42529455964,142.848149457,122.19693227,165.635699457,8.1986505471,F,F,3.507507,1.8,0.3,8.0,8.43773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src9.html,0.9998,125.045,,,,97.0252,125.045,,,,,,,,,,,4087.38938053,7783.76106195
xmm0006010301,fullrun,34572.6601562,34502.3414363,13,X074541.47+274945.8,xmm,mos1,238.662988276,156.852098851,116.422797384,27.8293950041,156.327,16.844939893,0.00453090201706,0.000488225144336,14.0300675638,1.0,6.02987,5.10086796875,7.07296,6.02987,,,0.0,,,11.1471965811,F,F,3.419414,1.8,0.3,8.0,1.70572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src13.html,0.9998,127.425,,,,156.327,127.425,,,,,,,,,,,-12559.3519553,-8739.19553073
xmm0006010301,fullrun,34572.6601562,34502.3414363,4,X074516.99+281048.6,xmm,mos1,313.273158621,447.135416092,116.320787059,28.1801754253,83.9121,13.5865411345,0.00243207010756,0.000393786123317,7.53096031024,0.999999999997,7.41278,5.66773803411,10.3477689716,4.76152,3.64736082034,6.74275535159,0.611403147761,333.695803148,27.5270031478,10.8343949531,F,F,3.450518,1.8,0.3,8.0,6.05579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src4.html,0.9998,100.682,,,,83.9121,100.682,,,,,,,,,,,11073.5471698,2267.62264151
xmm0006010301,fullrun,34572.5898438,34530.588135,12,X074518.97+280133.2,xmm,mos2,307.276321839,319.438390805,116.329024949,28.0258764221,109.132,18.2174915946,0.00316043032066,0.000527573148133,9.29031456775,1.0,4.34202,3.5361077627,5.17392940625,4.34202,,,0.0,,,1.68103992453,F,F,3.406204,1.8,0.3,8.0,5.1773e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src12.html,0.9998,222.745,,,,109.132,222.745,,,,,,,,,,,105.516778523,52.8389261745
xmm0006010301,fullrun,34572.6601562,34502.3414363,9,X074518.93+280134.5,xmm,mos1,307.383365517,319.745101149,116.328878405,28.0262470069,136.348,16.6284094248,0.0039518490148,0.000481950328595,12.2369881862,1.0,4.97886,3.97676886435,6.24300648154,4.62115,3.7556953576,5.5897397619,2.30027,,,1.68534921233,F,F,3.406211,1.8,0.3,8.0,5.66567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src9.html,0.9998,140.156,,,,136.348,140.156,,,,,,,,,,,274.4,-266.393548387
xmm0006010301,fullrun,34572.5898438,34530.588135,6,X074541.39+274946.5,xmm,mos2,238.899449425,157.001974713,116.422474445,27.8295762871,149.376,16.6068058338,0.0043258935571,0.000480929161045,12.716252143,1.0,11.0243,8.99099422678,13.2680692011,4.38571,3.31005469773,5.49609071336,204.915591212,195.431186859,213.975320743,11.1286161177,A,F,3.419215,1.8,0.3,8.0,1.59192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src6.html,0.9998,126.41,,,,149.376,126.41,,,,,,,,,,,8497.7030303,-12809.1333333
xmm0006010301,fullrun,34572.6601562,34502.3414363,47,X074528.99+275459.5,xmm,mos1,276.746988506,228.943583908,116.370784977,27.9165259615,73.0519,16.9447897597,0.00211730418511,0.000491120344221,6.55627685981,0.99999999936,4.63979,3.5118040978,5.67105314076,4.63979,,,0.0,,,5.27565699924,F,F,3.404905,1.8,0.3,8.0,4.81287e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src47.html,0.9998,214.074,,,,73.0519,214.074,,,,,,,,,,,-6995.45454545,-4320.84848485
xmm0006010301,fullrun,34572.5898438,34530.588135,16,X074528.90+275502.7,xmm,mos2,277.005218506,229.560302734,116.370426439,27.917416362,124.391647339,14.024974823,0.00542919430882,0.000612133648247,10.5893553988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22969713456,F,F,3.404804,1.8,0.3,8.0,9.85874e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src16.html,0.9998,8.47965621948,,,,,,,,,,,,,,,,4101.60846561,-7201.15343915
xmm0006010301,fullrun,34572.6601562,34502.3414363,29,X074539.71+280121.5,xmm,mos1,244.142818851,316.76814023,116.415443044,28.0226304015,82.8124,16.0960057157,0.00240019643779,0.000466519211875,7.43226420976,0.999999999993,6.24087,,,4.62757,,,122.837303549,,,4.15630533448,F,F,3.477396,1.8,0.3,8.0,4.74356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src29.html,0.9998,176.269,,,,82.8124,176.269,,,,,,,,,,,1023.30701754,-5723.46491228
xmm0006010301,fullrun,34572.5898438,34530.588135,24,X074539.82+280120.0,xmm,mos2,243.798441379,316.433308046,116.415914147,28.0222255874,82.3121,16.8195749054,0.00238374493175,0.000487092133903,7.0071592359,0.999999999951,5.24747,3.78567147836,6.54683272836,5.24747,,,0.0,,,4.16244867153,F,F,3.477527,1.8,0.3,8.0,4.99674e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src24.html,0.9998,200.586,,,,82.3121,200.586,,,,,,,,,,,5592.5,749.923728814
xmm0006010301,fullrun,34572.5898438,34530.588135,27,X074501.67+280000.7,xmm,mos2,359.945629425,298.21362069,116.25694866,28.0002047355,83.4653,14.1273599798,0.00241714003073,0.000409125796418,7.10533017347,0.99999999997,5.56486,4.29251374023,6.8782496875,5.56486,,,0.0,,,4.46563754812,F,F,3.337729,1.8,0.3,8.0,4.00319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src27.html,0.9998,116.117,,,,83.4653,116.117,,,,,,,,,,,-4069.31730769,-2610.84615385
xmm0006010301,fullrun,34572.5898438,34530.588135,21,X074519.51+280555.6,xmm,mos2,305.623931885,379.865356445,116.331274533,28.0987815544,71.6844100952,11.3623437881,0.00368247949518,0.00058369175531,6.10243301129,0.999999992606,10.8749996871,,,10.8749996871,,,0.0,,,5.926523589,F,F,3.4325,1.8,0.3,8.0,6.34601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src21.html,0.9998,8.22787857056,,,,,,,,,,,,,,,,-703.93258427,5232.86516854
xmm0006010301,fullrun,34572.6601562,34502.3414363,21,X074519.33+280554.2,xmm,mos1,306.172728276,379.453675862,116.330528489,28.0983949238,65.6416,12.6061572257,0.00190252652772,0.000365371175209,5.89121574005,0.99999997516,4.44936,3.55801148438,5.28827625,4.44936,,,0.0,,,5.89385368147,F,F,3.4316,1.8,0.3,8.0,3.26615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src21.html,0.9998,93.2736,,,,65.6416,93.2736,,,,,,,,,,,5396.45333333,585.2
xmm0006010301,fullrun,34572.5898438,34530.588135,7,X074501.36+281126.3,xmm,mos2,360.778218391,455.809989885,116.255658174,28.1906320746,87.3064,12.977881183,0.00252837814964,0.000375837180455,7.43231975752,0.999999999996,7.90525,6.34229220665,9.90115674124,4.25311,3.29282537158,5.39243169483,19.3361167578,6.04705425778,38.2361167578,12.2878498572,F,F,3.399833,1.8,0.3,8.0,8.43546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src7.html,0.9998,81.119,,,,87.3064,81.119,,,,,,,,,,,-6580.19,10876.27
xmm0006010301,fullrun,34572.6601562,34502.3414363,19,X074529.76+280804.2,xmm,mos1,274.450429885,409.330177011,116.37399184,28.1344920261,52.1082,11.3887093211,0.00151028062352,0.000330085226788,4.67661738937,0.999995276678,5.84074,4.28484707031,7.68476125,5.84074,,,0.0,,,8.22147063992,F,F,3.479883,1.8,0.3,8.0,2.9278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src19.html,0.9998,77.5945,,,,52.1082,77.5945,,,,,,,,,,,8463.96923077,-1642.8
xmm0006010301,fullrun,31940.1621094,31939.9665061,3,X074504.36+281402.7,xmm,pn,351.616119385,491.307495117,116.268183757,28.2340971384,102.257766724,13.9584159851,0.00320154188239,0.000437017693815,5.33005671871,0.999999851026,10.8749996871,,,10.8749996871,,,0.0,,,14.5049216785,F,F,3.424911,1.8,0.3,8.0,2.95309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010301_pi300-10000_pass1_cl_src3.html,0.9998,21.2328147888,,,,,,,,,,,,,,,,6615.90697674,-14100.751938
xmm0006010301,fullrun,31940.1621094,31939.9665061,4,X074518.74+281259.9,xmm,pn,307.954040527,477.081390381,116.328068498,28.2166327282,116.500953674,14.1799783707,0.00364747534078,0.000443954489715,6.07246481869,0.999999996547,10.8749996871,,,10.8749996871,,,0.0,,,12.9701016556,F,F,3.46891,1.8,0.3,8.0,3.02175e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0006010301_pi300-10000_pass1_cl_src4.html,0.9998,20.7967510223,,,,,,,,,,,,,,,,2580.35023041,-13621.2857143
xmm0006010301,fullrun,34572.5898438,34530.588135,13,X074550.54+281133.1,xmm,mos2,211.314577011,457.397875862,116.460566936,28.1925254562,82.6358,13.5389364427,0.00239312011098,0.000392085525672,7.03471554226,0.999999999951,7.47614,5.69411196289,9.2041671875,7.47614,,,0.0,,,13.12636621,F,F,3.570998,1.8,0.3,8.0,1.00796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src13.html,0.9998,100.667,,,,82.6358,100.667,,,,,,,,,,,6165.91743119,13333.8899083
xmm0006010301,fullrun,34572.5898438,34530.588135,20,X074529.73+280806.0,xmm,mos2,274.531184337,409.747967918,116.373881348,28.1349968739,40.9367,10.6854433694,0.00118551993793,0.000309448640462,3.48490653856,0.999535748083,5.12527578019,,,2.70471882622,,,332.989242273,,,8.2457217045,A,F,3.479656,1.8,0.3,8.0,4.50494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src20.html,0.9998,73.242,,,,40.9367,73.242,,,,,,,,,,,1492.43181818,8259.38636364
xmm0006010301,fullrun,34572.6601562,34502.3414363,3,X074550.26+281135.2,xmm,mos1,212.141491724,457.871747126,116.459433887,28.1930989924,70.1892,12.3024916176,0.00203433251746,0.000356569938728,6.29935467481,0.999999997381,8.77612,6.51444120315,11.3600126519,2.80123,2.13444146461,3.72905302711,323.847856552,316.013616598,331.114397958,13.1419576116,A,F,3.570415,1.8,0.3,8.0,1.10278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src3.html,0.9998,81.1621,,,,70.1892,81.1621,,,,,,,,,,,13606.1311475,-6204.13114754
xmm0006010301,fullrun,34572.6601562,34502.3414363,37,X074501.55+275960.0,xmm,mos1,360.297935632,298.040298851,116.256466659,27.9999950259,53.0509,13.27,0.00153760250717,0.000384611481995,4.76122302174,0.999996744172,4.35654,3.40379328955,5.50702659375,4.35654,,,0.0,,,4.49077235015,F,F,3.33726,1.8,0.3,8.0,2.66151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src37.html,0.9998,123.042,,,,53.0509,123.042,,,,,,,,,,,-2429.66666667,3912.21212121
xmm0006010301,fullrun,34572.5898438,34530.588135,8,X074517.16+281049.1,xmm,mos2,312.750491954,447.242202299,116.321503525,28.1803045551,73.3775,12.8450301673,0.00212500041361,0.00037198997538,6.2465643184,0.999999996905,6.73427328125,5.33861072556,8.40385091797,6.73427328125,,,0.0,,,10.8361161274,F,F,3.451208,1.8,0.3,8.0,5.81931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src8.html,0.9998,91.6173,,,,73.3775,91.6173,,,,,,,,,,,-2333.30612245,10889.7959184
xmm0006010301,fullrun,34572.6601562,34502.3414363,34,X074538.62+280014.5,xmm,mos1,247.436990805,301.380786207,116.410921908,28.0040397464,34.7511,13.3335704146,0.00100720968957,0.000386453991906,3.11884882916,0.998507371276,4.35514,3.07792679146,6.56324051217,1.82086,1.29824193882,4.89931275192,90.0,224.607,90.0,3.71517740915,F,F,3.467566,1.8,0.3,8.0,3.4746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src34.html,0.9998,143.033,,,,34.7511,143.033,,,,,,,,,,,-326.976744186,-5688.48837209
xmm0006010301,fullrun,34572.6601562,34502.3414363,31,X074554.94+280107.7,xmm,mos1,197.775708736,313.635949425,116.478905738,28.0187969839,32.5181,10.7167812332,0.0009424899446,0.000310610353949,2.91844108853,0.997473242753,4.84895,3.589184375,6.72395,4.84895,,,0.0,,,7.37898416963,F,F,3.528909,1.8,0.3,8.0,2.4499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src31.html,0.9998,82.3313,,,,32.5181,82.3313,,,,,,,,,,,1494.86666667,-9734.42222222
xmm0006010301,fullrun,34572.6601562,34502.3414363,28,X074530.52+280143.6,xmm,mos1,272.108985851,321.851183814,116.377164787,28.0287877299,52.6385,13.5820653805,0.00152564960459,0.000393656215076,4.72421086221,0.999995276678,6.94574372129,,,3.59635958679,,,359.577805232,,,2.55417725842,A,F,3.447498,1.8,0.3,8.0,3.21133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src28.html,0.9998,131.834,,,,52.6385,131.834,,,,,,,,,,,1004.57746479,-3229.71830986
xmm0006010301,fullrun,34572.6601562,34502.3414363,32,X074519.09+280059.2,xmm,mos1,306.909433103,311.637963218,116.329528212,28.0164509653,47.8881,16.0436623001,0.00138796573088,0.000465001816116,4.29787099159,0.999980178341,3.28745,2.77068621554,4.15917426501,3.28745,,,0.0,,,1.14139072278,F,F,3.403817,1.8,0.3,8.0,2.51707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src32.html,0.9998,209.511,,,,47.8881,209.511,,,,,,,,,,,-417.328125,-424.953125
xmm0006010301,fullrun,34572.6601562,34502.3414363,30,X074542.07+280106.9,xmm,mos1,236.943572998,313.00378418,116.425288663,28.0185808142,55.6315460205,9.50176334381,0.00253650732338,0.000433230714407,4.99283136851,0.999998477616,10.8749996871,,,10.8749996871,,,0.0,,,4.58163904735,F,F,3.484136,1.8,0.3,8.0,5.26049e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src30.html,0.9998,10.2021217346,,,,,,,,,,,,,,,,847.642276423,-6197.90243902
xmm0006010301,fullrun,34572.6601562,34502.3414363,51,X074518.63+281258.4,xmm,mos1,308.273657471,476.962170115,116.327635941,28.2162164933,46.3827,12.9796263428,0.00134433507694,0.000376195585386,4.16276404454,0.999960701558,3.9079,3.2271,5.29915,3.9079,,,0.0,,,12.9596447359,F,F,3.468431,1.8,0.3,8.0,4.48833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src51.html,0.9998,122.088,,,,46.3827,122.088,,,,,,,,,,,13703.25,2314.80357143
xmm0006010301,fullrun,34572.6601562,34502.3414363,6,X074604.18+280626.5,xmm,mos1,169.744338989,386.954925537,116.517413501,28.107368798,81.773727417,12.1951303482,0.00236527149046,0.000352739138183,7.33904521038,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,11.3242131666,F,F,3.590261,1.8,0.3,8.0,6.7614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src6.html,0.9998,9.68674468994,,,,,,,,,,,,,,,,8220.22839506,-10917.7530864
xmm0006010301,fullrun,34572.5898438,34530.588135,28,X074555.30+275931.9,xmm,mos2,196.633278161,291.619981609,116.480435038,27.9921928766,36.2629,10.7561052431,0.00105016700298,0.000311494855813,3.08702991001,0.998641034982,6.70406,4.93208418945,8.843804375,6.70406,,,0.0,,,7.41734785305,F,F,3.521452,1.8,0.3,8.0,2.64035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src28.html,0.9998,79.4309,,,,36.2629,79.4309,,,,,,,,,,,10019.2592593,-621.407407407
xmm0006010301,fullrun,34572.5898438,34530.588135,30,X074512.90+275256.8,xmm,mos2,325.776397705,200.755371094,116.303745236,27.8824443555,47.7592773438,9.01762485504,0.00235894368961,0.000445401819889,4.06570675926,0.99994191367,10.8749996871,,,10.8749996871,,,0.0,,,7.35405564641,F,F,3.337587,1.8,0.3,8.0,4.84669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src30.html,0.9998,7.12343549728,,,,,,,,,,,,,,,,374.532467532,-10378.6233766
xmm0006010301,fullrun,34572.6601562,34502.3414363,12,X074437.45+275207.9,xmm,mos1,433.851013184,190.403381348,116.156027165,27.8688498924,81.4196472168,11.5028209686,0.00235502986605,0.000332714373631,7.30726714817,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,12.5590904226,F,F,3.209968,1.8,0.3,8.0,8.0245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src12.html,0.9998,5.85183238983,,,,,,,,,,,,,,,,-12751.8431373,8501.45098039
xmm0006010301,fullrun,34572.6601562,34502.3414363,43,X074434.82+275703.7,xmm,mos1,441.766558621,257.606981609,116.145064618,27.9510251479,27.6317,9.73130515399,0.000800864207958,0.000282047575594,2.47989546209,0.991490612901,5.25579099396,2.57910959909,8.58215233903,5.25579099396,,,0.0,,,10.8230037131,F,F,3.227965,1.8,0.3,8.0,2.09037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010301_pi300-10000_pass1_cl_src43.html,0.9998,67.0666,,,,27.6317,67.0666,,,,,,,,,,,-7190.6,10238.6
xmm0006010301,fullrun,34572.5898438,34530.588135,25,X074542.12+280104.1,xmm,mos2,236.779057471,312.780896552,116.425518851,28.0178066979,28.1112,17.092986866,0.000814096622718,0.000495010632052,2.39308260526,0.990955226179,2.73293,2.12745,3.8136448667,2.73293,,,0.0,,,4.57487085422,F,F,3.483873,1.8,0.3,8.0,2.75547e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src25.html,0.9998,264.059,,,,28.1112,264.059,,,,,,,,,,,6239.11428571,554.628571429
xmm0006010301,fullrun,34572.5898438,34530.588135,11,X074603.07+280341.9,xmm,mos2,173.064300537,348.655883789,116.512792595,28.0616371479,79.4619598389,11.7028923035,0.00229840923685,0.000338502043276,6.76452922216,0.999999999796,10.8749996871,,,10.8749996871,,,0.0,,,9.79158440872,F,F,3.571276,1.8,0.3,8.0,7.55334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010301_pi300-10000_pass1_cl_src11.html,0.9998,6.44989109039,,,,,,,,,,,,,,,,11111.4955752,4597.57522124