fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110010501,fullrun,10967.6318359,7427.25112167,1,X144102.82-624313.7,xmm,pn,263.071223218,219.804788506,220.261736608,-62.7204826419,5068.88,118.613026266,0.682471052218,0.0159699888028,70.6702003935,1.0,19.0746,19.0096635,38.1492,8.90871,8.46102812547,9.28673672019,145.881,143.948469667,147.508388027,6.21747963997,A,T,6.85e+21,1.8,0.3,8.0,5.30729e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src1.html,0.9998,9000.17,21407.8907456,154.888758524,2273.10925436,5068.88,9000.17,18560.0993076,259.065648551,1064.90069237,1027.93435145,-0.9724678912,0.0107928930945,7179925.0,212680446.0,2.88234373592,0.0208541162789,-5043.70013935,7753.81613952
xmm0110010501,fullrun,5402.89013672,5402.04530637,1,X144102.98-624315.0,xmm,mos1,262.816197701,219.504905747,220.262410125,-62.7208445493,1522.34,56.8879600619,0.281808223502,0.0105308242335,39.5277077386,1.0,19.1109,18.859055,38.2218,9.15732,8.41605126095,9.94809154415,322.474,318.860126012,325.294569859,6.25377481239,A,T,6.85e+21,1.8,0.3,8.0,6.06002e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src1.html,0.9998,1713.9,5303.20067295,77.9009102677,609.799327048,1522.34,1713.9,4916.90383088,38.2549844891,358.096169117,220.745015511,-0.984559532433,0.0213531578002,7362606.0,251618364.0,0.981702368675,0.0144206325289,-7773.37172332,-5241.63199729
xmm0110010501,fullrun,7568.70458984,7287.6081779,1,X144101.83-624305.9,xmm,mos2,264.631774713,221.604622989,220.257615884,-62.7183105166,3189.53,92.7597434235,0.437664547496,0.0127284117507,73.0572515331,1.0,28.1031,27.915875,56.2062,11.4534,10.7332650928,12.1312881787,323.7759,321.653674116,325.662319272,6.14251737201,A,T,6.87e+21,1.8,0.3,8.0,8.52862e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src1.html,0.9998,5414.84,12013.9839553,115.998913038,1210.01604465,3189.53,5414.84,10664.4590197,491.630829019,595.540980297,550.369170981,-0.911863236011,0.0135766994728,13291770.0,383995242.0,1.64854965608,0.0159172818031,4818.8433908,-7867.60284332
xmm0110010501,fullrun,5402.89013672,5402.04530637,2,X144032.68-624021.8,xmm,mos1,310.717482759,259.347218391,220.136175745,-62.6727294617,1349.66,67.9051544435,0.249842385548,0.0125702664206,35.044054565,1.0,30.0124,29.9128715633,30.0641,10.0816,8.85847935683,11.4312895814,92.37256,88.927580763,96.6955556165,2.98461518104,A,T,7.13e+21,1.8,0.3,8.0,3.96122e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src2.html,0.9998,3261.45,13520.5025628,121.08226347,898.497437173,1349.66,3261.45,12115.0191513,594.624965052,480.980848685,369.375034948,-0.906429328845,0.0124725178742,13211560.0,364719498.0,2.50284879079,0.0224141517893,-4474.70989666,-677.185727166
xmm0110010501,fullrun,10967.6318359,7427.25112167,2,X144048.30-624212.7,xmm,pn,286.002572414,233.866344828,220.20126235,-62.7035187222,2997.58,102.525362716,0.403591608973,0.0138039272009,41.7921866952,1.0,17.6309,17.3029054688,35.2618,12.1915,11.0465844655,13.2383857594,347.3941,339.992421197,354.360377241,4.77373270334,T,T,6.96e+21,1.8,0.3,8.0,2.84348e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src2.html,0.9998,7513.87,30971.1112419,184.315984028,2632.88875811,2997.58,7513.87,26722.8924134,509.399353915,1212.10758658,1210.60064609,-0.962588579891,0.0088283564997,8275391.0,219660724.0,4.16992918841,0.0248161777498,-2877.49467325,6757.74851208
xmm0110010501,fullrun,5402.89013672,5402.04530637,6,X144035.90-623537.3,xmm,mos1,305.648344828,324.765471264,220.149568795,-62.5936848745,1506.41,69.819481522,0.27885860743,0.0129246110878,39.1140837228,1.0,31.3858,31.3458391217,62.7716,15.1711,13.061563205,17.5915781464,67.3461,58.2369686805,73.9713436805,2.10380635321,A,T,7.38e+21,1.8,0.3,8.0,3.53091e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src6.html,0.9998,3368.35,17480.6330101,137.432217603,1132.36698991,1506.41,3368.35,15910.090268,591.771253721,513.909732027,564.228746279,-0.928278242677,0.0110460461311,21127280.0,335053651.0,3.23592861938,0.0254407747082,882.458604201,-448.731477999
xmm0110010501,fullrun,7568.70458984,7287.6081779,7,X144032.48-624023.5,xmm,mos2,311.041563218,258.956229885,220.135322155,-62.6732017101,340.798,68.0922021967,0.0467640139827,0.00934355452685,7.80609218537,1.0,15.3202,15.2802391217,30.6404,8.57274,4.84073431437,10.8622658055,89.824491,73.4745069173,116.653917464,2.991742479,T,T,7.13e+21,1.8,0.3,8.0,8.5027e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src7.html,0.9998,4295.75,3456.92689962,67.5338259835,969.073100375,340.798,4295.75,3108.89740601,114.922286818,736.102593985,195.077713182,-0.928704271474,0.0277139969224,1477580.0,4211319.0,0.474356855533,0.0092669397606,473.193402621,-5111.69159512
xmm0110010501,fullrun,7568.70458984,7287.6081779,4,X144116.68-624348.8,xmm,mos2,241.173614502,211.890655518,220.319505695,-62.7302105145,1366.13928571,44.9061499109,0.187460584099,0.00616198741956,57.6856074197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52370390662,F,F,6.77e+21,1.8,0.3,8.0,5.32166e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src4.html,0.9998,560.860714286,1366.13928571,44.9061499109,560.860714286,,,1251.31142857,13.864744898,448.688571429,88.135255102,-0.978082507103,0.0480520855838,1256328.0,470400.0,0.187460584099,0.00616198741956,6924.74571873,-8581.83860924
xmm0110010501,fullrun,10967.6318359,7427.25112167,3,X144117.43-624353.7,xmm,pn,239.994565517,210.577958621,220.322633071,-62.7315781752,2852.45,79.6388096345,0.384052505389,0.0107225312859,39.7687878017,1.0,20.3999,20.2402124105,40.7998,12.2486,11.6103025263,13.2189918584,144.8329,140.124904858,150.119074741,7.54280307778,A,F,6.76e+21,1.8,0.3,8.0,3.46758e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src3.html,0.9998,3489.89,17564.0598528,145.144892383,3212.94014716,2852.45,3489.89,15176.1928973,339.774573819,1535.8071027,1419.22542618,-0.956203237155,0.0122087052991,10481170.0,214331360.0,2.36481297927,0.0195422088206,-6879.47956875,8326.10771526
xmm0110010501,fullrun,10967.6318359,7427.25112167,4,X144032.62-624020.6,xmm,pn,310.818058391,259.633229885,220.135911371,-62.6723838045,2880.27,111.316485751,0.387797062785,0.0149875554076,40.1566535581,1.0,15.7886,15.7686097656,31.5772,9.4377,8.7464705823,10.1512770051,92.95211,87.7313953577,99.1395984827,2.93149717947,A,F,7.13e+21,1.8,0.3,8.0,2.17735e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src4.html,0.9998,9511.09,31328.7800741,183.859919064,2108.2199259,2880.27,9511.09,26700.9652505,1007.88052232,978.034749474,956.119477684,-0.927252074621,0.00852310392229,6748800.0,230962228.0,4.21808547481,0.0247547734757,-416.503304722,4907.54248288
xmm0110010501,fullrun,10967.6318359,7427.25112167,5,X144033.03-623632.5,xmm,pn,310.190321839,312.058022989,220.137629675,-62.6090375979,445.74,103.414409054,0.0600141032712,0.0139236393967,6.21449612605,0.999999999567,14.2702,12.8331660195,28.5404,7.25121,4.68827046251,10.7055577485,42.2509,23.392430345,70.9876207747,1.23189670824,T,F,7.34e+21,1.8,0.3,8.0,3.47311e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src5.html,0.9998,10248.8,5067.58725958,79.4012117253,1078.41274042,445.74,10248.8,4458.80520105,52.5352129617,765.194798946,207.464787038,-0.976709710135,0.0232576349074,1176000.0,1745877.0,0.682296475044,0.010690524721,79.8276928083,416.423690205
xmm0110010501,fullrun,10967.6318359,7427.25112167,6,X144025.89-623708.3,xmm,pn,321.509349425,303.833271264,220.107880297,-62.6189661153,1548.02,90.715158601,0.208424489893,0.012213834871,21.5824567978,1.0,20.8817,20.8656280315,41.7634,9.66808,8.52551482502,11.2213509041,63.1122,54.8952311942,68.5917495536,1.41301356197,A,T,7.33e+21,1.8,0.3,8.0,9.87926e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src6.html,0.9998,6681.22,34374.8809483,192.347197523,2238.11905169,1548.02,6681.22,29482.8536601,1005.83520201,994.146339908,1063.16479799,-0.934019123842,0.00814171198583,9140800.0,384473127.0,4.62821040856,0.0258974948298,773.569742987,1472.57269276
xmm0110010501,fullrun,10967.6318359,7427.25112167,7,X144031.15-623656.2,xmm,pn,313.168942529,306.61983908,220.129797806,-62.6156067796,3732.3,100.287785896,0.502514921757,0.0135026950896,52.0356348797,1.0,21.5214,21.3617124105,43.0428,16.4733,14.5538209341,17.9725550894,51.1794,40.1468473873,59.295265771,1.05851838463,T,T,7.32e+21,1.8,0.3,8.0,2.33421e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src7.html,0.9998,6325.34,52588.4293128,238.168189267,3659.57068721,3732.3,6325.34,44861.0688261,1951.93382872,1586.93117388,1784.06617128,-0.916607193813,0.00652054081878,15514510.0,418919714.0,7.08047007585,0.0320668017501,343.475394681,1010.96314536
xmm0110010501,fullrun,10967.6318359,7427.25112167,8,X144024.98-623715.1,xmm,pn,322.956825287,302.258652874,220.104073136,-62.6208670797,627.417,95.5504421758,0.0844749296727,0.0128648361186,8.74743239538,1.0,14.6091,14.5891097656,29.2182,6.27264,5.1031488955,7.8923820498,58.4024,46.3826940662,69.0856096912,1.75194526457,A,T,7.32e+21,1.8,0.3,8.0,4.83442e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src8.html,0.9998,8502.47,3987.51210391,69.8385792997,750.487896093,627.417,8502.47,3466.9134576,78.5867654231,508.086542396,158.413234577,-0.955669575248,0.0257128480848,1038400.0,2497458.0,0.536875896423,0.00940301844594,1047.87463065,1432.34318278
xmm0110010501,fullrun,10967.6318359,7427.25112167,9,X144031.60-623737.0,xmm,pn,312.44742069,297.237321839,220.131679228,-62.6269444833,1986.66,104.431891681,0.267483092839,0.01406066734,27.6979648983,1.0,13.9067,13.8867097656,27.8134,10.7633,9.67631870738,11.9626978324,90.765226,77.4654958298,100.663171611,1.04959599157,T,F,7.28e+21,1.8,0.3,8.0,1.31781e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src9.html,0.9998,8919.36,28525.4647374,176.72919507,2354.53526257,1986.66,8919.36,24753.4174348,646.662801685,1234.58256515,917.337198315,-0.949081830005,0.00906402519107,6774400.0,204420105.0,3.84064901942,0.0237946976849,260.512338083,1649.52419041
xmm0110010501,fullrun,10967.6318359,7427.25112167,10,X144031.56-623806.6,xmm,pn,312.506705747,290.426137931,220.131513135,-62.6351746255,1346.84,94.3864926777,0.181338122847,0.0127081683083,18.7776101817,1.0,14.1519,14.1119391217,28.3038,8.76217,7.76717724505,9.82389355755,90.0441017,83.8540118009,97.1184157072,1.29476446782,T,T,7.25e+21,1.8,0.3,8.0,9.52636e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src10.html,0.9998,7561.97,24337.9253099,162.977621911,1898.07469014,1346.84,7561.97,21069.2256995,631.140710574,975.774300465,759.859289426,-0.941831331449,0.00975445076599,5616000.0,214142258.0,3.27684158125,0.0219431953008,173.7257585,2207.82463028
xmm0110010501,fullrun,10967.6318359,7427.25112167,11,X144032.66-623947.5,xmm,pn,310.757029885,267.243381609,220.136082085,-62.6631882651,2267.28,107.783347508,0.305264509063,0.014511851497,31.6103620422,1.0,15.2528,15.2502437488,30.5056,11.6177,10.2791590073,12.6869824448,296.948,285.184916937,306.359526312,2.3956353771,T,T,7.16e+21,1.8,0.3,8.0,1.64523e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src11.html,0.9998,9349.97,34557.8252004,193.568818867,2524.17479957,2267.28,9349.97,29474.5390846,1299.47233775,1191.46091538,1124.52766225,-0.915547419547,0.00805844598953,8025600.0,229257454.0,4.65284189727,0.0260619730902,-294.224178847,4405.12925409
xmm0110010501,fullrun,10967.6318359,7427.25112167,12,X144016.65-623914.2,xmm,pn,336.11783908,274.872174713,220.069381861,-62.6539389134,2299.62,88.2794993189,0.30961898651,0.011885880758,32.0612455274,1.0,23.8579,19.7186025354,26.5405,11.7771,11.6853680081,11.8239000902,110.6028,105.411335639,117.246906928,3.28422271285,A,F,7.26e+21,1.8,0.3,8.0,1.60235e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src12.html,0.9998,5493.65,30544.9787816,183.859919064,2892.02121841,2299.62,5493.65,25658.9765292,1312.81320329,1304.0234708,1357.18679671,-0.902652866843,0.00864794991398,12029670.0,339868961.0,4.11255500605,0.0247547734757,1524.26180578,3353.66438377
xmm0110010501,fullrun,10967.6318359,7427.25112167,14,X144048.29-624053.9,xmm,pn,286.008270264,251.970779419,220.201212239,-62.6816486789,16727.9276389,137.42855273,2.25223671111,0.0185032861389,385.383708732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.48720890233,F,F,7.04e+21,1.8,0.3,8.0,1.67617e-11,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src14.html,0.9998,1884.07236115,16727.9276389,137.42855273,1884.07236115,,,14320.2213591,702.693389359,1009.77864095,711.306610641,-0.906450459032,0.0117155959145,4385689.0,101739887.0,2.25223671111,0.0185032861389,-2519.19503546,5486.99881797
xmm0110010501,fullrun,10967.6318359,7427.25112167,15,X144038.45-624146.1,xmm,pn,301.590436782,239.971489655,220.160192638,-62.6961452525,3644.4,113.483919566,0.490679119927,0.0152793847488,50.8101352398,1.0,27.2054,27.1454586825,54.4108,13.23,12.3444336433,14.3868004988,332.1882,328.878206759,336.039835938,4.09812519794,A,T,7.02e+21,1.8,0.3,8.0,2.94318e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src15.html,0.9998,9234.2,45760.3086504,222.031106408,3093.69134963,3644.4,9234.2,38355.100386,2161.47043648,1333.89961401,1511.52956352,-0.893304374353,0.00692470887265,14812480.0,366997371.0,6.16113659021,0.0298941159752,-1640.4627052,6269.16627093
xmm0110010501,fullrun,7568.70458984,7287.6081779,2,X144052.37-624223.9,xmm,mos2,279.567931034,231.289701149,220.218221908,-62.7066271878,1351.2,64.8579216442,0.185411167233,0.00889978016308,30.9496879702,1.0,18.3352,18.2553172243,36.6704,18.3352,,,0.0,,,4.86414994818,T,T,6.94e+21,1.8,0.3,8.0,3.25555e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src2.html,0.9998,2855.35,18703.1470126,143.396453608,1572.85298741,1351.2,2855.35,16711.0562116,804.333572453,838.943788368,655.666427547,-0.908156931434,0.0107108186831,13897500.0,312789246.0,2.56643147601,0.0196767512889,3515.14282896,-7064.47627737
xmm0110010501,fullrun,5402.89013672,5402.04530637,3,X144031.86-623738.9,xmm,mos1,312.039463678,296.795747126,220.132750724,-62.6274783476,772.367,46.6921513747,0.142976770048,0.00864342079627,20.0545850749,1.0,19.5993,14.2428166222,23.417,11.958,9.47574293086,16.1432438684,79.0113,58.8708048604,95.1230193135,1.05040630391,T,F,7.28e+21,1.8,0.3,8.0,2.10657e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src3.html,0.9998,1407.79,3413.10994257,64.3225868076,595.890057432,772.367,1407.79,3180.76842311,23.5466210902,438.231576891,130.45337891,-0.985303179765,0.0273528114308,2650380.0,8086040.0,0.631818089075,0.0119070802186,-1616.87827388,-161.049388875
xmm0110010501,fullrun,5402.89013672,5402.04530637,4,X144031.67-623930.2,xmm,mos1,312.333691954,271.219793103,220.131939396,-62.6583824206,219.046,48.1103523163,0.0405487386144,0.00890595628645,5.68755092116,0.999999986842,11.9491,8.72151981765,14.8181,5.98433,3.7240033294,11.1338262431,339.068,320.445798689,0.0,2.47459652521,F,F,7.18e+21,1.8,0.3,8.0,7.23937e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src4.html,0.9998,2095.56,762.605,36.7036412709,511.395,219.046,2095.56,750.579545455,-34.9809090909,387.420454545,92.9809090909,-1.0,0.0670718155832,818232.0,52800.0,0.141169678659,0.00679439715687,-3924.24254317,-416.266875981
xmm0110010501,fullrun,5402.89013672,5402.04530637,25,X144038.99-623407.5,xmm,mos1,300.742632184,345.393050575,220.162451887,-62.5687610654,619.017,54.5555405069,0.11458935639,0.0100990510345,16.0728372514,1.0,16.3105,16.2705391217,32.621,12.2781,10.1673559759,15.1036162388,148.975,125.214010773,170.85555528,3.4533559836,T,T,7.45e+21,1.8,0.3,8.0,1.79523e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src25.html,0.9998,2357.29,2794.49297415,58.7819175867,543.507025851,619.017,2357.29,2638.66520295,33.4313070373,434.334797052,78.5686929627,-0.974977470378,0.0300247603575,2219472.0,7542432.0,0.517302765094,0.0108814188429,2602.61084482,-692.026063511
xmm0110010501,fullrun,5402.89013672,5402.04530637,7,X144034.22-623511.1,xmm,mos1,308.312344828,330.784896552,220.142581839,-62.5864103068,391.005,50.8579885564,0.0723809743109,0.00941458744313,10.1524832589,1.0,15.6929,15.6729097656,31.3858,15.6929,,,0.0,,,2.83571757993,T,T,7.41e+21,1.8,0.3,8.0,1.0368e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src7.html,0.9998,2195.53,2992.56132287,63.7355561066,942.438677127,391.005,2195.53,2782.98261958,54.4896001701,794.017380419,96.5103998299,-0.961592857339,0.0303456198619,2695980.0,3687368.0,0.553968201515,0.0117984119888,1229.52604828,-341.437865311
xmm0110010501,fullrun,5402.89013672,5402.04530637,10,X144032.56-623642.6,xmm,mos1,310.93291954,309.737034483,220.135676119,-62.6118416765,301.012,53.1579909327,0.0557218780339,0.00984034884748,7.81580616802,1.0,14.2444,14.0852585438,28.4888,9.01318,6.42145464573,11.8634900168,218.251,199.318325825,241.103641841,1.14570377108,T,T,7.33e+21,1.8,0.3,8.0,8.62834e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src10.html,0.9998,2524.76,1760.14382022,46.8993464006,345.856179775,301.012,2524.76,1652.82247191,-1.31460674157,261.17752809,66.3146067416,-1.0,0.0389290111588,1452800.0,1424000.0,0.32582914811,0.00868177583503,-562.188983856,-185.888888889
xmm0110010501,fullrun,5402.89013672,5402.04530637,18,X144038.80-624130.1,xmm,mos1,301.028666667,243.651544828,220.161673472,-62.6916986071,457.201,54.8507155833,0.0846348709243,0.0101537031492,11.8712689056,1.0,25.7779,18.1035824219,51.5558,8.77986,5.71832732326,11.3895860708,171.223,,,3.96604407541,A,F,7.04e+21,1.8,0.3,8.0,1.79885e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src18.html,0.9998,2551.4,2395.29332927,55.2563360355,547.706670729,457.201,2551.4,2202.02492258,12.4774469318,420.975077417,99.5225530682,-0.988731150525,0.0338512266452,2207423.0,33181472.0,0.443404894522,0.010228780564,-6126.82942576,-1795.42507645
xmm0110010501,fullrun,7568.70458984,7287.6081779,3,X144056.09-624242.7,xmm,mos2,273.687438965,227.045761108,220.233718465,-62.7118649557,2642.83994346,57.344919913,0.362648468323,0.0078688258909,114.672203494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47804777548,F,F,6.91e+21,1.8,0.3,8.0,7.96672e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src3.html,0.9998,531.160056543,2642.83994346,57.344919913,531.160056543,,,2446.13336026,18.4539983845,382.866639742,110.546001616,-0.985024674967,0.0315502553214,1335180.0,990400.0,0.362648468323,0.0078688258909,4036.24322621,-7542.07908003
xmm0110010501,fullrun,7568.70458984,7287.6081779,5,X144118.41-624356.0,xmm,mos2,238.452965517,210.038866667,220.326702278,-62.7322250616,953.834,50.4015277546,0.13088433806,0.00691605729862,21.8478868231,1.0,20.3808,20.2211124105,40.7616,10.7923,9.09788581595,11.9622940874,339.9517,334.38350078,346.314231542,7.83472312725,A,F,6.76e+21,1.8,0.3,8.0,3.62941e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src5.html,0.9998,1586.48,2290.67641673,52.8820778304,400.323583267,953.834,1586.48,2122.6630003,36.0561004163,232.336999703,145.943899584,-0.966594912322,0.0331015561009,2377312.0,13373448.0,0.314324859517,0.00725643812613,7183.91564474,-8689.9795615
xmm0110010501,fullrun,7568.70458984,7287.6081779,16,X144037.64-623525.3,xmm,mos2,302.887843678,327.515114943,220.15681672,-62.5903631928,557.217,67.5127173205,0.076460850443,0.00926403857392,12.7632417715,1.0,15.0243,14.9444172243,30.0486,8.37907,6.28870802472,10.6524096696,58.9343,49.5440254641,70.7154246706,2.1671479446,T,F,7.39e+21,1.8,0.3,8.0,1.30103e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src16.html,0.9998,4000.75,2813.51169308,59.9554916865,661.488306924,557.217,4000.75,2629.77168281,41.1825996174,490.228317192,136.817400383,-0.969162632331,0.0304677730732,1420316.0,10433012.0,0.386067914794,0.00822704654572,496.042302158,863.526043165
xmm0110010501,fullrun,7568.70458984,7287.6081779,14,X144111.87-624308.7,xmm,mos2,248.762429885,220.941264368,220.299453668,-62.7190793442,369.009,48.2184508254,0.0506351849934,0.00661650576988,8.45227457682,1.0,19.3339,17.30859,38.6678,8.09522,5.50041075256,9.99060801818,323.183,313.58816427,334.347836291,7.01355785106,A,F,6.83e+21,1.8,0.3,8.0,1.27558e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src14.html,0.9998,1956.01,2010.96842216,49.9157438868,381.031577844,369.009,1956.01,1830.34899797,38.6429403495,246.651002035,107.357059651,-0.958648360587,0.0356952987685,1687992.0,6871020.0,0.275943543213,0.00684940005943,6067.5840301,-7995.93645485
xmm0110010501,fullrun,10967.6318359,7427.25112167,16,X144052.16-624140.4,xmm,pn,279.890838623,241.000991821,220.217340215,-62.6945669365,19247.2409692,146.068087462,2.59143533104,0.0196665071733,454.070790409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37579370678,F,F,6.98e+21,1.8,0.3,8.0,1.80098e-11,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0110010501_pi300-10000_pass1_cl_src16.html,0.9998,1796.75903083,19247.2409692,146.068087462,1796.75903083,,,16727.2936208,347.02513558,934.706379182,710.97486442,-0.959351217401,0.0111859898467,4328484.0,99016811.0,2.59143533104,0.0196665071733,-3191.40453336,6387.30426725
xmm0110010501,fullrun,5402.89013672,5402.04530637,8,X144034.11-623626.6,xmm,mos1,308.471402299,313.415954023,220.142145778,-62.6073976742,485.969,53.392405827,0.0899602339301,0.00988374426824,12.6182328534,1.0,14.0028,13.9828097656,28.0056,11.5642,8.23223118827,13.9641094699,230.378,203.08797527,259.487389333,1.36820990177,T,T,7.34e+21,1.8,0.3,8.0,1.32808e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110010501_pi300-10000_pass1_cl_src8.html,0.9998,2364.78,2223.44319167,52.3687648284,414.556808326,485.969,2364.78,2054.10320902,6.27406764961,316.89679098,78.7259323504,-0.993909787571,0.0346037143098,1838400.0,1844800.0,0.411592844113,0.00969424761519,-190.627748294,-333.465883245
xmm0110010501,fullrun,7568.70458984,7287.6081779,11,X144040.61-624131.3,xmm,mos2,298.157043457,244.340240479,220.169225866,-62.6920345331,1691.69605912,50.3026368463,0.232133234639,0.00690248921434,62.2593732325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92205053376,F,T,7.03e+21,1.8,0.3,8.0,4.68123e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0110010501_pi300-10000_pass1_cl_src11.html,0.9998,738.303940881,1691.69605912,50.3026368463,738.303940881,,,1573.09470868,-4.37705112866,568.905291315,123.377051129,-1.0,0.0436559223462,1104018.0,1127489.0,0.232133234639,0.00690248921434,1699.91152263,-6254.85761317