fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0080540101,fullrun,30585.9433594,30550.9726178,1,X012338.31+331509.1,xmm,pn,379.300942529,355.027333333,20.9096161042,33.2525200595,9244.7,135.418241016,0.302599114262,0.00443253321217,172.284130176,1.0,41.4462,40.9654869375,82.8924,28.4134,26.8327132717,29.8005286184,19.6715,15.8122770679,22.6835603296,7.03587991463,T,F,5.26e+20,1.8,0.3,8.0,9.27478e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src1.html,0.9998,9093.4,61975.5616824,263.36567992,6859.43831764,9244.7,9093.4,52127.513363,3909.25366197,2641.48663699,3524.74633803,-0.860475403221,0.00589522904002,49864980.0,222491625.0,2.02859537265,0.00862053340217,3978.99174838,-5434.2145856
xmm0080540101,fullrun,34481.5898438,34410.9958623,5,X012339.90+331521.4,xmm,mos2,374.70153931,357.852868966,20.9162575471,33.255940269,918.404,67.9271227125,0.0266892662258,0.00197399517209,28.9611041674,1.0,8.82169,7.86676714008,10.0687743593,7.4135,6.46450716211,8.58067171289,39.9447,7.88218242123,68.4446824212,7.02669661021,F,F,5.25e+20,1.8,0.3,8.0,4.14085e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src5.html,0.9998,3695.69,,,,918.404,3695.69,,,,,,,712392.0,0.0,,,-3328.21697154,5449.77693089
xmm0080540101,fullrun,34442.671875,34424.1385933,1,X012336.56+331456.8,xmm,mos1,384.338256836,352.030029297,20.9023363165,33.2491004055,1959.58621803,53.0648633917,0.0569247713408,0.00154150156141,71.5342413338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34053208069,F,F,5.26e+20,1.8,0.3,8.0,7.49394e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src1.html,0.9998,750.413781975,1959.58621803,53.0648633917,750.413781975,,,1745.47210333,118.059012917,639.527896666,79.9409870832,-0.87329536718,0.0369277292079,1342400.0,520564.0,0.0569247713408,0.00154150156141,5466.35498155,4116.76383764
xmm0080540101,fullrun,34481.5898438,34410.9958623,1,X012335.68+331453.3,xmm,mos2,386.875701149,351.420735632,20.8986775683,33.2481513897,146.347,39.1660184344,0.00425290714752,0.00113818144369,4.61493058783,0.999996604108,13.9216,9.56567533741,20.4901,13.9216,,,0.0,,,7.51372170528,F,F,5.26e+20,1.8,0.3,8.0,6.13937e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src1.html,0.9998,1387.63,,,,146.347,1387.63,,,,,,,2146504.0,0.0,,,-4445.71688312,5306.22770563
xmm0080540101,fullrun,34442.671875,34424.1385933,3,X012311.42+331054.8,xmm,mos1,456.947723389,296.905487061,20.7976010287,33.1818940347,323.779615133,21.7062792408,0.00940559817511,0.000630554027722,31.7156171134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4925801919,F,F,5.26e+20,1.8,0.3,8.0,1.73605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src3.html,0.9998,104.220384867,323.779615133,21.7062792408,104.220384867,,,198.801181844,97.6071776764,64.1988181559,32.3928223236,-0.341400641775,0.0743265114412,1268348.0,10806840.0,0.00940559817511,0.000630554027722,3027.05841121,11678.5560748
xmm0080540101,fullrun,34442.671875,34424.1385933,2,X012338.09+331438.0,xmm,mos1,379.928549425,347.888537931,20.9087208411,33.2438931947,140.425,59.4126669996,0.00407925509803,0.00172589941069,5.53689929909,0.999999956753,19.7078,19.5481124105,39.4156,2.89327,2.46348,7.24716504342,149.5778,143.196183968,155.584042366,6.85070233736,A,F,5.26e+20,1.8,0.3,8.0,5.35668e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src2.html,0.9998,3389.44,900.135955429,33.9507207812,184.864044571,140.425,3389.44,802.465756062,62.3452244155,142.534243938,29.6547755845,-0.85581768543,0.0505567871149,644800.0,13480999.0,0.0261483944759,0.000986247504471,5002.89769585,3839.96589862
xmm0080540101,fullrun,34442.671875,34424.1385933,5,X012420.13+330530.9,xmm,mos1,258.61662069,222.073590805,21.0838899324,33.0919091914,206.384,21.8671443037,0.00599531682212,0.000635225880378,8.13763521413,1.0,6.22073,5.28636130254,7.15504730254,4.52069,3.74536744351,5.59938414273,45.9101182219,20.8674020109,68.1703104094,6.25062058963,F,F,5.25e+20,1.8,0.3,8.0,1.16505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src5.html,0.9998,271.788,231.764035346,16.9295323221,21.2359646542,206.384,271.788,160.912195446,34.9794132442,11.087804554,9.02058675576,-0.642869712714,0.0954668554985,316800.0,3371488.0,0.00673260231967,0.000491792475103,-8821.34782609,-2448.49011858
xmm0080540101,fullrun,34481.5898438,34410.9958623,4,X012420.13+330530.7,xmm,mos2,258.63104248,221.952178955,21.0838631297,33.0918475455,314.460319471,21.1432370785,0.00913836730356,0.000614432583209,33.0480905892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.25115988639,F,F,5.25e+20,1.8,0.3,8.0,1.43704e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src4.html,0.9998,90.5396805289,314.460319471,21.1432370785,90.5396805289,,,217.148708483,64.4819091052,47.8512915174,36.5180908948,-0.54208168375,0.0814129853045,1336000.0,10609536.0,0.00913836730356,0.000614432583209,2260.57037037,-9057.25432099
xmm0080540101,fullrun,34442.671875,34424.1385933,4,X012436.62+330915.1,xmm,mos1,211.05193954,273.665377011,21.1525807242,33.154198791,205.086,17.9262935377,0.00595761680548,0.00052074733351,8.08645561441,1.0,9.48124,8.02895157097,11.2019508288,5.95163,5.05974879363,6.92010877899,76.6328909971,62.3560108213,88.6555269346,6.58439698071,F,F,5.24e+20,1.8,0.3,8.0,1.19635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src4.html,0.9998,116.266,201.788958791,16.4838625672,37.2110412095,205.086,116.266,112.031009995,74.3976336407,21.9689900047,12.6023663593,-0.201864775823,0.087005839236,643200.0,7553629.0,0.00586184482856,0.000478846043527,-5959.11715481,-7830.25941423
xmm0080540101,fullrun,30585.9433594,30550.9726178,2,X012307.37+331521.4,xmm,pn,468.51385498,358.011016846,20.7806945672,33.2559531515,260.68380188,25.2847688892,0.00853274968171,0.000827625660417,14.3869220721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0651567816,F,F,5.27e+20,1.8,0.3,8.0,5.51678e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src2.html,0.9998,328.31619812,260.68380188,25.2847688892,328.31619812,,,166.426337201,24.61215206,188.573662799,102.38784794,-0.742333053876,0.149792976897,1345600.0,5979694.0,0.00853274968171,0.000827625660417,11211.5025467,-8251.85059423
xmm0080540101,fullrun,30585.9433594,30550.9726178,3,X012343.71+331451.3,xmm,pn,363.715667725,351.183227539,20.9321348109,33.247583711,1758.14464194,52.8917141748,0.0575479106324,0.00173126122158,57.5327050511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.08461338688,F,F,5.25e+20,1.8,0.3,8.0,2.2801e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src3.html,0.9998,933.85535806,1758.14464194,52.8917141748,933.85535806,,,1550.22966504,85.1456044661,702.770334959,131.854395534,-0.895870255526,0.0416309802871,1059185.0,779200.0,0.0575479106324,0.00173126122158,2706.80200594,-4733.66307578
xmm0080540101,fullrun,30585.9433594,30550.9726178,4,X012339.46+331422.0,xmm,pn,375.988206897,344.193816092,20.9144194507,33.2394339731,884.265,88.3765523202,0.028943923475,0.00289275745092,16.4791530683,1.0,19.5345,19.4546172243,39.069,12.425,9.16867051136,15.8458911957,136.3359,115.149361419,155.165654778,6.67736661009,T,F,5.26e+20,1.8,0.3,8.0,1.00121e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src4.html,0.9998,6926.15,6207.83136537,89.7228831813,1663.16863463,884.265,6926.15,5494.84251886,270.93551534,1213.15748114,265.06448466,-0.906019443089,0.0201545656536,2443415.0,12656576.0,0.203195866889,0.0029368257536,4046.8812095,-4564.84944734
xmm0080540101,fullrun,30585.9433594,30550.9726178,5,X012311.49+331055.0,xmm,pn,456.763000488,296.928833008,20.7978675975,33.1819425707,801.145654211,33.8899680754,0.026223245467,0.00110929260745,47.8900679818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.479172163,F,F,5.26e+20,1.8,0.3,8.0,1.43649e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src5.html,0.9998,279.854345789,801.145654211,33.8899680754,279.854345789,,,493.233681866,183.438550455,149.766318134,94.5614495447,-0.457821551725,0.0509777136082,1340800.0,10152264.0,0.026223245467,0.00110929260745,11987.1165587,-2887.77798335
xmm0080540101,fullrun,30585.9433594,30550.9726178,6,X012335.22+331504.5,xmm,pn,388.219977011,353.991724138,20.8967307081,33.2512559819,1311.66,87.3636652162,0.0429334950785,0.00285960347239,24.4440817103,1.0,41.9598,41.4822592881,83.9196,24.8535,19.7243008355,29.5546215531,230.393,219.218792896,241.567192896,7.4733867831,T,F,5.26e+20,1.8,0.3,8.0,1.33641e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src6.html,0.9998,6320.75,56995.4142706,252.256343204,6133.58572938,1311.66,6320.75,48118.2977762,3549.56707213,2380.70222381,3134.43292787,-0.862600590036,0.0061377934234,44481370.0,234112255.0,1.86558428053,0.0082569005694,4353.4693564,-5460.54472588
xmm0080540101,fullrun,30585.9433594,30550.9726178,7,X012342.79+331538.3,xmm,pn,366.374389648,362.038909912,20.9282787546,33.2606402061,1726.26486957,52.3590303647,0.0565044161168,0.00171382531809,57.2020229472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74707939387,F,F,5.25e+20,1.8,0.3,8.0,2.21535e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src7.html,0.9998,910.735130433,1726.26486957,52.3590303647,910.735130433,,,1476.43128371,110.91113808,704.568716291,110.08886192,-0.860255561047,0.0415677139929,1095166.0,547141.0,0.0565044161168,0.00171382531809,2631.11338642,-5646.1391733
xmm0080540101,fullrun,30585.9433594,30550.9726178,8,X012342.17+331523.1,xmm,pn,368.169747126,358.249862069,20.9256952698,33.2564279109,4778.66,132.48305552,0.156416118221,0.00433646362674,89.055056574,1.0,43.1308,43.0408877239,86.2616,11.4328,10.7337444038,12.2238847163,2.46774,0.456071138307,4.94307065003,6.49189091149,A,F,5.25e+20,1.8,0.3,8.0,6.24117e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src8.html,0.9998,12773.1,35669.062937,197.391827732,2899.93706298,4778.66,12773.1,30411.0283441,2054.42862162,1091.97165588,1512.57137838,-0.873439106445,0.00769978796793,20809000.0,173012651.0,1.16752626449,0.00646106525647,3561.74399129,-5512.13015634
xmm0080540101,fullrun,30585.9433594,30550.9726178,9,X012349.52+331049.1,xmm,pn,347.017822266,295.99420166,20.9563144398,33.1803080035,285.943254506,27.2630919733,0.00935954668559,0.000892380491922,14.2428453576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52657533314,F,F,5.26e+20,1.8,0.3,8.0,3.5491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0080540101_pi300-10000_pass1_cl_src9.html,0.9998,403.056745494,285.943254506,27.2630919733,403.056745494,,,116.395068958,172.234042753,271.604931042,82.7659572474,0.193462722675,0.0930822271568,939295.0,9067698.0,0.00935954668559,0.000892380491922,2861.89404935,295.460087083
xmm0080540101,fullrun,34481.5898438,34410.9958623,3,X012436.58+330913.7,xmm,mos2,211.17230023,273.33116092,21.1524064271,33.1537951076,155.754,18.8281703838,0.00452627367691,0.000547154178977,4.91157248715,0.999999210656,6.71205,5.48296379358,8.22694209437,3.77728,3.05880568973,4.71847509207,79.8354060752,63.317455001,93.2170373252,6.58974547322,F,F,5.24e+20,1.8,0.3,8.0,1.05876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src3.html,0.9998,198.746,169.676669153,14.738631664,18.3233308467,155.754,198.746,110.693126399,46.8015485959,10.3068736013,7.19845140408,-0.405674527123,0.097754031991,275564.0,3368729.0,0.00493088516915,0.00042831168627,7618.14361702,-6225.87765957
xmm0080540101,fullrun,34481.5898438,34410.9958623,2,X012311.44+331054.3,xmm,mos2,456.900482178,296.816131592,20.7976695944,33.1817559139,288.279695025,20.7926754129,0.00837754583385,0.000604245093518,28.4436878475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4892197887,F,F,5.26e+20,1.8,0.3,8.0,1.73616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src2.html,0.9998,102.720304975,288.279695025,20.7926754129,102.720304975,,,189.142079153,76.6577243172,64.8579208473,31.3422756828,-0.423192016574,0.0819198023765,1255804.0,10978472.0,0.00837754583385,0.000604245093518,-11820.0409207,2880.36317136
xmm0080540101,fullrun,34442.671875,34424.1385933,7,X012411.12+331410.0,xmm,mos1,284.671689655,341.400029885,21.0463440491,33.2361067821,92.6236,19.6420620099,0.00269065717383,0.000570589515585,3.65210999408,0.99981669768,3.94462,2.99848906386,5.83659706386,3.31122,2.50838118397,4.5974576994,41.3294142761,,,3.18908448303,F,F,5.24e+20,1.8,0.3,8.0,4.78795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src7.html,0.9998,293.187,106.26424495,12.2583302492,19.7357550503,92.6236,293.187,47.2133685116,57.0559380379,11.7866314884,6.94406196213,0.0943956553653,0.116903778078,129104.0,1412992.0,0.00308691079261,0.000356096935178,1731.29365079,-3729.74603175
xmm0080540101,fullrun,34481.5898438,34410.9958623,6,X012341.15+331429.4,xmm,mos2,371.121246338,346.049438477,20.9214422596,33.2414883467,227.895019531,23.1277141571,0.00852216873318,0.000864864385221,7.1864793706,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.29957812869,F,F,5.26e+20,1.8,0.3,8.0,1.19342e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src6.html,0.9998,72.4620285034,,,,,,,,,,,,1273000.0,0.0,,,-3396.00667476,4443.9059466
xmm0080540101,fullrun,34442.671875,34424.1385933,10,X012340.52+331649.0,xmm,mos1,372.888153076,377.98260498,20.9188418568,33.2802811887,495.846749521,33.9507207812,0.0144040423314,0.000986247504471,20.4283519523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89902334827,F,F,5.25e+20,1.8,0.3,8.0,2.04197e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src10.html,0.9998,589.153250479,495.846749521,33.9507207812,589.153250479,,,363.762316226,87.1697453436,497.237683774,63.8302546564,-0.61337969609,0.0854033818033,1295848.0,2030147.0,0.0144040423314,0.000986247504471,7257.75852535,2473.4516129
xmm0080540101,fullrun,34481.5898438,34410.9958623,8,X012341.45+331651.4,xmm,mos2,370.215658851,378.543195402,20.9227098785,33.2809465102,423.532,29.7951170496,0.0123080286169,0.000865859376129,13.3557283834,1.0,20.8965,20.8175385742,20.936,20.8965,,,0.0,,,7.74438021003,T,F,5.25e+20,1.8,0.3,8.0,1.89755e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src8.html,0.9998,464.217,1777.90501549,49.8850692952,611.094984505,423.532,464.217,1484.2081255,200.324827181,435.791874497,128.675172819,-0.762159800007,0.0361512065213,4045421.0,9022998.0,0.0516667701978,0.00144968397587,-2454.21347844,6915.21808288
xmm0080540101,fullrun,34442.671875,34424.1385933,9,X012342.87+331449.3,xmm,mos1,366.143005371,350.058166504,20.9286283169,33.247023238,975.118332675,40.1503512117,0.0283265863003,0.00116634294575,41.3214793146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17268552863,F,F,5.25e+20,1.8,0.3,8.0,3.53027e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src9.html,0.9998,556.881667325,975.118332675,40.1503512117,556.881667325,,,853.931943896,71.1574507359,464.068056104,62.8425492641,-0.846160919909,0.0553927254627,1252860.0,1295872.0,0.0283265863003,0.00116634294575,4841.81070496,2737.79308094
xmm0080540101,fullrun,34481.5898438,34410.9958623,13,X012345.84+331432.1,xmm,mos2,357.600763218,346.518193103,20.9409810848,33.242263574,232.338,38.4440892726,0.00675184664581,0.00111720250328,7.32658505412,0.999999999999,18.3475,18.3075391217,36.695,8.26935,5.65872480731,11.3046885231,98.93878,82.583061142,115.819560166,5.49037041307,A,F,5.25e+20,1.8,0.3,8.0,9.12858e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src13.html,0.9998,1245.61,1047.93700159,38.7193584251,374.062998405,232.338,1245.61,926.222488038,71.6220095694,275.777511962,69.3779904306,-0.856446551059,0.04969199606,1716800.0,2969472.0,0.0304535505391,0.00112520307695,-2286.53938115,4054.9556962
xmm0080540101,fullrun,34481.5898438,34410.9958623,12,X012345.90+331444.4,xmm,mos2,357.403655172,349.335195402,20.9412625513,33.2456676559,355.089,46.8329905088,0.0103190416229,0.00136098718458,11.1974354616,1.0,18.9008,18.706831211,19.0031,18.9008,,,0.0,,,6.14591759346,T,F,5.25e+20,1.8,0.3,8.0,1.25355e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src12.html,0.9998,1838.24,2316.74177146,57.3360452996,856.258228538,355.089,1838.24,2039.33938229,162.566335503,629.660617707,164.433664497,-0.852340330297,0.0332649913847,4041600.0,4030941.0,0.0673256240747,0.00166621290267,-2322.34982666,4338.09738418
xmm0080540101,fullrun,34442.671875,34424.1385933,42,X012349.62+331048.1,xmm,mos1,346.709991455,295.043334961,20.9567590893,33.1800252701,221.152347467,22.3483020402,0.00642433933002,0.000649204394168,14.4618897484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.50844526646,F,F,5.26e+20,1.8,0.3,8.0,6.63588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src42.html,0.9998,233.847652533,221.152347467,22.3483020402,233.847652533,,,95.421098146,125.165929373,173.578901854,44.8340706271,0.1348439732,0.100527544367,1344000.0,10971656.0,0.00642433933002,0.000649204394168,-269.907692308,2681.01318681
xmm0080540101,fullrun,34481.5898438,34410.9958623,14,X012344.06+331406.7,xmm,mos2,362.724781609,340.668068966,20.9335856579,33.2351894023,271.508,50.7709365681,0.00789016015474,0.00147542916131,8.56177833533,1.0,19.1567,19.1167391217,38.3134,19.1567,,,0.0,,,5.84094420777,T,F,5.25e+20,1.8,0.3,8.0,9.43885e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src14.html,0.9998,2306.18,2468.27905531,59.6323289662,968.720944691,271.508,2306.18,2177.83618774,142.726235576,699.163812255,204.273764424,-0.876989962311,0.0331230363253,4064652.0,1930112.0,0.07172937003,0.00173294400443,-2901.73407041,3845.03782368
xmm0080540101,fullrun,34442.671875,34424.1385933,30,X012343.98+331530.2,xmm,mos1,362.938659668,359.912567139,20.9332459644,33.258396483,816.093435036,38.4265948224,0.0237070110796,0.00111626888552,33.7728884199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46013956706,F,F,5.25e+20,1.8,0.3,8.0,3.02093e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src30.html,0.9998,583.906564964,816.093435036,38.4265948224,583.906564964,,,736.293945531,56.382730706,469.706054469,71.617269294,-0.857740911531,0.0623893972155,1344000.0,2083073.0,0.0237070110796,0.00111626888552,5480.24214286,2227.61714286
xmm0080540101,fullrun,34442.671875,34424.1385933,21,X012337.93+331634.8,xmm,mos1,380.355987549,375.134063721,20.9080533457,33.2763292099,-607.504644121,31.1620622637,-0.0176476353206,0.000905238694043,-15.6001124891,5.42377999177e-64,10.8749996871,,,10.8749996871,,,0.0,,,8.13591921925,F,F,5.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src21.html,0.9998,1516.50464412,-607.504644121,31.1620622637,1516.50464412,,,-630.083940824,33.58725951,1363.08394082,94.41274049,1.0,1.27832080297,1157512.0,392324.0,-0.0176476353206,0.000905238694043,7217.18151815,3098.67656766
xmm0080540101,fullrun,34442.671875,34424.1385933,38,X012343.66+331344.4,xmm,mos1,363.871696552,335.544618391,20.9319354764,33.2289973453,133.842,41.9863311091,0.00388802011023,0.00121967468886,5.27733434922,0.999999856165,23.524,17.6518408519,26.4937,6.84876,3.53403176305,12.3549132088,21.8305,6.25285968685,45.0137468328,5.39019957527,T,F,5.26e+20,1.8,0.3,8.0,4.69295e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0080540101_pi300-10000_pass1_cl_src38.html,0.9998,1629.01,874.505361566,36.2100837829,364.494638434,133.842,1629.01,770.275028215,67.0420738797,269.724971785,70.9579261203,-0.839864553795,0.0551117303378,1619200.0,30532031.0,0.0254038415281,0.00105188060653,3619.01937046,3037.60613398
xmm0080540101,fullrun,34481.5898438,34410.9958623,10,X012341.29+331704.4,xmm,mos2,370.668670654,383.288024902,20.9220447667,33.2845436389,526.129285714,28.2717802866,0.0152895687128,0.000821591458722,35.7266274683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07885004331,F,F,5.25e+20,1.8,0.3,8.0,2.58081e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src10.html,0.9998,216.870714286,526.129285714,28.2717802866,216.870714286,,,482.564642857,3.56464285714,108.435357143,108.435357143,-0.985334589123,0.079511927782,1214476.0,11200.0,0.0152895687128,0.000821591458722,-2289.77792732,7346.71197847
xmm0080540101,fullrun,34481.5898438,34410.9958623,15,X012411.03+331411.2,xmm,mos2,284.928929195,341.678255172,21.0459725129,33.2364430334,117.243,19.5971426489,0.00340714307227,0.000569503243796,3.69716022132,0.999854108438,3.83004,3.318165,4.46004,3.83004,,,0.0,,,3.28566601776,F,F,5.24e+20,1.8,0.3,8.0,6.14285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src15.html,0.9998,266.805,120.744039098,12.9895788083,22.2559609017,117.243,266.805,43.9246085108,77.5412455356,14.0753914892,7.45875446435,0.276757919242,0.11104916888,166400.0,1383180.0,0.0035088795332,0.000377483373636,3554.41258741,1517.78321678
xmm0080540101,fullrun,34481.5898438,34410.9958623,11,X012333.94+331614.1,xmm,mos2,391.889287356,369.989644552,20.8913991212,33.2705811018,113.885,28.7976908797,0.00330955527642,0.000836875354959,3.59126849197,0.999793212406,21.6051,16.320459375,43.2102,4.29934,2.70064,6.10149294181,20.6656,14.0406173284,28.2350235784,8.49309643217,A,F,5.26e+20,1.8,0.3,8.0,6.078e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src11.html,0.9998,715.422,371.432448731,23.1754368615,119.567551269,113.885,715.422,314.120362146,34.9475669079,80.8796378544,29.0524330921,-0.799766383565,0.0823441221735,818485.0,5606364.0,0.0107940046321,0.000673489280992,-4378.35234216,6958.51527495
xmm0080540101,fullrun,34481.5898438,34410.9958623,18,X012349.61+331048.5,xmm,mos2,346.762363218,295.103050575,20.956689378,33.1801467549,108.526,24.1195771107,0.00315382967403,0.000700929159988,3.42227689652,0.9996363126,3.97476,3.11497046875,4.821322,3.97476,,,0.0,,,3.51291403548,F,F,5.26e+20,1.8,0.3,8.0,4.19705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src18.html,0.9998,473.228,113.816874465,13.5199840255,42.1831255352,108.526,473.228,48.9467214857,66.1050205571,29.0532785143,10.8949794429,0.149135499965,0.11854830645,184000.0,658652.0,0.00330757281539,0.000392897202965,-2857.65384615,-493.557692308
xmm0080540101,fullrun,34481.5898438,34410.9958623,16,X012340.40+331350.6,xmm,mos2,373.276763916,335.178131104,20.9183414076,33.2307105598,127.208053589,22.1022644043,0.00552087090909,0.000959245488048,4.01139987513,0.999956809452,10.8749996871,,,10.8749996871,,,0.0,,,6.04449698419,F,F,5.26e+20,1.8,0.3,8.0,7.66857e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0080540101_pi300-10000_pass1_cl_src16.html,0.9998,64.3064956665,,,,,,,,,,,,1252900.0,0.0,,,-3824.7698335,3620.59941234