fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04879,fullrun,35583.1679688,35583.1675899,1,X122906.70+020308.9,chandra,ccd7,287.703022358,340.800528455,187.277906273,2.0524667058,35802.7,210.941603293,1.00616909079,0.00592812612444,1217.2574217,1.0,1.00395,0.993928408069,1.01298354766,1.00395,,,0.0,,,1.08822639175,T,T,1.67e+20,1.8,0.3,8.0,1.29796e-11,1.0,powerlaw,1.34989e+14,0.0,2.93318107552e+18,0.738526,0.717547548524,0.759515670489,5201.36,530,,dsxf,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src1.html,0.9997,8693.66,,,,35802.7,8693.66,,,,,,,,,,,4255.74149066,1857.20757969
acisf04879,fullrun,35583.1679688,35583.1675899,2,X122907.31+020305.1,chandra,ccd7,268.905162602,333.109987805,187.280476958,2.0514156474,805.949,52.1722052438,0.0226497391288,0.0014662054777,27.4014921154,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.11520175151,T,F,1.67e+20,1.8,0.3,8.0,1.60196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src2.html,0.9997,1915.99,,,,805.949,1915.99,,,,,,,,,,,4255.71760895,1840.69787986
acisf04879,fullrun,35583.1679688,35583.1675899,3,X122906.10+020258.8,chandra,ccd7,306.034628049,320.285239837,187.275399334,2.04966296176,3248.5,69.1163511768,0.0912931178235,0.00194238793028,110.44588074,1.0,0.784131,0.763506181641,0.810013125,0.784131,,,0.0,,,0.867651136178,T,T,1.67e+20,1.8,0.3,8.0,6.3822e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src3.html,0.9997,1528.57,,,,3248.5,1528.57,,,,,,,,,,,4229.70430504,1867.52423124
acisf04879,fullrun,35583.1679688,35583.1675899,4,X122907.90+020302.1,chandra,ccd7,250.5,326.5,187.282925557,2.05058059641,75.6144256592,10.1983251572,0.00212500547059,0.000286605325527,2.57081786628,0.994347746897,0.492000009399,,,0.492000009399,,,90.0,,,1.18286245754,F,F,1.67e+20,1.8,0.3,8.0,1.51254e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src4.html,0.9997,28.3855762482,,,,,,,,,,,,,,,,4255.15570934,1827.93079585
acisf04879,fullrun,35583.1679688,35583.1675899,5,X122907.82+020302.5,chandra,ccd7,252.890869141,327.396484375,187.282598606,2.05070312794,63.0398826599,9.32762527466,0.001771620824,0.000262135872617,2.14329547857,0.983642274023,0.492000009399,,,0.492000009399,,,132.766662598,,,1.17425829174,F,F,1.67e+20,1.8,0.3,8.0,1.2602e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src5.html,0.9997,23.9601192474,,,,,,,,,,,,,,,,4255.05769231,1829.35576923
acisf04879,fullrun,35583.1679688,35583.1675899,6,X122906.24+020311.2,chandra,ccd7,301.672784553,345.567317073,187.27599585,2.05311817584,969.1,38.8232147046,0.0272347986543,0.0010910560681,32.9484694553,1.0,1.40975,1.26575331306,1.57090039063,1.40975,,,0.0,,,1.07286494694,T,T,1.67e+20,1.8,0.3,8.0,1.90558e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src6.html,0.9997,538.142,,,,969.1,538.142,,,,,,,,,,,4255.69651594,1867.0158636
acisf04879,fullrun,35583.1679688,35583.1675899,7,X122906.13+020312.5,chandra,ccd7,305.091585366,348.160589431,187.275528316,2.05347259023,1547.74,53.0839900535,0.0434963384608,0.00149182627458,52.6216738362,1.0,1.5,1.4781403,3.0,1.5,,,0.0,,,1.07443472771,T,F,1.67e+20,1.8,0.3,8.0,3.0367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src7.html,0.9997,1270.17,,,,1547.74,1270.17,,,,,,,,,,,4256.41614256,1873.42819706
acisf04879,fullrun,35583.1679688,35583.1675899,8,X122906.01+020312.7,chandra,ccd7,308.503156318,348.481507022,187.27506177,2.05351645153,866.953,38.8919657513,0.0243641439053,0.00109298825925,29.4755695384,1.0,1.86318,,,0.392766884734,,,338.245286205,,,1.07626777589,A,F,1.67e+20,1.8,0.3,8.0,1.69855e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src8.html,0.9997,645.632,,,,866.953,645.632,,,,,,,,,,,4256.71790066,1878.64667291
acisf04879,fullrun,35583.1679688,35583.1675899,9,X122905.80+020313.8,chandra,ccd7,314.903150407,350.797520325,187.274186543,2.0538329759,1517.07,39.3334183615,0.0426346008643,0.00110539697738,51.578923286,1.0,2.63922,2.63907487051,2.63929260019,2.63922,,,0.0,,,1.077974434,T,F,1.67e+20,1.8,0.3,8.0,2.9699e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src9.html,0.9997,30.0478,,,,1517.07,30.0478,,,,,,,,,,,4255.95026311,1881.19538279
acisf04879,fullrun,35583.1679688,35583.1675899,10,X122905.73+020314.3,chandra,ccd7,317.158350888,351.782813149,187.273878132,2.05396763323,757.508,38.2946210322,0.0212884047747,0.00107620169454,25.7545446292,1.0,1.5,,,0.36318390342,,,340.625742604,,,1.07919640358,A,F,1.67e+20,1.8,0.3,8.0,1.4793e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src10.html,0.9997,708.97,,,,757.508,708.97,,,,,,,,,,,4256.55236729,1889.92826399
acisf04879,fullrun,35583.1679688,35583.1675899,11,X122905.60+020315.0,chandra,ccd7,321.027723577,353.165595528,187.273348981,2.05415661496,832.392,36.4804056995,0.0233928751974,0.00102521597718,28.3005287244,1.0,1.5,1.49524558,3.0,0.366462,0.338478689462,0.391348702744,339.9458,338.814114847,340.797886878,1.08297448946,A,F,1.67e+20,1.8,0.3,8.0,1.6242e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src11.html,0.9997,498.428,,,,832.392,498.428,,,,,,,,,,,4255.88904899,1893.01729107
acisf04879,fullrun,35583.1679688,35583.1675899,12,X122905.56+020315.3,chandra,ccd7,322.308333333,353.903363821,187.273173852,2.05425744295,1345.07,36.6771247783,0.0378007343936,0.00103074356878,45.7310884431,1.0,1.5,1.49856445,3.0,1.5,,,0.0,,,1.08490580314,T,F,1.67e+20,1.8,0.3,8.0,2.62387e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src12.html,0.9997,0.141482,,,,1345.07,0.141482,,,,,,,,,,,4255.88995457,1894.15699142
acisf04879,fullrun,35583.1679688,35583.1675899,13,X122905.40+020316.5,chandra,ccd7,327.151920752,356.242662602,187.272511469,2.05457715227,496.485,22.2833973868,0.0139528186299,0.000626234835285,16.8800132675,1.0,0.999432,,,0.999432,,,0.0,,,1.08981561442,T,F,1.67e+20,1.8,0.3,8.0,9.67261e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src13.html,0.9997,0.0647991,,,,496.485,0.0647991,,,,,,,,,,,4255.86543314,1899.46425568
acisf04879,fullrun,35583.1679688,35583.1675899,14,X122905.30+020316.6,chandra,ccd7,330.289469512,356.545315041,187.272082396,2.05461851434,1073.58,35.3458059747,0.0301709051721,0.000993326030937,36.5006891319,1.0,3.0,2.99970988373,6.0,0.391566,0.375,0.414490076903,339.4598,338.842808777,340.191050964,1.09301690257,A,F,1.67e+20,1.8,0.3,8.0,2.09025e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src14.html,0.9997,175.746,,,,1073.58,175.746,,,,,,,,,,,4256.31168831,1902.03896104
acisf04879,fullrun,35583.1679688,35583.1675899,15,X122905.20+020317.2,chandra,ccd7,333.31693963,357.714271574,187.271668376,2.05477827094,976.249,34.9874406037,0.0274357097523,0.000983258641371,33.1915285907,1.0,1.5,,,0.385280786201,,,159.659981226,,,1.09820321711,A,F,1.67e+20,1.8,0.3,8.0,1.89887e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src15.html,0.9997,247.872,,,,976.249,247.872,,,,,,,,,,,4255.85376662,1906.15657312
acisf04879,fullrun,35583.1679688,35583.1675899,17,X122904.98+020318.6,chandra,ccd7,340.093617886,360.471825203,187.270741631,2.05515513988,1073.56,32.7652254685,0.0301703322676,0.000920803438286,36.5000091512,1.0,1.5,1.47235730156,3.0,1.5,,,0.0,,,1.11087361085,T,F,1.67e+20,1.8,0.3,8.0,2.08537e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,1073.56,0.0,,,,,,,,,,,4255.75142857,1913.34114286
acisf04879,fullrun,35583.1679688,35583.1675899,18,X122904.84+020319.2,chandra,ccd7,344.316781213,361.714279288,187.270164097,2.05532494356,976.299,34.9881551386,0.0274371111385,0.000983278586855,33.1932285427,1.0,1.5,,,0.385293272496,,,159.660505078,,,1.12186162541,A,F,1.67e+20,1.8,0.3,8.0,1.89485e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src18.html,0.9997,247.872,,,,976.299,247.872,,,,,,,,,,,4255.63307087,1917.41889764
acisf04879,fullrun,35583.1679688,35583.1675899,19,X122904.67+020320.1,chandra,ccd7,349.49477757,363.66970478,187.26945598,2.05559218379,891.746,33.2167879242,0.025060907298,0.000933497703276,30.3185077318,1.0,1.88335,,,0.425963564004,,,343.242948386,,,1.13496922416,A,F,1.67e+20,1.8,0.3,8.0,1.72955e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src19.html,0.9997,211.609,,,,891.746,211.609,,,,,,,,,,,4255.41724618,1922.20166898
acisf04879,fullrun,35583.1679688,35583.1675899,20,X122904.60+020320.5,chandra,ccd7,351.730833333,364.471924797,187.26915019,2.05570181997,650.7,25.6405495261,0.0182867470017,0.000720581285029,22.1231751878,1.0,1.12871,1.12634436669,1.12989585886,1.12871,,,0.0,,,1.15090172611,T,F,1.67e+20,1.8,0.3,8.0,1.26182e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src20.html,0.9997,6.73778,,,,650.7,6.73778,,,,,,,,,,,4255.55496922,1923.3060686
acisf04879,fullrun,35583.1679688,35583.1675899,21,X122904.48+020321.2,chandra,ccd7,355.360423525,365.882225882,187.268653828,2.05589456214,960.524,33.4792921072,0.0269937962468,0.000940875178162,32.6568936901,1.0,1.88335,,,0.427505119128,,,340.534369581,,,1.16965613361,A,F,1.67e+20,1.8,0.3,8.0,1.86178e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src21.html,0.9997,160.339,,,,960.524,160.339,,,,,,,,,,,4255.47811448,1926.75589226
acisf04879,fullrun,35583.1679688,35583.1675899,22,X122904.28+020322.3,chandra,ccd7,361.474630908,368.132642843,187.267817678,2.05620211594,640.105,27.4887977183,0.0179890047478,0.000772523433916,21.7629553613,1.0,1.88335,,,0.429049565651,,,340.601292496,,,1.19383638901,A,F,1.67e+20,1.8,0.3,8.0,1.24022e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src22.html,0.9997,115.529,,,,640.105,115.529,,,,,,,,,,,4256.28051392,1929.11349036
acisf04879,fullrun,35583.1679688,35583.1675899,23,X122907.27+020401.3,chandra,ccd7,270.375538618,447.369747967,187.280275984,2.0670311476,155.456,13.8929334555,0.00436880050411,0.000390434944191,5.28535472875,0.999999863751,0.431745,0.38908875,0.484245,0.431745,,,0.0,,,1.94295886114,F,F,1.67e+20,1.8,0.3,8.0,3.07024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src23.html,0.9997,37.5576,,,,155.456,37.5576,,,,,,,,,,,4361.88414634,1877.31097561
acisf04879,fullrun,35583.1679688,35583.1675899,24,X122909.03+020500.4,chandra,ccd7,216.699565041,567.44771748,187.287616666,2.08344172242,104.425,10.5766090974,0.00293467189799,0.00029723607847,3.55034972951,0.999755772217,0.682767,0.60676193573,0.768106019531,0.682767,,,0.0,,,3.01973114549,F,F,1.67e+20,1.8,0.3,8.0,2.10721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src24.html,0.9997,7.43966,,,,104.425,7.43966,,,,,,,,,,,4491.78703704,1871.98148148
acisf04879,fullrun,35583.1679688,35583.1675899,25,X122908.56+020553.7,chandra,ccd7,230.878353862,675.791863821,187.285677771,2.09824876802,94.4618,10.6396099553,0.00265467917813,0.000299007122579,3.21161049632,0.999208949248,0.80309,0.6915275,0.93059,0.80309,,,0.0,,,3.82844761441,F,F,1.67e+20,1.8,0.3,8.0,1.91196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src25.html,0.9997,18.7395,,,,94.4618,18.7395,,,,,,,,,,,4592.23076923,1920.78846154
acisf04879,fullrun,35583.1679688,35583.1675899,26,X122905.85+020254.5,chandra,ccd7,313.525060976,311.524373984,187.274374984,2.04846564746,155.689,54.7151624324,0.00437534602404,0.00153766655578,5.29327650502,0.999999863751,0.135108,0.13112362,0.13909238,0.135108,,,0.0,,,0.780802181537,F,F,1.67e+20,1.8,0.3,8.0,3.0518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04879_pi14-548_pass1_cl_src26.html,0.9997,2838.06,,,,155.689,2838.06,,,,,,,,,,,4220.14516129,1871.61290323
