fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12533,fullrun,19506.6269531,19506.6274293,1,X163358.98-474215.3,chandra,ccd0,217.69820122,562.927580285,248.495731281,-47.7042624474,125.855,12.3063520184,0.00645190669352,0.000630880258711,54.3730442439,1.0,3.82228,3.3564596875,4.38478,3.82228,,,0.0,,,9.07608319727,F,F,1.77e+22,1.8,0.3,8.0,1.83598e-13,1.0,powerlaw,1.89869e+23,3.06533767334e+22,4.48505033048e+23,4.70147,1.44515723931,10.0,16.4938,10,,dsxf,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src1.html,0.9998,25.5913,,,,125.855,25.5913,,,,,,,,,,,3117.75524476,4508.27272727
acisf12533,fullrun,19503.4277344,19503.4273693,1,X163309.27-472957.3,chandra,ccd3,800.976641925,672.378018963,248.288610283,-47.4992575169,98.1402,10.4087175002,0.00503194870482,0.000533686833165,39.068606678,1.0,1.44799036215,,,0.724960455826,,,198.698964163,,,5.83670267725,A,F,1.63e+22,1.8,0.3,8.0,9.20399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src1.html,0.9998,10.2012,,,,98.1402,10.2012,,,,,,,,,,,4712.16666667,3628.50925926
acisf12533,fullrun,19503.4277344,19503.4273693,6,X163329.60-473332.7,chandra,ccd3,382.183593902,234.79473374,248.373341858,-47.5590824888,127.304,11.2829074267,0.00652728457859,0.00057851086885,50.6784162304,1.0,0.474106,0.385680912595,0.523289753125,0.474106,,,0.0,,,1.54038918156,F,T,1.69e+22,1.8,0.3,8.0,1.82246e-13,1.0,powerlaw,3.61268e+22,0.0,2.5118093907e+23,1.00706,-0.379293168658,4.34043390188,8.34129,8,,dsxf,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,127.304,0.0,,,,,,,,,,,4141.35245902,3830.13934426
acisf12533,fullrun,19506.6269531,19506.6274293,2,X163323.57-473848.9,chandra,ccd0,944.147220528,983.192894309,248.348215573,-47.6469047089,48.9286,6.99489814079,0.00250830764699,0.000358591018269,21.1385875221,1.0,0.754587,0.657665613281,0.878337,0.754587,,,0.0,,,3.84024228944,F,F,1.7e+22,1.8,0.3,8.0,4.42308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src2.html,0.9998,3.08918e-27,,,,48.9286,3.08918e-27,,,,,,,,,,,3961.41666667,4462.85416667
acisf12533,fullrun,19503.4277344,19503.4273793,1,X163241.58-474037.7,chandra,ccd1,880.046020325,303.938896341,248.173262123,-47.6771272232,39.6934,8.2630079269,0.00203520248266,0.000423669785079,10.4995952224,1.0,3.26411,1.93199979492,4.814201875,3.26411,,,0.0,,,9.4377309298,F,F,1.64e+22,1.8,0.3,8.0,3.99181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src1.html,0.9998,28.5839,,,,39.6934,28.5839,,,,,,,,,,,4629.60344828,5050.43103448
acisf12533,fullrun,19503.4277344,19503.4273693,5,X163248.93-473016.7,chandra,ccd3,1219.85030183,632.379473577,248.203860615,-47.5046395498,13.6312,5.62897859296,0.000698914542377,0.000288615455525,5.42644086062,0.999989382034,0.745047,0.449109421875,1.1959995,0.745047,,,0.0,,,7.9243140459,F,F,1.6e+22,1.8,0.3,8.0,1.32146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src5.html,0.9998,18.0542,,,,13.6312,18.0542,,,,,,,,,,,5068.63157895,3858.31578947
acisf12533,fullrun,19503.4277344,19503.4274093,5,X163341.83-473402.4,chandra,ccd2,1045.57554472,655.388886179,248.424307562,-47.5673211164,20.4872,5.02552982281,0.00105044246382,0.000257674544549,7.09529365589,0.999999980867,0.513528,0.420806137207,0.603440109375,0.513528,,,0.0,,,2.7490147759,F,F,1.71e+22,1.8,0.3,8.0,1.8597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src5.html,0.9998,4.76875,,,,20.4872,4.76875,,,,,,,,,,,3886.19047619,3772.9047619
acisf12533,fullrun,19506.6269531,19506.6274293,3,X163335.65-473748.5,chandra,ccd0,696.001510163,1105.76848984,248.398542423,-47.6301472395,18.8982,4.97827480158,0.000968808973579,0.000255209348018,8.1645756206,0.99999999936,0.49112,0.341568608398,0.6651434375,0.49112,,,0.0,,,3.19296965077,F,F,1.72e+22,1.8,0.3,8.0,1.70251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src3.html,0.9998,5.88502,,,,18.8982,5.88502,,,,,,,,,,,3790.3,4237.95
acisf12533,fullrun,19503.4277344,19503.4273693,3,X163332.92-473157.4,chandra,ccd3,313.832465244,428.369880081,248.387171036,-47.5326248956,15.5387,4.33980759942,0.000796714229153,0.00022251452607,6.18579703921,0.999999115948,0.834509,0.579875783229,1.35185585792,0.428639,0.310311385374,0.606043613462,155.251106413,311.747719924,90.0,3.233680409,F,F,1.69e+22,1.8,0.3,8.0,1.4349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src3.html,0.9998,3.29523,,,,15.5387,3.29523,,,,,,,,,,,4160.75,3625.375
acisf12533,fullrun,19503.4277344,19503.4273793,7,X163259.05-473820.1,chandra,ccd1,521.44140625,583.676513672,248.24603327,-47.6389237314,16.3329734802,4.12311506271,0.000837441184558,0.000211404636502,4.32035578511,0.999913840907,0.648638279431,,,0.492000009399,,,87.1447067261,,,5.70959574668,F,F,1.66e+22,1.8,0.3,8.0,1.53734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src7.html,0.9998,0.667026877403,,,,,,,,,,,,,,,,4439.23529412,4638.47058824
acisf12533,fullrun,19503.4277344,19503.4273693,4,X163316.93-473121.3,chandra,ccd3,642.959903862,501.803463415,248.320557436,-47.522584951,14.7741,3.84370914612,0.000757511257539,0.000197078194198,5.88141762419,0.999999115948,0.756682,0.595179438965,0.93187121875,0.756682,,,0.0,,,3.99654673191,F,F,1.66e+22,1.8,0.3,8.0,1.43097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,14.7741,0.0,,,,,,,,,,,4492.66666667,3712.4
acisf12533,fullrun,19503.4277344,19503.4273793,5,X163253.18-474158.7,chandra,ccd1,641.184082031,139.184326172,248.2215842,-47.6996438969,14.5567436218,4.35896205902,0.000746368430555,0.000223497234401,3.85051206965,0.999587701812,2.93046318503,,,1.46108930899,,,45.6363677979,,,8.95778067048,A,F,1.67e+22,1.8,0.3,8.0,1.79172e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src5.html,0.9998,4.44325685501,,,,,,,,,,,,,,,,4345.625,5087.75
acisf12533,fullrun,19506.6269531,19506.6274293,4,X163330.76-473726.0,chandra,ccd0,796.475044715,1151.51606707,248.378164784,-47.623899935,14.7785,3.93039807144,0.00075761333129,0.00020149013609,6.38474462166,0.999999753013,0.575586,0.47786312384,0.7819122375,0.575586,,,0.0,,,2.52775628812,F,F,1.71e+22,1.8,0.3,8.0,1.30989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src4.html,0.9998,0.669529,,,,14.7785,0.669529,,,,,,,,,,,3901.8,4241.86666667
acisf12533,fullrun,19503.4277344,19503.4273793,6,X163250.98-474135.3,chandra,ccd1,686.5,186.600097656,248.212400595,-47.6931522864,13.8644008636,4.47222280502,0.000710869964678,0.00022930445266,3.66737535887,0.999587701812,3.0447298231,,,1.77373687604,,,106.883895874,,,8.9040133301,A,T,1.66e+22,1.8,0.3,8.0,1.38687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src6.html,0.9998,6.13559865952,,,,,,,,,,,,,,,,4405.36842105,5062.94736842
acisf12533,fullrun,19503.4277344,19503.4273793,2,X163316.82-473632.3,chandra,ccd1,156.892747967,803.680408537,248.320099141,-47.6089749184,12.981,3.6029154861,0.00066557363338,0.000184731958312,3.43370045353,0.999139466749,0.479984,0.378478,0.58149,0.479984,,,0.0,,,2.24613822702,F,F,1.68e+22,1.8,0.3,8.0,1.1238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,12.981,0.0,,,,,,,,,,,4208.21428571,4277.42857143
acisf12533,fullrun,19503.4277344,19503.4274093,3,X163404.84-473702.2,chandra,ccd2,573.100560976,289.242556911,248.52016028,-47.6172683148,10.9076,4.58154995607,0.000559264362062,0.000234909385515,3.77760870597,0.999577559313,1.55418774367,0.728952453743,2.89698964211,1.55418774367,,,0.0,,,6.75044539043,F,F,1.76e+22,1.8,0.3,8.0,1.10781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src3.html,0.9998,10.083,,,,10.9076,10.083,,,,,,,,,,,3299.22222222,3885.77777778
acisf12533,fullrun,19503.4277344,19503.4274093,1,X163338.72-473337.1,chandra,ccd2,1109.58374187,706.791089431,248.411335802,-47.5603025813,11.5936,3.45844994181,0.000594438498091,0.000177325057716,4.01518980285,0.999577559313,0.372086319835,0.291226944835,0.487086319835,0.372086319835,,,0.0,,,2.47474290477,F,F,1.7e+22,1.8,0.3,8.0,1.04719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src1.html,0.9998,0.367276,,,,11.5936,0.367276,,,,,,,,,,,3962.23076923,3753.84615385
acisf12533,fullrun,19503.4277344,19503.4274093,2,X163412.50-473721.8,chandra,ccd2,415.843764228,249.059386179,248.552063239,-47.6227114168,8.49505,5.15995639516,0.000435567134528,0.000264566709005,2.942074777,0.994480745392,1.5,1.48000976562,3.0,0.432961,0.102056,1.19737937928,87.757999509,83.27618798,90.0,8.0935801052,F,F,1.77e+22,1.8,0.3,8.0,9.15623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src2.html,0.9998,18.1301,,,,8.49505,18.1301,,,,,,,,,,,3143.5,3849.0
acisf12533,fullrun,19503.4277344,19503.4274093,1,X163416.59-472717.5,chandra,ccd6,1102.9375,349.4375,248.569117926,-47.4548719234,10.0285367966,4.00013828278,0.000514193554409,0.000205099233426,8.22252220185,0.999999937556,2.32328463224,,,1.73225761862,,,42.8620796204,,,11.4378471502,F,F,1.73e+22,1.8,0.3,8.0,2.64685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12533_pi14-548_pass1_cl_src1.html,0.9998,5.97146320343,,,,,,,,,,,,,,,,3623.41666667,2708.0
acisf12533,fullrun,19503.4277344,19503.4273693,2,X163312.44-473322.9,chandra,ccd3,734.799804688,254.100097656,248.301831704,-47.5563613282,9.65613555908,3.16228342056,0.000495099404361,0.000162139884196,3.84400849181,0.999141510127,0.671867935141,,,0.492000009399,,,34.6604690552,,,2.88528369691,F,F,1.66e+22,1.8,0.3,8.0,8.48283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src2.html,0.9998,0.343864113092,,,,,,,,,,,,,,,,4466.8,3974.2
acisf12533,fullrun,19506.6269531,19506.6274293,5,X163315.55-473938.2,chandra,ccd0,1108.38867188,882.277832031,248.314783935,-47.6606195651,8.51164150238,3.00001168251,0.000436346163042,0.000153794477228,3.67727829643,0.998672251328,0.64951528741,,,0.492000009399,,,98.4291992188,,,4.98896364288,F,F,1.69e+22,1.8,0.3,8.0,8.43348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src5.html,0.9998,0.488358199596,,,,,,,,,,,,,,,,4063.88888889,4623.33333333
acisf12533,fullrun,19503.4277344,19503.4273793,3,X163315.68-473728.1,chandra,ccd1,179.833496094,689.722167969,248.315333943,-47.6244790816,8.50573825836,3.00000953674,0.000436115049524,0.000153819593834,2.24991582431,0.979439654086,0.922176674817,,,0.492000009399,,,107.608795166,,,3.0710966814,A,F,1.68e+22,1.8,0.3,8.0,7.47082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12533_pi14-548_pass1_cl_src3.html,0.9998,0.494261533022,,,,,,,,,,,,,,,,4178.77777778,4383.44444444
acisf12533,fullrun,19503.4277344,19503.4274093,4,X163355.18-473800.7,chandra,ccd2,771.214355469,170.071533203,248.479929323,-47.6335353701,5.98320436478,2.64576005936,0.000306777074002,0.00013565615518,2.07215197642,0.976276021304,0.510069083421,,,0.492000009399,,,62.1434402466,,,5.68188693395,F,F,1.75e+22,1.8,0.3,8.0,1.12566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src4.html,0.9998,1.0167953968,,,,,,,,,,,,,,,,3424.7,4072.85
acisf12533,fullrun,19503.4277344,19503.4273693,11,X163318.13-473444.7,chandra,ccd3,617.666503906,88.0,248.325537041,-47.5790713725,5.74926757812,2.44949769974,0.000294782425044,0.00012559320021,2.28872443399,0.987099672431,0.492000009399,,,0.492000009399,,,73.6323852539,,,1.44803864244,F,F,1.68e+22,1.8,0.3,8.0,5.05041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src11.html,0.9998,0.250732541084,,,,,,,,,,,,,,,,4285.33333333,4075.33333333
acisf12533,fullrun,19506.6269531,19506.6274293,6,X163322.65-473904.4,chandra,ccd0,962.666503906,951.0,248.344355916,-47.6512355736,5.67152547836,2.44949793816,0.000290748663247,0.000125572594698,2.4502650333,0.990902158127,0.580555938367,,,0.492000009399,,,177.855422974,,,4.12063743542,F,T,1.7e+22,1.8,0.3,8.0,5.26604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src6.html,0.9998,0.328474402428,,,,,,,,,,,,,,,,3969.83333333,4492.83333333
acisf12533,fullrun,19506.6269531,19506.6274293,7,X163323.24-473830.6,chandra,ccd0,950.873784756,1020.38874593,248.346852378,-47.6418211227,11.5401,3.39707226888,0.000591599463388,0.000174149802113,4.98566102165,0.99995382524,0.808844,0.663764043945,1.02991821875,0.808844,,,0.0,,,3.54777306472,F,F,1.7e+22,1.8,0.3,8.0,1.03983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.5401,0.0,,,,,,,,,,,3982.0,4428.63636364
acisf12533,fullrun,19506.6269531,19506.6274293,8,X163325.05-473726.5,chandra,ccd0,913.388671875,1150.16674805,248.354356621,-47.6240171503,8.60134315491,3.00000786781,0.000440944655566,0.000153794288053,3.71603203623,0.998672251328,0.732045122303,,,0.492000009399,,,163.09602356,,,2.44760359785,T,F,1.7e+22,1.8,0.3,8.0,7.56475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src8.html,0.9998,0.398657113314,,,,,,,,,,,,,,,,4007.33333333,4295.88888889
acisf12533,fullrun,19506.6269531,19506.6274293,9,X163332.86-474203.2,chandra,ccd0,753.0,587.625,248.386917293,-47.7008949111,6.71654176712,2.82845544815,0.000344321044395,0.00014499972167,2.90174266155,0.996404564937,0.906736337341,,,0.562183345567,,,70.1434707642,,,7.12582556941,A,F,1.73e+22,1.8,0.3,8.0,6.56662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src9.html,0.9998,1.28345811367,,,,,,,,,,,,,,,,3618.0,4726.875
acisf12533,fullrun,19506.6269531,19506.6274293,10,X163317.19-474022.9,chandra,ccd0,1075.08415854,792.04171748,248.321634086,-47.6730226763,61.3302,7.83136003514,0.00314406806636,0.000401471526306,26.4964417631,1.0,1.9643,1.69187823815,2.46244749957,0.944839,0.770140745857,1.09504855622,256.197001288,247.117432323,266.957971913,5.59266130614,A,F,1.7e+22,1.8,0.3,8.0,5.74113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12533_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,61.3302,0.0,,,,,,,,,,,3989.19672131,4688.37704918
acisf12533,fullrun,19503.4277344,19503.4273693,7,X163319.97-473307.1,chandra,ccd3,579.833496094,286.333496094,248.333216274,-47.5519679186,5.62483644485,2.44949865341,0.000288402457954,0.000125593243865,2.23918967653,0.971975677979,0.492000009399,,,0.492000009399,,,147.557418823,,,2.19270301164,F,F,1.67e+22,1.8,0.3,8.0,4.93053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src7.html,0.9998,0.375163733959,,,,,,,,,,,,,,,,4338.66666667,3872.33333333
acisf12533,fullrun,19503.4277344,19503.4273693,10,X163329.40-473026.3,chandra,ccd3,385.699951172,613.100097656,248.372516895,-47.507312567,4.77688789368,2.23607373238,0.000244925555307,0.000114650298201,1.90163005846,0.971975677979,0.492000009399,,,0.492000009399,,,30.1275596619,,,4.59316708135,F,F,1.67e+22,1.8,0.3,8.0,4.49202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src10.html,0.9998,0.223112225533,,,,,,,,,,,,,,,,4315.5,3492.66666667
acisf12533,fullrun,19503.4277344,19503.4273693,8,X163328.51-473303.0,chandra,ccd3,404.100097656,294.700195312,248.368800824,-47.5508275101,4.77167797089,2.23607397079,0.000244658440351,0.000114650305477,1.89955604165,0.971975677979,0.492000009399,,,0.492000009399,,,31.7174739838,,,1.98449805343,F,F,1.69e+22,1.8,0.3,8.0,4.25892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src8.html,0.9998,0.228321820498,,,,,,,,,,,,,,,,4195.6,3789.4
acisf12533,fullrun,19503.4277344,19503.4273693,9,X163325.07-473138.8,chandra,ccd3,474.899902344,465.700195312,248.354467486,-47.5274576255,4.76827669144,2.23607420921,0.000244484050199,0.000114650312753,1.8982020272,0.971975677979,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.36908314307,F,F,1.67e+22,1.8,0.3,8.0,4.33191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12533_pi14-548_pass1_cl_src9.html,0.9998,0.231723159552,,,,,,,,,,,,,,,,4330.0,3669.8
acisf12533,fullrun,19503.4277344,19503.4274093,6,X163336.69-473546.3,chandra,ccd2,1150.89990234,443.699951172,248.402895799,-47.5961934243,4.75579786301,2.23607444763,0.000243844202487,0.000114650334581,1.64706657845,0.954743305319,0.492000009399,,,0.492000009399,,,71.5650482178,,,1.8700774046,F,T,1.71e+22,1.8,0.3,8.0,4.19126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12533_pi14-548_pass1_cl_src6.html,0.9998,0.244202136993,,,,,,,,,,,,,,,,3894.4,4010.8
