fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00966,fullrun,57445.046875,57445.0463802,1,X123652.26+622807.2,chandra,ccd6,318.760742188,687.029785156,189.217733928,62.4686682452,332.093811035,26.0970573425,0.00578106986359,0.000454296037788,163.637102831,1.0,5.10481868959,,,4.65223494834,,,158.545013428,,,15.2718528137,F,F,9.72e+19,1.8,0.3,8.0,7.05799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00966_pi14-548_pass1_cl_src1.html,0.9997,348.906188965,,,,,,,,,,,,,,,,3096.31040892,2493.12453532
acisf00966,fullrun,57441.8867188,57441.8869793,1,X123706.88+621702.0,chandra,ccd2,817.94710061,507.501058943,189.278660621,62.2839007425,233.605,15.7570428698,0.00406680767327,0.000274312890781,53.0481357084,1.0,0.836895,0.75790788125,0.9240532,0.836895,,,0.0,,,4.13727483337,F,F,9.79e+19,1.8,0.3,8.0,4.15983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src1.html,0.9997,14.6794,,,,233.605,14.6794,,,,,,,,,,,3789.42213115,3670.10245902
acisf00966,fullrun,57445.1289062,57445.1274209,19,X123716.16+620708.2,chandra,ccd1,542.383682927,781.543223577,189.317337999,62.1189412736,137.474,12.6903112649,0.00239313343524,0.000220911650142,35.7620968655,1.0,1.14165,1.0121578125,1.301025,1.14165,,,0.0,,,5.94673993697,F,F,1.02e+20,1.8,0.3,8.0,2.47558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src19.html,0.9997,23.57,,,,137.474,23.57,,,,,,,,,,,4448.375,4691.97368421
acisf00966,fullrun,57441.8867188,57441.8869793,15,X123702.73+621543.5,chandra,ccd2,876.757756098,347.878400407,189.261383141,62.2620860536,126.136,11.5344310653,0.00219589203993,0.000200802034006,28.6435634756,1.0,0.551393634545,0.496992818578,0.61966132517,0.551393634545,,,0.0,,,2.81976224384,F,F,9.81e+19,1.8,0.3,8.0,2.18873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src15.html,0.9997,6.9071,,,,126.136,6.9071,,,,,,,,,,,3934.6171875,3758.0390625
acisf00966,fullrun,57445.0078125,57445.0058599,2,X123618.00+621635.1,chandra,ccd3,716.188207317,1114.69093293,189.074999816,62.2764148694,95.7395,11.3355414516,0.00166663002289,0.000197328727525,25.4329365411,1.0,1.29238,1.08566125,1.56238,1.29238,,,0.0,,,6.49283788761,F,F,9.94e+19,1.8,0.3,8.0,1.84072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src2.html,0.9997,32.755,,,,95.7395,32.755,,,,,,,,,,,4362.16528926,3273.81818182
acisf00966,fullrun,57445.0078125,57445.0058599,1,X123553.16+621037.5,chandra,ccd3,1071.80859146,389.164485772,188.971500638,62.1770776316,59.6866,10.500623791,0.00103902263189,0.000182794559714,15.8555821803,1.0,1.3828,1.0503,2.1428,1.3828,,,0.0,,,8.56774980631,F,F,1.02e+20,1.8,0.3,8.0,1.15775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src1.html,0.9997,50.5765,,,,59.6866,50.5765,,,,,,,,,,,5097.38541667,3613.85416667
acisf00966,fullrun,57445.0078125,57445.0058599,3,X123622.96+621526.8,chandra,ccd3,646.216839431,975.667420732,189.095663607,62.2574419233,97.421,11.4008596167,0.00169590117481,0.000198465743709,25.879622421,1.0,0.943464,0.765339,1.180964,0.943464,,,0.0,,,5.41392236305,F,F,9.95e+19,1.8,0.3,8.0,1.80911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src3.html,0.9997,32.5586,,,,97.421,32.5586,,,,,,,,,,,4396.496,3425.248
acisf00966,fullrun,57441.8867188,57441.8869793,7,X123707.50+622147.8,chandra,ccd2,809.302595528,1088.22004065,189.281238596,62.3632651397,60.2181,13.8702955989,0.00104833060131,0.000241466524608,13.674612876,1.0,1.13898,0.930169675781,1.40595796875,1.13898,,,0.0,,,8.90103062984,F,F,9.75e+19,1.8,0.3,8.0,1.20031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src7.html,0.9997,132.167,,,,60.2181,132.167,,,,,,,,,,,3413.7125,3225.3
acisf00966,fullrun,57445.1289062,57445.1274209,2,X123709.87+620801.0,chandra,ccd1,632.063597764,888.872245935,189.291140906,62.1336166002,109.909,11.0978376272,0.00191328113243,0.000193189669116,28.5914158633,1.0,0.845135,0.7360334375,0.987635,0.845135,,,0.0,,,4.9406163434,F,F,1.02e+20,1.8,0.3,8.0,1.93702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src2.html,0.9997,13.253,,,,109.909,13.253,,,,,,,,,,,4449.72727273,4553.47933884
acisf00966,fullrun,57445.0078125,57445.0058599,11,X123618.60+621115.1,chandra,ccd3,709.535457317,464.257384146,189.077512986,62.1875254793,98.9577,11.0994098942,0.00172265221463,0.000193218143059,26.2878425765,1.0,0.850491,0.726614046875,1.034866,0.850491,,,0.0,,,5.54927054496,F,F,1.01e+20,1.8,0.3,8.0,1.77798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src11.html,0.9997,24.2392,,,,98.9577,24.2392,,,,,,,,,,,4768.53846154,3783.52991453
acisf00966,fullrun,57441.8867188,57441.8869793,8,X123742.64+621812.0,chandra,ccd2,311.169936992,650.374560976,189.427680508,62.303334402,101.161,10.0578824809,0.00176110094905,0.000175096592388,22.9721215573,1.0,2.46025,2.02580564268,3.00014343478,1.38523,1.14478696993,1.5931809157,22.2671018822,11.3529178978,34.3103393822,6.93815201009,F,F,9.72e+19,1.8,0.3,8.0,1.86963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,101.161,0.0,,,,,,,,,,,3304.30357143,3879.78571429
acisf00966,fullrun,57441.8867188,57441.8869793,4,X123716.68+621733.1,chandra,ccd2,679.012652053,570.719611789,189.319501477,62.2925311501,99.7493,9.98745713383,0.00173652577329,0.000173870660972,22.6515459995,1.0,1.11503,1.01369032238,1.2197442582,1.11503,,,0.0,,,4.870169789,F,F,9.76e+19,1.8,0.3,8.0,1.79024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,99.7493,0.0,,,,,,,,,,,3640.55445545,3709.21782178
acisf00966,fullrun,57445.1289062,57445.1274209,1,X123649.66+620738.2,chandra,ccd1,920.230426829,842.499132114,189.206896288,62.1272680952,82.1217,10.2051457608,0.00142956878147,0.00017765046011,21.3629063689,1.0,0.943542,0.785426326172,1.203013875,0.943542,,,0.0,,,5.53256278781,F,F,1.03e+20,1.8,0.3,8.0,1.5179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src1.html,0.9997,22.0233,,,,82.1217,22.0233,,,,,,,,,,,4702.83962264,4403.82075472
acisf00966,fullrun,57441.8867188,57441.8869793,9,X123739.26+622059.3,chandra,ccd2,359.316650391,989.75,189.413602921,62.3497994964,90.4965133667,10.8629388809,0.00157544459216,0.000189111815416,20.5503791538,1.0,1.62785677777,,,1.15763962192,,,157.473098755,,,9.05863687596,F,F,9.73e+19,1.8,0.3,8.0,1.9344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src9.html,0.9997,27.5034866333,,,,,,,,,,,,,,,,3123.85714286,3589.0
acisf00966,fullrun,57441.8867188,57441.8869793,6,X123706.29+622136.3,chandra,ccd2,826.385386179,1064.85104065,189.276204587,62.3600718217,50.9866,11.7756783244,0.000887620384957,0.000205001551926,11.5782799003,1.0,1.7482,1.21101160156,2.7807693125,1.7482,,,0.0,,,8.7069835321,F,F,9.76e+19,1.8,0.3,8.0,1.01357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src6.html,0.9997,87.68,,,,50.9866,87.68,,,,,,,,,,,3440.57142857,3231.16483516
acisf00966,fullrun,57445.0078125,57445.0058599,8,X123612.05+621138.9,chandra,ccd3,802.564568192,512.943307613,189.050216157,62.1941393296,46.6059,8.10742252507,0.000811314133922,0.000141133772425,12.3807299719,1.0,1.5,,,0.873811452439,,,88.488510219,,,6.1894410177,A,F,1.01e+20,1.8,0.3,8.0,8.50734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src8.html,0.9997,19.1244,,,,46.6059,19.1244,,,,,,,,,,,4808.63888889,3687.30555556
acisf00966,fullrun,57445.1289062,57445.1274209,13,X123716.04+620323.3,chandra,ccd1,543.319091797,323.893554688,189.31681549,62.0564646548,60.5312309265,9.69557857513,0.00105372257531,0.000168779821252,15.7464229147,1.0,4.61215897406,,,3.11321468579,,,88.5825500488,,,9.62458757653,F,F,1.03e+20,1.8,0.3,8.0,1.18322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src13.html,0.9997,33.4687690735,,,,,,,,,,,,,,,,4741.44761905,5047.20952381
acisf00966,fullrun,57445.0078125,57445.0058599,5,X123646.34+621404.6,chandra,ccd3,314.611853659,807.912691057,189.193075967,62.2346012637,56.7755,7.93820634652,0.000988346331713,0.000138188076247,15.0822564207,1.0,0.521689685944,0.439511951569,0.634189685944,0.521689685944,,,0.0,,,2.3676223454,F,F,9.88e+19,1.8,0.3,8.0,9.87392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src5.html,0.9997,6.23962,,,,56.7755,6.23962,,,,,,,,,,,4244.88333333,3769.38333333
acisf00966,fullrun,57445.0078125,57445.0058599,10,X123556.04+621556.5,chandra,ccd3,1027.97057281,1037.47914008,188.983506028,62.2657062576,41.8225,8.84337605216,0.000728044583043,0.000153945173784,11.1100328338,1.0,1.5,,,1.27332629509,,,88.120016977,,,8.48417460024,F,F,1.01e+20,1.8,0.3,8.0,8.35229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src10.html,0.9997,36.3828,,,,41.8225,36.3828,,,,,,,,,,,4654.13333333,3136.41666667
acisf00966,fullrun,57441.8867188,57441.8869793,2,X123704.86+621601.4,chandra,ccd2,846.541306911,384.272876016,189.270256344,62.2670600334,46.6794,7.52925627137,0.000812637323575,0.00013107612062,10.6001804156,1.0,0.67411,0.5381725,0.97411,0.67411,,,0.0,,,3.11517009109,F,F,9.8e+19,1.8,0.3,8.0,8.13699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src2.html,0.9997,10.0103,,,,46.6794,10.0103,,,,,,,,,,,3888.34615385,3749.46153846
acisf00966,fullrun,57445.0078125,57445.0058599,4,X123636.64+621346.7,chandra,ccd3,452.353280488,771.846022358,189.152685639,62.2296448229,49.6626,7.06469107605,0.000864524956336,0.000122981916856,13.1927339736,1.0,0.584636,0.508567109375,0.6991868,0.584636,,,0.0,,,3.30528945708,F,F,9.93e+19,1.8,0.3,8.0,8.74814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src4.html,0.9997,0.24726,,,,49.6626,0.24726,,,,,,,,,,,4373.58823529,3709.03921569
acisf00966,fullrun,57445.1289062,57445.1274209,4,X123730.80+620849.8,chandra,ccd1,333.976706301,988.347534553,189.378348561,62.1471688715,40.7901,7.33433705252,0.000710071423875,0.000127675665273,10.6110210465,1.0,1.04648,0.757348759766,1.3891540625,1.04648,,,0.0,,,5.14079280615,F,F,1.01e+20,1.8,0.3,8.0,7.30647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src4.html,0.9997,13.0024,,,,40.7901,13.0024,,,,,,,,,,,4158.18867925,4663.9245283
acisf00966,fullrun,57445.1289062,57445.1274209,14,X123658.53+620401.4,chandra,ccd1,793.350585938,401.320800781,189.24388649,62.0670533998,43.5851860046,8.18552970886,0.000758727313951,0.000142493023304,11.3381268007,1.0,4.32393402349,,,3.01349724232,,,87.9612884521,,,8.9093649667,F,F,1.04e+20,1.8,0.3,8.0,8.34828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src14.html,0.9997,23.414812088,,,,,,,,,,,,,,,,4888.31506849,4827.08219178
acisf00966,fullrun,57445.0078125,57445.0058599,6,X123617.04+621011.6,chandra,ccd3,732.132146748,335.35450813,189.071008395,62.1698996787,34.7806,5.89750794828,0.000605459888768,0.000102663683386,9.23937134267,1.0,1.17188,0.925083947601,1.68658296875,1.17188,,,0.0,,,6.11733865118,F,F,1.01e+20,1.8,0.3,8.0,6.28785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,34.7806,0.0,,,,,,,,,,,4867.82926829,3869.90243902
acisf00966,fullrun,57445.0078125,57445.0058599,7,X123616.07+621107.6,chandra,ccd3,745.60198374,449.173827236,189.066962384,62.185449261,38.7005,6.43128991727,0.000673697618388,0.000111955780944,10.2806820655,1.0,1.32398665827,0.88524134531,1.66642202448,1.32398665827,,,0.0,,,5.87237722419,F,F,1.01e+20,1.8,0.3,8.0,6.99401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src7.html,0.9997,2.66099,,,,38.7005,2.66099,,,,,,,,,,,4801.95744681,3773.5106383
acisf00966,fullrun,57445.1289062,57445.1274209,7,X123656.88+620459.8,chandra,ccd1,816.8828125,520.074462891,189.237005002,62.0832816446,36.8755722046,6.85574388504,0.000641926890239,0.000119344214909,9.59270687658,1.0,2.3522155143,,,1.67698869666,,,25.8663406372,,,7.95637272449,F,F,1.04e+20,1.8,0.3,8.0,6.89432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src7.html,0.9997,10.1244268417,,,,,,,,,,,,,,,,4828.59183673,4720.06122449
acisf00966,fullrun,57445.1289062,57445.1274209,6,X123726.25+620435.3,chandra,ccd1,397.603515625,470.396484375,189.359374,62.076464708,36.137550354,7.61595106125,0.000629079469945,0.000132577843033,9.40071996335,1.0,4.15930684597,,,2.74839531999,,,71.0061187744,,,8.71733999503,A,F,1.03e+20,1.8,0.3,8.0,6.96178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src6.html,0.9997,21.8624477386,,,,,,,,,,,,,,,,4533.578125,5027.21875
acisf00966,fullrun,57441.8867188,57441.8869793,5,X123717.98+621855.6,chandra,ccd2,660.729872569,738.312971156,189.324919531,62.3154333775,22.0875,6.02661596586,0.000384519610791,0.000104916899857,5.01573466946,0.999994178462,1.39785642936,,,0.470069602339,,,14.2012541817,,,6.22684073157,A,F,9.75e+19,1.8,0.3,8.0,4.09589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src5.html,0.9997,14.2326,,,,22.0875,14.2326,,,,,,,,,,,3518.77777778,3589.77777778
acisf00966,fullrun,57445.0078125,57445.0058599,9,X123607.65+621503.0,chandra,ccd3,863.121582031,927.445800781,189.031886886,62.2508268122,31.8983764648,6.08281230927,0.000555285427254,0.000105889310362,8.47371653701,0.999999999995,1.69217660036,,,1.02677909905,,,120.443634033,,,6.9049276794,A,F,1e+20,1.8,0.3,8.0,6.37042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src9.html,0.9997,5.10162448883,,,,,,,,,,,,,,,,4593.56756757,3329.51351351
acisf00966,fullrun,57445.1289062,57445.1274209,3,X123633.23+620834.7,chandra,ccd1,1154.10310163,957.772611789,189.138461831,62.1429756189,30.5574,5.86179068204,0.000531940507684,0.000102041532046,7.94911546007,0.999999999936,1.32742,0.623138002319,1.81735530273,1.32742,,,0.0,,,5.62728824148,F,F,1.01e+20,1.8,0.3,8.0,5.44281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src3.html,0.9997,3.80319,,,,30.5574,3.80319,,,,,,,,,,,4811.91428571,4168.65714286
acisf00966,fullrun,57441.8867188,57441.8869793,10,X123658.12+622128.6,chandra,ccd2,941.5,1048.89013672,189.24214693,62.3579569673,28.0181922913,6.40325260162,0.00048776587937,0.000111473578727,6.36250451391,0.999999967976,2.63061830396,,,1.93204699202,,,129.480957031,,,8.59541386215,F,F,9.78e+19,1.8,0.3,8.0,5.58643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src10.html,0.9997,12.9818067551,,,,,,,,,,,,,,,,3543.81395349,3170.11627907
acisf00966,fullrun,57441.8867188,57441.8869793,14,X123709.11+622212.6,chandra,ccd2,786.022705078,1138.20458984,189.287954968,62.3701637777,25.2102680206,6.63342523575,0.000438882998424,0.000115480630484,5.72486770063,0.999999525081,3.70643149209,,,2.57151102782,,,135.022628784,,,9.31918665661,F,F,9.74e+19,1.8,0.3,8.0,5.08699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src14.html,0.9997,18.7897319794,,,,,,,,,,,,,,,,3361.80769231,3199.11538462
acisf00966,fullrun,57441.8867188,57441.8869793,12,X123701.98+621924.0,chandra,ccd2,887.396808943,796.052126016,189.258241554,62.3233361877,32.0728,5.66328526564,0.000558352583434,9.85916402308e-05,7.2832441384,0.999999999334,2.42274,1.13899661111,3.16333336914,2.42274,,,0.0,,,6.50827276519,F,F,9.79e+19,1.8,0.3,8.0,6.04282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,32.0728,0.0,,,,,,,,,,,3655.04651163,3400.86046512
acisf00966,fullrun,57441.8867188,57441.8869793,13,X123634.51+621926.3,chandra,ccd2,1276.42280488,801.090914634,189.143774056,62.3239706828,44.4687,6.6684855852,0.000774150776323,0.000116090942453,10.0981641334,1.0,2.89499,2.37286541229,3.63756719141,2.89499,,,0.0,,,7.33795252117,F,F,9.87e+19,1.8,0.3,8.0,8.71275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,44.4687,0.0,,,,,,,,,,,3958.12727273,3156.83636364
acisf00966,fullrun,57441.8867188,57441.8869793,11,X123650.73+622144.2,chandra,ccd2,1045.89990234,1080.67138672,189.21138545,62.3622915153,22.3309078217,5.91626119614,0.000388756510802,0.000102995596535,5.07100887659,0.999994178462,2.74472259615,,,2.14155858507,,,0.574825823307,,,8.96214495191,F,F,9.8e+19,1.8,0.3,8.0,4.51152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src11.html,0.9997,12.669093132,,,,,,,,,,,,,,,,3601.97297297,3082.78378378
acisf00966,fullrun,57445.1289062,57445.1274209,10,X123744.92+620718.9,chandra,ccd1,132.454573171,804.020953252,189.437156047,62.1219178347,10.2249,4.86478159839,0.000177995232124,8.46862003381e-05,2.65987651658,0.994844784029,0.657265497023,0.304997,0.995390618117,0.657265497023,,,0.0,,,7.36227113547,F,F,1.01e+20,1.8,0.3,8.0,2.69639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src10.html,0.9997,13.4412,,,,10.2249,13.4412,,,,,,,,,,,4127.8,4939.6
acisf00966,fullrun,57445.0078125,57445.0058599,23,X123622.72+621028.8,chandra,ccd3,651.266949187,370.045239837,189.094653822,62.1746721115,15.4059,4.91952030182,0.00026818553258,8.56388897878e-05,4.09253523424,0.999833788551,0.600894679683,0.402622669921,1.15823842968,0.600894679683,,,0.0,,,5.3957401786,F,F,1.01e+20,1.8,0.3,8.0,2.73723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src23.html,0.9997,8.79578,,,,15.4059,8.79578,,,,,,,,,,,4781.8,3890.25
acisf00966,fullrun,57445.1289062,57445.1274209,15,X123714.41+620504.7,chandra,ccd1,567.174544715,530.628780488,189.310044035,62.0846522266,18.5812,7.15949020531,0.000323460188647,0.000124631888814,4.83366072331,0.999987094288,1.87579,0.947532140625,3.268177,1.87579,,,0.0,,,7.95346967033,F,F,1.03e+20,1.8,0.3,8.0,3.61665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src15.html,0.9997,32.6771,,,,18.5812,32.6771,,,,,,,,,,,4629.72093023,4867.06976744
acisf00966,fullrun,57445.0078125,57445.0058599,16,X123625.41+621404.7,chandra,ccd3,611.827093089,808.712829268,189.105881957,62.2346369573,29.659,5.93641221615,0.000516302672024,0.000103340823677,7.87883229882,0.999999999824,1.02231,0.7414115625,1.40481,1.02231,,,0.0,,,4.65034467985,F,T,9.98e+19,1.8,0.3,8.0,5.58931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src16.html,0.9997,5.58199,,,,29.659,5.58199,,,,,,,,,,,4473.38709677,3580.41935484
acisf00966,fullrun,57445.1289062,57445.1274209,11,X123706.73+620722.6,chandra,ccd1,676.889321138,810.856579268,189.278030368,62.1229561537,18.536,5.37004655473,0.000322673343915,9.34813810312e-05,4.82190252338,0.999987094288,1.02622,0.715555006411,1.73590328766,0.522045,0.352462735111,0.748951217651,110.874679023,82.7913109203,135.946491523,5.54158650676,F,F,1.02e+20,1.8,0.3,8.0,3.3106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src11.html,0.9997,10.3014,,,,18.536,10.3014,,,,,,,,,,,4540.82608696,4582.52173913
acisf00966,fullrun,57445.1289062,57445.1274209,5,X123714.05+620916.8,chandra,ccd1,572.580906504,1042.96174187,189.30856205,62.1546713337,16.336,4.0417817853,0.000284375806541,7.03590202655e-05,4.24960075647,0.999930875604,0.729139861167,0.537889861167,1.06913986117,0.729139861167,,,0.0,,,3.81361240608,F,F,1.01e+20,1.8,0.3,8.0,2.836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.336,0.0,,,,,,,,,,,4304.89473684,4472.73684211
acisf00966,fullrun,57441.8867188,57441.8869793,3,X123714.80+621617.1,chandra,ccd2,705.026367188,415.60546875,189.311676793,62.271403285,17.7895908356,4.35891485214,0.000309697206831,7.58839087212e-05,4.03974499194,0.999880143224,0.578735353558,,,0.492000009399,,,179.822067261,,,3.60072449767,F,F,9.78e+19,1.8,0.3,8.0,3.53255e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src3.html,0.9997,1.21040832996,,,,,,,,,,,,,,,,3765.0,3814.15789474
acisf00966,fullrun,57445.0078125,57445.0058599,18,X123619.15+621441.6,chandra,ccd3,700.562295478,884.061465013,189.079786054,62.2449019543,14.9449,5.16366149162,0.000260160204033,8.98888066977e-05,3.97007184405,0.999833788551,0.764657906607,,,0.642652575228,,,90.0,,,5.51701483288,F,F,9.99e+19,1.8,0.3,8.0,2.7652e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src18.html,0.9997,11.7185,,,,14.9449,11.7185,,,,,,,,,,,4490.27777778,3462.77777778
acisf00966,fullrun,57441.8867188,57441.8869793,33,X123658.84+621434.9,chandra,ccd2,932.046572154,208.395067073,189.245162066,62.2430217518,21.1153,4.5951387361,0.000367593936141,7.99962650362e-05,4.79496286434,0.999987159228,0.461069,0.372592576562,0.5621849125,0.461069,,,0.0,,,1.77420604786,F,T,9.83e+19,1.8,0.3,8.0,3.86949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src33.html,0.9997,4.04231e-09,,,,21.1153,4.04231e-09,,,,,,,,,,,4063.54545455,3831.90909091
acisf00966,fullrun,57445.0078125,57445.0058599,22,X123556.10+621219.9,chandra,ccd3,1029.02878455,597.241611789,188.98376047,62.2055405822,16.7562,5.15255276538,0.00029169049203,8.96951964851e-05,4.45123873918,0.999925789102,2.27496,1.57355768992,3.31890610662,0.627988,0.4775,0.947781361393,257.090999765,244.275797128,267.09310914,7.93072826115,A,F,1.02e+20,1.8,0.3,8.0,3.21713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src22.html,0.9997,9.7926,,,,16.7562,9.7926,,,,,,,,,,,4931.85,3478.15
acisf00966,fullrun,57441.8867188,57441.8869793,28,X123712.09+621753.5,chandra,ccd2,744.091227033,612.061985772,189.300378984,62.298187183,14.2186,4.50852303975,0.00024753082367,7.84886290891e-05,3.22882738976,0.998330784519,1.2505,0.785753827067,2.20446145028,0.491115,0.457335,1.03945809688,62.4580977925,39.4092852925,91.3820977925,5.07536544809,F,F,9.77e+19,1.8,0.3,8.0,2.57751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00966_pi14-548_pass1_cl_src28.html,0.9997,6.10818,,,,14.2186,6.10818,,,,,,,,,,,3665.52941176,3638.29411765
acisf00966,fullrun,57445.0078125,57445.0058599,13,X123651.72+621221.2,chandra,ccd3,238.381270325,597.763434959,189.215488579,62.2058909498,15.9918,3.99897486864,0.000278384515925,6.96139698472e-05,4.24817796811,0.999925789102,0.369011,0.307701185547,0.449089125,0.369011,,,0.0,,,1.53782970237,F,F,9.91e+19,1.8,0.3,8.0,2.71579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00966_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.9918,0.0,,,,,,,,,,,4316.5625,3979.875
acisf00966,fullrun,57445.1289062,57445.1274209,8,X123707.67+620535.3,chandra,ccd1,663.4177297,592.720440282,189.281953124,62.0931439517,10.635,5.47600219138,0.000185134109893,9.53262615396e-05,2.76655876867,0.994844784029,0.783306482588,,,0.772913533739,,,290.047479604,,,7.3301926584,F,F,1.03e+20,1.8,0.3,8.0,1.96012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src8.html,0.9997,19.3516,,,,10.635,19.3516,,,,,,,,,,,4667.6875,4767.0625
acisf00966,fullrun,57445.1289062,57445.1274209,12,X123704.10+620755.5,chandra,ccd1,714.325101626,877.736689024,189.267088434,62.1320968639,28.3791,5.63191352917,0.000494021949371,9.80400682322e-05,7.38245866968,0.999999999383,1.20081400816,0.812888461264,1.6692524044,1.20081400816,,,0.0,,,4.96663770065,F,F,1.02e+20,1.8,0.3,8.0,5.12052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00966_pi14-548_pass1_cl_src12.html,0.9997,3.33935,,,,28.3791,3.33935,,,,,,,,,,,4523.63888889,4509.75