fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06380,fullrun,89368.921875,89368.9202789,2,X013324.41+304402.4,chandra,ccd3,1039.27665854,780.369908537,23.3517031201,30.7340095267,6386.4,80.0827546979,0.0714611551511,0.000896092659149,1624.45068445,1.0,1.34657,1.34656350271,1.34657325023,1.34657,,,0.0,,,5.24812883271,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src2.html,0.9998,26.8476,,,,6386.4,26.8476,,,,,,,,,,,4326.86545905,3415.50255458
acisf06380,fullrun,89378.5234375,89378.5201415,1,X013311.73+303842.2,chandra,ccd7,370.946031588,1062.7441823,23.2988925824,30.6450654573,2235.25,50.6461548392,0.0250088501763,0.000566648964715,119.768471892,1.0,7.96101854833,,,4.73719151916,,,332.02134642,,,11.2200543127,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src1.html,0.9998,329.783,,,,2235.25,329.783,,,,,,,,,,,4486.17389542,2698.78029996
acisf06380,fullrun,89378.5234375,89378.5201415,8,X013253.52+303816.1,chandra,ccd7,848.698697154,1010.17294309,23.2230138556,30.6378065583,2056.24,52.2926954746,0.0230059214235,0.000585068689993,110.17681362,1.0,11.1522,10.564529275,11.7790685875,7.50655,7.0688585512,7.97341054827,324.487268456,320.111184394,329.673738456,13.6603865644,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src8.html,0.9998,678.286,,,,2056.24,678.286,,,,,,,,,,,4153.0890457,2356.14616935
acisf06380,fullrun,89378.5234375,89378.5201415,2,X013254.01+303312.6,chandra,ccd7,836.417480469,392.804931641,23.225028629,30.5535052311,651.145874023,44.0704612732,0.00728526106104,0.000493076629937,34.8894961686,1.0,5.91205265658,,,5.00965490756,,,38.1341056824,,,17.8444241923,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src2.html,0.9998,1290.85412598,,,,,,,,,,,,,,,,4556.26058091,1888.98672199
acisf06380,fullrun,89368.921875,89368.9202789,1,X013329.30+304508.6,chandra,ccd3,911.186282724,914.81779065,23.3720660182,30.7523882414,300.352,17.8590033317,0.00336081836989,0.000199835081721,76.3978159802,1.0,0.747625,0.679155859375,0.806052,0.747625,,,0.0,,,3.88181663337,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src1.html,0.9998,18.592,,,,300.352,18.592,,,,,,,,,,,4338.87619048,3601.65396825
acisf06380,fullrun,89368.921875,89368.9202789,3,X013342.54+304253.6,chandra,ccd3,563.96903252,640.448398374,23.4272683822,30.7148865696,212.351,16.7234446212,0.00237612414721,0.000187128766001,54.0137992129,1.0,1.07562,0.90086828125,1.235393,1.07562,,,0.0,,,6.35257725444,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src3.html,0.9998,67.3226,,,,212.351,67.3226,,,,,,,,,,,4782.71317829,3613.59302326
acisf06380,fullrun,89378.5234375,89378.5201415,1,X013339.42+305347.9,chandra,ccd0,523.076616463,504.273014228,23.4142641929,30.8966322868,251.551,16.8070015172,0.00281444809727,0.000188043114283,44.1238404921,1.0,1.0473,0.957630187109,1.169403575,1.0473,,,0.0,,,5.04125075684,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06380_pi14-548_pass1_cl_src1.html,0.9998,30.9243,,,,251.551,30.9243,,,,,,,,,,,3864.77007299,4581.61678832
acisf06380,fullrun,89368.921875,89368.9202789,25,X013329.02+304216.7,chandra,ccd3,918.439164634,565.483788516,23.3709214838,30.7046458828,234.269,16.888593784,0.00262136781312,0.000188975989799,59.5888822177,1.0,1.52947504531,1.35054136596,1.70565589883,1.52947504531,,,0.0,,,6.712761093,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src25.html,0.9998,50.9556,,,,234.269,50.9556,,,,,,,,,,,4557.16606498,3328.09747292
acisf06380,fullrun,89375.3203125,89375.320171,1,X013358.84+305004.6,chandra,ccd1,811.784788618,718.741473577,23.4951496773,30.8346087435,238.265,15.6475825609,0.00266589208686,0.00017507718938,72.480938067,1.0,1.19670817234,1.09134482273,1.31931279734,1.19670817234,,,0.0,,,5.6026587361,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src1.html,0.9998,6.58184,,,,238.265,6.58184,,,,,,,,,,,4548.62040816,4561.74693878
acisf06380,fullrun,89368.921875,89368.9202789,9,X013343.41+304630.6,chandra,ccd3,541.447237805,1081.61932724,23.4308749731,30.7751787176,159.094,13.2022157231,0.00178020007938,0.000147727667155,40.4672988212,1.0,0.588429,0.525587203125,0.6493665,0.588429,,,0.0,,,3.25071404376,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src9.html,0.9998,15.2045,,,,159.094,15.2045,,,,,,,,,,,4515.67878788,3967.21212121
acisf06380,fullrun,89378.5234375,89378.5201415,6,X013303.56+303904.8,chandra,ccd7,584.854492188,1108.36621094,23.2648255571,30.6513408762,143.178710938,20.7133903503,0.00160193641204,0.000231749072555,7.67175726049,1.0,4.20176123444,,,3.32309319932,,,44.3981895447,,,11.7397387146,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src6.html,0.9998,285.821289062,,,,,,,,,,,,,,,,4293.23321555,2600.6254417
acisf06380,fullrun,89368.921875,89368.9202789,17,X013339.23+304049.9,chandra,ccd3,650.720457317,389.003182927,23.4134690159,30.6805258715,124.383,12.3232666124,0.00139179445327,0.000137892269179,31.6381763566,1.0,2.0718,1.7358824375,2.485237,2.0718,,,0.0,,,8.19597256918,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src17.html,0.9998,27.4799,,,,124.383,27.4799,,,,,,,,,,,4877.24375,3364.76875
acisf06380,fullrun,89378.5234375,89378.5201415,2,X013346.81+305452.8,chandra,ccd0,329.773093496,636.283794715,23.4450616907,30.914664035,127.654,12.0562763737,0.00142824441251,0.000134890480255,22.3914225512,1.0,1.62708,1.35026618774,1.98863273437,1.62708,,,0.0,,,6.62300194896,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06380_pi14-548_pass1_cl_src2.html,0.9998,17.6998,,,,127.654,17.6998,,,,,,,,,,,3927.41059603,4807.92715232
acisf06380,fullrun,89378.5234375,89378.5201415,3,X013325.40+305815.4,chandra,ccd0,889.737142276,1048.01221138,23.3558416324,30.9709412977,435.653,22.6486313052,0.00487425067141,0.000253401460213,76.4166450617,1.0,3.69763,3.36247375,4.11013,3.69763,,,0.0,,,9.47567835063,F,F,9.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06380_pi14-548_pass1_cl_src3.html,0.9998,77.3075,,,,435.653,77.3075,,,,,,,,,,,3232.43714822,4767.62288931
acisf06380,fullrun,89378.5234375,89378.5201415,4,X013315.17+305318.4,chandra,ccd0,1157.21875,444.086425781,23.3131928628,30.8884556793,8822.74121094,95.3102111816,0.0987121015787,0.00106636597775,1547.57176833,1.0,1.04113052259,,,0.800381832631,,,77.9518432617,,,5.85672767347,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06380_pi14-548_pass1_cl_src4.html,0.9998,261.258392334,,,,,,,,,,,,,,,,3415.6119995,4134.97743895
acisf06380,fullrun,89378.5234375,89378.5201415,4,X013301.48+303202.6,chandra,ccd7,640.419433594,250.298706055,23.2561601444,30.5340650875,127.758514404,22.6729125977,0.00142940948717,0.000253672944382,6.8455170748,0.999999999962,3.38611648353,,,3.18260558868,,,68.2445068359,,,18.2183569642,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src4.html,0.9998,386.241485596,,,,,,,,,,,,,,,,4800.44890511,1903.83576642
acisf06380,fullrun,89375.3203125,89375.320171,4,X013402.79+304940.8,chandra,ccd1,708.336961382,670.417776423,23.511606392,30.8279900316,121.506,11.0229760047,0.00135949957275,0.000123333260652,36.9624949563,1.0,1.78229,1.51556891461,2.11699978697,0.815333,0.697773125205,0.940729600791,40.8946140532,34.7962556548,48.4002859282,6.37298071768,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,121.506,0.0,,,,,,,,,,,4659.21138211,4589.07317073
acisf06380,fullrun,89378.5234375,89378.5201415,3,X013300.92+304042.9,chandra,ccd7,654.202745935,1308.30298171,23.2538500762,30.6785861218,187.218,18.2736148586,0.00209466106966,0.0002044516534,10.0314567815,1.0,5.5337,4.3498472168,6.8400203125,5.5337,,,0.0,,,10.7657644974,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src3.html,0.9998,146.707,,,,187.218,146.707,,,,,,,,,,,4111.25603865,2701.87681159
acisf06380,fullrun,89368.921875,89368.9202789,14,X013337.53+304718.8,chandra,ccd3,695.545660569,1179.36885976,23.4063655982,30.7885434219,109.434,11.281010593,0.00122451708162,0.000126229418363,27.8357347178,1.0,0.473192956398,0.420355559523,0.535815056398,0.473192956398,,,0.0,,,1.85548477353,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src14.html,0.9998,17.8272,,,,109.434,17.8272,,,,,,,,,,,4334.74107143,3941.72321429
acisf06380,fullrun,89368.921875,89368.9202887,3,X013323.95+304820.6,chandra,ccd2,265.215439024,636.062294715,23.3497757663,30.8057168621,114.786,10.7138228471,0.00128440153304,0.00011988265546,27.0971568509,1.0,0.565844,0.527153280957,0.591637812695,0.565844,,,0.0,,,2.09018058347,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,114.786,0.0,,,,,,,,,,,3980.38135593,3810.83898305
acisf06380,fullrun,89378.5234375,89378.5201415,7,X013252.31+304027.7,chandra,ccd7,880.231280488,1277.70229065,23.2179403754,30.6743620079,135.371,19.3349166018,0.00151458356779,0.000216326591144,7.2534069158,0.999999999996,7.56742716557,5.18533685132,13.3204,7.56742716557,,,0.0,,,12.2073014944,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src7.html,0.9998,238.468,,,,135.371,238.468,,,,,,,,,,,3965.4025974,2543.84044527
acisf06380,fullrun,89368.921875,89368.9202789,16,X013341.89+303848.6,chandra,ccd3,580.93800813,142.552914634,23.4245455942,30.6468420129,47.9062,7.93399647088,0.0005360506922,8.87781602408e-05,12.185465893,1.0,1.35886,0.925662580566,1.78539284375,1.35886,,,0.0,,,10.2844513486,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src16.html,0.9998,15.0421,,,,47.9062,15.0421,,,,,,,,,,,5089.7875,3218.0125
acisf06380,fullrun,89375.3203125,89375.320171,2,X013409.87+305044.8,chandra,ccd1,522.938306911,800.781441057,23.5411413533,30.8457751556,83.082,12.0570228498,0.000929585654448,0.000134903294053,25.2737972278,1.0,1.37546,1.122813,1.628107,1.37546,,,0.0,,,8.04603054806,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src2.html,0.9998,62.2898,,,,83.082,62.2898,,,,,,,,,,,4717.36090226,4809.42105263
acisf06380,fullrun,89375.3203125,89375.320171,3,X013416.74+305102.4,chandra,ccd1,342.660888672,836.281738281,23.5697679078,30.8506585106,92.1006851196,11.3139066696,0.00103049341124,0.000126588711282,28.017308686,1.0,2.7036821653,,,1.56850211183,,,136.599273682,,,9.56363916235,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src3.html,0.9998,35.8993186951,,,,,,,,,,,,,,,,4833.89361702,4952.85106383
acisf06380,fullrun,89368.921875,89368.9202887,1,X013319.93+305102.0,chandra,ccd2,370.294936992,964.216638211,23.3330298538,30.8505585097,81.5773,9.60392628043,0.00091281558063,0.000107463884487,19.2576872926,1.0,0.66474334954,0.584262347209,0.804662783134,0.66474334954,,,0.0,,,3.55735547329,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src1.html,0.9998,10.6581,,,,81.5773,10.6581,,,,,,,,,,,3688.18181818,3995.23863636
acisf06380,fullrun,89375.3203125,89375.320171,6,X013401.61+304830.2,chandra,ccd1,738.850503862,526.990697154,23.5067260026,30.8083928645,75.8663,9.11755175472,0.000848850510056,0.000102014180966,23.0787593296,1.0,1.50738,,,0.932134,,,38.105782928,,,6.09319780409,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src6.html,0.9998,7.26345,,,,75.8663,7.26345,,,,,,,,,,,4728.7037037,4457.66666667
acisf06380,fullrun,89368.921875,89368.9202789,4,X013340.09+304323.3,chandra,ccd3,628.367269579,700.769990116,23.4170336626,30.7231331137,69.3067,9.11096043236,0.000775512607926,0.000101947786947,17.6289171132,1.0,1.46367051723,,,0.781439676093,,,352.108101464,,,5.72950017729,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src4.html,0.9998,13.7029,,,,69.3067,13.7029,,,,,,,,,,,4693.78823529,3618.54117647
acisf06380,fullrun,89368.921875,89368.9202887,2,X013259.72+305326.2,chandra,ccd2,898.413574219,1257.33642578,23.2488203337,30.8906231449,77.0360717773,10.198225975,0.00086200068472,0.000114113783638,18.1856543492,1.0,3.52196527152,,,2.47322748331,,,89.671546936,,,8.49988691448,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src2.html,0.9998,26.9639282227,,,,,,,,,,,,,,,,3093.08411215,3884.29906542
acisf06380,fullrun,89368.921875,89368.9202887,12,X013308.35+304803.7,chandra,ccd2,673.697715447,601.983595528,23.2847845991,30.8010237571,89.6046,10.0937654025,0.00100263799128,0.000112945012506,21.1526658369,1.0,1.15298140365,0.935088181605,1.43188472787,1.15298140365,,,0.0,,,5.42603840833,F,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src12.html,0.9998,12.2795,,,,89.6046,12.2795,,,,,,,,,,,3686.46078431,3519.08823529
acisf06380,fullrun,89368.921875,89368.9202887,8,X013253.94+305019.1,chandra,ccd2,1050.13378906,877.203125,23.2247467175,30.8386435609,69.9784469604,10.0500793457,0.000783028895967,0.000112456094939,16.5195838645,1.0,3.79767692001,,,2.34484989068,,,55.1549797058,,,8.56161983813,A,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src8.html,0.9998,31.0215492249,,,,,,,,,,,,,,,,3218.59259259,3489.94444444
acisf06380,fullrun,89368.921875,89368.9202789,7,X013329.29+304537.6,chandra,ccd3,911.429170732,973.666138211,23.3720259841,30.7604308325,65.9802,8.50007235263,0.00073829063828,9.51122282541e-05,16.7827854582,1.0,0.605988,0.524744861322,0.682522474707,0.605988,,,0.0,,,3.41417249436,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src7.html,0.9998,6.27103,,,,65.9802,6.27103,,,,,,,,,,,4300.62318841,3649.20289855
acisf06380,fullrun,89368.921875,89368.9202887,7,X013329.58+304909.3,chandra,ccd2,117.654223577,735.031871951,23.3732530191,30.8192476165,61.1307,11.9229484608,0.000684027095124,0.000133412831867,14.4309250806,1.0,1.49483549407,1.48451152567,1.5,1.49483549407,,,0.0,,,0.831115028926,T,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src7.html,0.9998,81.026,,,,61.1307,81.026,,,,,,,,,,,4025.62439024,3981.67804878
acisf06380,fullrun,89368.921875,89368.9202789,12,X013342.78+304642.7,chandra,ccd3,557.959275,1106.11529878,23.4282498463,30.7785273197,56.1867,7.95616113462,0.000628705360347,8.9026071172e-05,14.2917016272,1.0,0.523313,0.4340458125,0.637575,0.523313,,,0.0,,,3.0115315845,F,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src12.html,0.9998,7.1138,,,,56.1867,7.1138,,,,,,,,,,,4485.80701754,3973.94736842
acisf06380,fullrun,89375.3203125,89375.320171,5,X013421.08+304932.7,chandra,ccd1,228.730712891,654.307617188,23.5878528401,30.8257624129,48.6408004761,8.3067741394,0.000544230802916,9.29425950744e-05,14.7966795242,1.0,1.0747916055,,,0.701892540512,,,142.930831909,,,10.279470226,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06380_pi14-548_pass1_cl_src5.html,0.9998,20.3591995239,,,,,,,,,,,,,,,,5038.3030303,4885.60606061
acisf06380,fullrun,89368.921875,89368.9202789,13,X013327.77+304647.4,chandra,ccd3,951.112054341,1115.71578493,23.3657100944,30.7798433111,45.1431,7.59586729742,0.000505132081775,8.49945232124e-05,11.4826411896,1.0,0.571793399057,,,0.44032757008,,,351.597564606,,,2.44575902998,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src13.html,0.9998,12.5541,,,,45.1431,12.5541,,,,,,,,,,,4181.23913043,3727.58695652
acisf06380,fullrun,89368.921875,89368.9202789,18,X013341.57+304136.5,chandra,ccd3,589.0,483.203613281,23.4232021571,30.6934660114,42.9199905396,7.34855794907,0.000480256334413,8.22272195364e-05,10.9171689854,1.0,2.32664650593,,,1.1023308173,,,4.73613739014,,,7.53407512752,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src18.html,0.9998,11.0800085068,,,,,,,,,,,,,,,,4864.83333333,3474.31481481
acisf06380,fullrun,89368.921875,89368.9202887,11,X013249.91+305019.6,chandra,ccd2,1156.1738002,878.783794715,23.207947618,30.8387690219,39.2929,9.37762229992,0.000439670420761,0.000104931505243,9.27574681952,1.0,2.99045,1.9995434082,4.1648578125,2.99045,,,0.0,,,9.41953137721,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src11.html,0.9998,48.6469,,,,39.2929,48.6469,,,,,,,,,,,3136.88461538,3425.88461538
acisf06380,fullrun,89368.921875,89368.9202789,19,X013318.30+304200.9,chandra,ccd3,1199.63033333,533.477934959,23.3262291797,30.7002579938,47.117,7.93804132012,0.00052721919386,8.88233067815e-05,11.984724242,1.0,2.52719750564,1.54407250564,3.95719750564,2.52719750564,,,0.0,,,7.6313626153,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src19.html,0.9998,15.8955,,,,47.117,15.8955,,,,,,,,,,,4363.22535211,3121.36619718
acisf06380,fullrun,89368.921875,89368.9202789,11,X013330.42+304642.0,chandra,ccd3,881.757254065,1104.64185163,23.3767428131,30.7783313557,35.4857,6.53937382323,0.000397070440059,7.31729130805e-05,9.02617588206,0.999999999999,0.501052,0.392229589844,0.622705,0.501052,,,0.0,,,2.3147654577,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src11.html,0.9998,7.27771,,,,35.4857,7.27771,,,,,,,,,,,4238.60526316,3764.18421053
acisf06380,fullrun,89378.5234375,89378.5201415,5,X013243.04+303510.1,chandra,ccd7,1123.94433594,632.166748047,23.179327401,30.5861521338,35.8205375671,12.6498861313,0.00040077342419,0.000141531607369,1.91932492866,0.972295185193,0.803208281602,,,0.492000009399,,,106.958717346,,,17.4938579569,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06380_pi14-548_pass1_cl_src5.html,0.9998,124.179466248,,,,,,,,,,,,,,,,4188.66666667,1885.75
acisf06380,fullrun,89368.921875,89368.9202789,20,X013328.78+304322.7,chandra,ccd3,924.775087398,699.592158537,23.3699107916,30.7229738303,44.1288,6.64295115141,0.000493782902108,7.43318580633e-05,11.2246428918,1.0,1.4794,1.03291427818,1.70440067871,1.4794,,,0.0,,,5.63467100751,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,44.1288,0.0,,,,,,,,,,,4467.17021277,3426.59574468
acisf06380,fullrun,89368.921875,89368.9202789,22,X013345.20+304135.0,chandra,ccd3,493.666748047,480.190429688,23.4383533509,30.6930493324,31.6565475464,6.4808344841,0.000354223215254,7.25177669665e-05,8.0521890782,0.999999999973,2.25139660559,,,1.47961949695,,,6.58376312256,,,7.77931921658,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src22.html,0.9998,10.3434534073,,,,,,,,,,,,,,,,4942.07843137,3533.43137255
acisf06380,fullrun,89368.921875,89368.9202887,5,X013311.11+304930.2,chandra,ccd2,601.171202439,777.809985772,23.2963010416,30.8250620384,32.202,5.97137505102,0.000360326713686,6.68171526092e-05,7.6018211708,0.999999999859,0.870697794165,0.688858887915,1.16164004416,0.870697794165,,,0.0,,,4.79560701204,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src5.html,0.9998,3.45532,,,,32.202,3.45532,,,,,,,,,,,3630.42424242,3700.15151515
acisf06380,fullrun,89368.921875,89368.9202789,10,X013332.82+304633.5,chandra,ccd3,818.910081098,1087.31081301,23.3867400427,30.7759633202,27.9936,5.85232176149,0.000313236492325,6.54849944461e-05,7.12047831019,0.99999999769,0.410621,0.331871,0.530621,0.410621,,,0.0,,,2.37392229839,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src10.html,0.9998,6.25607,,,,27.9936,6.25607,,,,,,,,,,,4300.72413793,3795.20689655
acisf06380,fullrun,89368.921875,89368.9202887,4,X013317.96+304900.2,chandra,ccd2,421.811459959,716.708827236,23.3248514213,30.8167286945,28.0533,5.81734561463,0.000313904912899,6.50937097761e-05,6.62245108536,0.999999977474,0.779985475432,0.551728530119,1.05051222543,0.779985475432,,,0.0,,,3.29160543275,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src4.html,0.9998,5.78821,,,,28.0533,5.78821,,,,,,,,,,,3811.03225806,3772.74193548
acisf06380,fullrun,89368.921875,89368.9202789,5,X013339.83+304350.8,chandra,ccd3,635.065809959,756.658014228,23.415970887,30.7307713476,23.6958,6.0594471695,0.000265146059948,6.78026714632e-05,6.02728587758,0.999999861387,0.761747531238,0.514247531238,1.09174753124,0.761747531238,,,0.0,,,5.27397922051,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src5.html,0.9998,13.0211,,,,23.6958,13.0211,,,,,,,,,,,4654.5483871,3655.51612903
acisf06380,fullrun,89368.921875,89368.9202887,9,X013319.11+305205.0,chandra,ccd2,391.744634146,1092.24401423,23.3296044725,30.8680540611,34.6773,6.38457437892,0.000388024784129,7.14407723536e-05,8.18615717304,0.999999999984,1.03528,0.782155,1.44028,1.03528,,,0.0,,,4.37796476161,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06380_pi14-548_pass1_cl_src9.html,0.9998,6.08549,,,,34.6773,6.08549,,,,,,,,,,,3594.0,4073.1
acisf06380,fullrun,89368.921875,89368.9202789,21,X013328.89+304744.7,chandra,ccd3,921.857605081,1232.01799593,23.3703606617,30.7957386716,64.6581,8.21862214729,0.00072349708889,9.19629435176e-05,16.4464948641,1.0,1.24405073566,0.997019485662,1.49905073566,1.24405073566,,,0.0,,,1.53831315926,T,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src21.html,0.9998,2.88765,,,,64.6581,2.88765,,,,,,,,,,,4129.34285714,3839.61428571
acisf06380,fullrun,89368.921875,89368.9202789,6,X013324.89+304536.0,chandra,ccd3,1026.52532317,970.565306911,23.3537210738,30.7600034133,21.7019,5.38159270105,0.00024283530052,6.02178003233e-05,5.52011560642,0.99999906753,0.573309,0.408159436523,0.73345403125,0.573309,,,0.0,,,3.7860405627,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src6.html,0.9998,7.25964,,,,21.7019,7.25964,,,,,,,,,,,4217.30434783,3569.2173913
acisf06380,fullrun,89368.921875,89368.9202789,15,X013336.86+304757.4,chandra,ccd3,713.091921138,1257.96228659,23.4035758475,30.7992848625,21.8512,5.08878767488,0.000244505281792,5.69412876376e-05,5.55809169423,0.99999906753,0.388962,0.30648153125,0.491462,0.388962,,,0.0,,,1.23656675397,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06380_pi14-548_pass1_cl_src15.html,0.9998,4.04456,,,,21.8512,4.04456,,,,,,,,,,,4271.13636364,3992.68181818