fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13394,fullrun,49398.5859375,49398.5858088,6,X000152.98-250222.6,chandra,ccd1,139.984817073,937.90920935,0.470742069941,-25.0396023816,1618.48,41.3319658376,0.0327638442251,0.000836707336649,364.496049665,1.0,5.05888,4.86854092529,5.22349757813,5.05888,,,0.0,,,10.7155723417,F,F,1.85e+20,1.8,0.3,8.0,4.61284e-13,1.0,powerlaw,3.81811e+20,0.0,1.17823592612e+21,1.91914,1.74989239824,2.12198091729,102.924,118,,dsxf,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src6.html,0.9998,89.8514,,,,1618.48,89.8514,,,,,,,,,,,4205.0365566,5003.87558962
acisf13394,fullrun,49392.3867188,49392.3858182,29,X000100.22-250500.3,chandra,ccd3,560.23501626,505.13622561,0.250916496341,-25.0834283357,400.867,20.2943637496,0.00811599503259,0.000410881802147,218.735343462,1.0,0.810132949052,0.754344584013,0.855328586552,0.810132949052,,,0.0,,,4.72549112174,F,F,1.83e+20,1.8,0.3,8.0,1.2204e-13,1.0,powerlaw,5.46602e+20,0.0,3.00332077206e+21,1.54889,1.26728525022,1.97738472728,16.9406,31,,dsxf,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src29.html,0.9998,10.9942,,,,400.867,10.9942,,,,,,,,,,,4687.41089109,3590.67821782
acisf13394,fullrun,49401.640625,49401.6419126,8,X000025.51-245419.7,chandra,ccd6,302.255418699,424.548800813,0.106299329595,-24.9054741569,426.5,22.9269164957,0.00863332084172,0.000464092440841,56.0461458734,1.0,7.78703,7.04161552333,8.60989603602,5.41086,4.83219080974,6.04932845622,73.2186,60.2952924706,83.0995487206,11.1222332479,F,F,1.89e+20,1.8,0.3,8.0,1.17435e-13,1.0,powerlaw,4.47847e+13,0.0,1.3711274681e+21,1.93655,1.69769823676,2.19296244334,35.0748,42,,dsxf,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src8.html,0.9998,99.1435,,,,426.5,99.1435,,,,,,,,,,,3502.09980806,2490.40307102
acisf13394,fullrun,49392.3867188,49392.3858374,3,X000102.45-245848.5,chandra,ccd2,625.720339431,222.97596748,0.260212830616,-24.9801316046,206.557,14.6141992596,0.00418195954386,0.000295879539641,86.2684773167,1.0,0.57324,0.524566811279,0.612178550977,0.57324,,,0.0,,,1.90825530429,F,F,1.86e+20,1.8,0.3,8.0,5.43577e-14,1.0,powerlaw,3.48456e+20,0.0,3.98497404782e+21,1.79094,1.40525654305,2.57656916622,7.07291,15,,dsxf,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src3.html,0.9998,7.01782,,,,206.557,7.01782,,,,,,,,,,,3924.32857143,3563.16190476
acisf13394,fullrun,49392.3867188,49392.3858374,1,X000109.15-245614.8,chandra,ccd2,440.542105691,535.401530488,0.288128308557,-24.9374339573,198.91,14.416035516,0.00402713970612,0.000291867623707,83.074709756,1.0,0.911891,0.814747183186,1.03017214266,0.688259,0.622251308223,0.793867304317,44.8120000132,24.4861422007,63.1339000132,4.2920696031,F,F,1.88e+20,1.8,0.3,8.0,5.06447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src1.html,0.9998,8.91208,,,,198.91,8.91208,,,,,,,,,,,3594.17156863,3715.32352941
acisf13394,fullrun,49392.3867188,49392.3858374,2,X000059.01-245449.5,chandra,ccd2,720.922234146,708.735237805,0.245875871813,-24.9137423227,178.857,14.7834907921,0.00362115268001,0.000299307700016,74.6995795225,1.0,1.13648,1.0019096875,1.302105,1.13648,,,0.0,,,5.91013373687,F,F,1.91e+20,1.8,0.3,8.0,5.04672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src2.html,0.9998,39.6946,,,,178.857,39.6946,,,,,,,,,,,3451.97235023,3416.59907834
acisf13394,fullrun,49398.5859375,49398.5858088,1,X000139.52-250352.0,chandra,ccd1,512.00076626,756.553581301,0.414654086294,-25.0644498774,115.425,11.5245997761,0.00233660400392,0.000233298037518,25.9947336591,1.0,2.69185,2.12082918262,3.28129084375,2.69185,,,0.0,,,8.22931645219,F,F,1.84e+20,1.8,0.3,8.0,3.27447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src1.html,0.9998,17.3914,,,,115.425,17.3914,,,,,,,,,,,4426.8,4654.02068966
acisf13394,fullrun,49401.640625,49401.6419126,7,X000020.04-245022.5,chandra,ccd6,453.759765625,905.943847656,0.0834991829036,-24.8395881247,110.41204834,15.81208992,0.0022349874489,0.000320072169416,14.509190545,1.0,10.1353317595,,,5.81525556229,,,155.318237305,,,14.5896027564,A,F,1.9e+20,1.8,0.3,8.0,3.24776e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src7.html,0.9998,139.58795166,,,,,,,,,,,,,,,,3046.35307517,2282.38496583
acisf13394,fullrun,49392.3867188,49392.3858374,7,X000107.89-245855.8,chandra,ccd2,475.50802439,208.162591463,0.28286053057,-24.9821568877,91.0007,9.86613754212,0.00184240512724,0.000199750357895,38.0064186823,1.0,0.423595,0.38280998125,0.4747762,0.423595,,,0.0,,,1.59893347671,F,F,1.86e+20,1.8,0.3,8.0,2.18233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src7.html,0.9998,6.33997,,,,91.0007,6.33997,,,,,,,,,,,3922.57608696,3715.05434783
acisf13394,fullrun,49401.640625,49401.6419126,6,X000019.86-245042.1,chandra,ccd6,458.706054688,866.051757812,0.0827457224236,-24.8450390611,87.7770843506,12.8457126617,0.00177680503111,0.000260026048636,11.5347415565,1.0,6.36696601442,,,3.90613429665,,,34.3097763062,,,14.3945844203,A,F,1.9e+20,1.8,0.3,8.0,2.57663e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src6.html,0.9998,77.2229156494,,,,,,,,,,,,,,,,3070.48015873,2281.12698413
acisf13394,fullrun,49401.640625,49401.6419126,1,X000031.91-245501.7,chandra,ccd6,124.666503906,338.916503906,0.132969106546,-24.9171367615,79.7690200806,10.3924837112,0.00161470391322,0.00021036718681,10.4824059452,1.0,1.03682143571,,,0.562071087607,,,115.965484619,,,9.53785368751,A,F,1.89e+20,1.8,0.3,8.0,2.37739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src1.html,0.9998,28.2309799194,,,,,,,,,,,,,,,,3567.46875,2676.875
acisf13394,fullrun,49401.640625,49401.6419126,2,X000032.00-245454.1,chandra,ccd6,122.372558594,354.287109375,0.133317295574,-24.9150364605,78.9728469849,10.1490459442,0.00159858749248,0.000205439457204,10.3777812477,1.0,1.96236731559,,,1.43202611035,,,138.575897217,,,9.59526819322,F,F,1.89e+20,1.8,0.3,8.0,2.35077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src2.html,0.9998,24.0271549225,,,,,,,,,,,,,,,,3551.94047619,2677.17857143
acisf13394,fullrun,49401.640625,49401.6419126,5,X000020.59-245259.9,chandra,ccd6,438.009765625,586.119140625,0.085803270555,-24.8832999923,76.5312271118,12.4504079819,0.00154916360043,0.000252024183283,10.0569292347,1.0,7.83760346699,,,4.78720866384,,,147.817398071,,,12.8064480317,A,F,1.89e+20,1.8,0.3,8.0,2.26174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src5.html,0.9998,78.4687728882,,,,,,,,,,,,,,,,3354.82198953,2334.85863874
acisf13394,fullrun,49392.3867188,49392.3858182,16,X000044.32-250739.2,chandra,ccd3,999.098941057,181.984056911,0.184659985275,-25.1275661196,61.1764,8.80011931737,0.00123858377993,0.000178168134247,33.3812483087,1.0,2.48255,1.94521967773,2.98827265625,2.48255,,,0.0,,,8.73171497057,F,F,1.83e+20,1.8,0.3,8.0,1.89557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src16.html,0.9998,16.2657,,,,61.1764,16.2657,,,,,,,,,,,5057.44047619,3187.51190476
acisf13394,fullrun,49392.3828125,49392.3824256,1,X000154.01-245826.3,chandra,ccd0,225.659280488,372.180963415,0.475059592452,-24.9739598277,97.1176,13.7747195979,0.00196625115189,0.000278884139191,15.3434436059,1.0,5.09935,3.6924025,6.34997,5.09935,,,0.0,,,10.9786583696,F,F,1.87e+20,1.8,0.3,8.0,3.01668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13394_pi14-548_pass1_cl_src1.html,0.9998,92.6253,,,,97.1176,92.6253,,,,,,,,,,,3720.29012346,4982.19753086
acisf13394,fullrun,49392.3828125,49392.3824256,2,X000132.65-245817.2,chandra,ccd0,815.542480469,390.851074219,0.386049858187,-24.9714313653,79.6151504517,9.69545173645,0.00161189131904,0.000196294480702,12.5782615214,1.0,2.44514797876,,,1.62445654634,,,152.016052246,,,6.3441166111,A,F,1.87e+20,1.8,0.3,8.0,2.05791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13394_pi14-548_pass1_cl_src2.html,0.9998,14.3848495483,,,,,,,,,,,,,,,,3767.62,4389.44
acisf13394,fullrun,49392.3828125,49392.3824256,3,X000132.16-245809.9,chandra,ccd0,829.585329268,406.19445122,0.384006388547,-24.9694042483,169.084,14.5746560851,0.00342328799415,0.000295079636128,26.7132921186,1.0,1.80262,1.57429175781,1.98996625,1.80262,,,0.0,,,6.28572108657,F,F,1.87e+20,1.8,0.3,8.0,3.86929e-14,1.0,powerlaw,1.14561e+21,0.0,4.71722023703e+21,2.27508,1.75588128477,3.12005313095,11.7246,15,,dsxf,fullrun_ccd0_acisf13394_pi14-548_pass1_cl_src3.html,0.9998,43.3366,,,,169.084,43.3366,,,,,,,,,,,3754.86633663,4375.72772277
acisf13394,fullrun,49392.3828125,49392.3824256,4,X000130.06-245611.7,chandra,ccd0,887.590323068,646.383148946,0.375235417336,-24.9365845445,82.3059,10.6377911241,0.00166637222698,0.000215373620671,13.0033684428,1.0,2.08817841159,,,1.03987858416,,,23.5821587082,,,6.87136634024,A,F,1.88e+20,1.8,0.3,8.0,2.19057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13394_pi14-548_pass1_cl_src4.html,0.9998,30.8567,,,,82.3059,30.8567,,,,,,,,,,,3524.52525253,4289.03030303
acisf13394,fullrun,49398.5859375,49398.5858088,3,X000140.63-250515.0,chandra,ccd1,480.888183594,587.429443359,0.419299459193,-25.0874907396,69.6226959229,9.21964740753,0.00140940677375,0.000186637873412,15.6796485782,1.0,2.84747041801,,,2.38676774007,,,131.692977905,,,9.09534361236,F,F,1.84e+20,1.8,0.3,8.0,1.94173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src3.html,0.9998,15.3773002625,,,,,,,,,,,,,,,,4591.26436782,4703.72413793
acisf13394,fullrun,49392.3867188,49392.3858374,6,X000112.16-245203.0,chandra,ccd2,356.833251953,1046.62695312,0.300655784866,-24.8674969262,67.1385498047,9.05552101135,0.00135928939562,0.000183338386705,28.0403978606,1.0,2.15783094523,,,1.42124688289,,,134.225234985,,,8.54322641346,A,F,1.92e+20,1.8,0.3,8.0,2.71771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src6.html,0.9998,14.8614521027,,,,,,,,,,,,,,,,3081.97260274,3742.56164384
acisf13394,fullrun,49392.3867188,49392.3858374,4,X000115.56-245741.6,chandra,ccd2,263.297390244,358.863373984,0.314849789578,-24.9615564027,51.297,7.90370799056,0.00103856150453,0.000160018848315,21.4241787057,1.0,0.620216,0.51588207666,0.73339178125,0.620216,,,0.0,,,3.4840850633,F,F,1.87e+20,1.8,0.3,8.0,1.28566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src4.html,0.9998,11.1716,,,,51.297,11.1716,,,,,,,,,,,3749.18518519,3909.01851852
acisf13394,fullrun,49392.3867188,49392.3858374,5,X000100.88-245529.8,chandra,ccd2,669.242345528,626.861848577,0.253661364534,-24.9249330545,46.369,6.80947868783,0.000938789506263,0.000137865106758,19.3660007877,1.0,1.00139,0.802716792969,1.11491754687,1.00139,,,0.0,,,5.15162974666,F,F,1.88e+20,1.8,0.3,8.0,1.24382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,46.369,0.0,,,,,,,,,,,3527.9787234,3478.68085106
acisf13394,fullrun,49401.640625,49401.6419126,4,X000031.28-245314.5,chandra,ccd6,142.820794715,557.365105691,0.130344238952,-24.8873480971,53.8819,8.93993288565,0.00109069028197,0.000180964255526,7.08059279563,0.999999999805,5.79057,3.63620303924,8.25348,4.22612,2.39690923611,6.11380606074,89.103620466,87.311736769,90.0,10.7753915714,F,F,1.9e+20,1.8,0.3,8.0,1.57692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13394_pi14-548_pass1_cl_src4.html,0.9998,26.0405,,,,53.8819,26.0405,,,,,,,,,,,3351.03370787,2632.15730337
acisf13394,fullrun,49392.3867188,49392.3858182,15,X000116.19-250748.3,chandra,ccd3,119.357136974,163.704120141,0.317459324403,-25.1300872632,48.6172,6.97260353096,0.000984307863119,0.000141167909339,26.5282498688,1.0,2.7206034034,,,2.00794476453,,,117.571505526,,,7.62475346811,F,F,1.83e+20,1.8,0.3,8.0,1.33054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,48.6172,0.0,,,,,,,,,,,4975.66037736,4068.49056604
acisf13394,fullrun,49392.3867188,49392.3858374,13,X000044.48-245930.3,chandra,ccd2,1122.41883333,137.713890244,0.185316707411,-24.99175706,39.5908,6.65809206905,0.000801558310286,0.000134800232089,16.5350873209,1.0,0.955255,0.788217390625,1.09591825,0.955255,,,0.0,,,5.06613407884,F,F,1.86e+20,1.8,0.3,8.0,1.24277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src13.html,0.9998,4.73939,,,,39.5908,4.73939,,,,,,,,,,,4064.1627907,3082.79069767
acisf13394,fullrun,49392.3867188,49392.3858182,3,X000103.29-250405.7,chandra,ccd3,475.495859756,616.158345528,0.263705038881,-25.0682570037,41.6966,6.84377527393,0.000844194301449,0.000138559884658,22.7519853772,1.0,0.698954,0.561874021118,0.838209851562,0.698954,,,0.0,,,3.67106924977,F,F,1.84e+20,1.8,0.3,8.0,1.04458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src3.html,0.9998,5.14066,,,,41.6966,5.14066,,,,,,,,,,,4565.74418605,3660.04651163
acisf13394,fullrun,49392.3867188,49392.3858182,26,X000106.68-250846.6,chandra,ccd3,381.898257172,45.1954432212,0.277827615436,-25.1462889207,59.9569,7.89669297871,0.00121389324351,0.000159877216016,32.7158212434,1.0,3.38768055158,,,2.10114041791,,,321.516636051,,,8.26997901092,A,F,1.82e+20,1.8,0.3,8.0,2.89503e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src26.html,0.9998,2.40086,,,,59.9569,2.40086,,,,,,,,,,,5114.6875,3816.765625
acisf13394,fullrun,49392.3867188,49392.3858374,11,X000106.11-245409.5,chandra,ccd2,524.491445122,789.905375813,0.275475976063,-24.9026522741,33.1578,6.0417414708,0.000671314346983,0.000122321376271,13.8483465444,1.0,1.44355067874,1.0472056885,1.89651638186,1.44355067874,,,0.0,,,6.3290957773,F,F,1.91e+20,1.8,0.3,8.0,9.12282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src11.html,0.9998,3.34484,,,,33.1578,3.34484,,,,,,,,,,,3349.475,3600.775
acisf13394,fullrun,49392.3867188,49392.3858374,12,X000116.77-245320.0,chandra,ccd2,229.78800813,890.576530488,0.31987575151,-24.8888877483,52.6838,7.59060274287,0.00106663972258,0.000153679848528,22.0033753649,1.0,3.23045,2.16350076098,4.6833940905,1.93808,1.47467324381,2.5828166276,15.8201542862,356.435280165,38.7948199112,7.54214211686,F,F,1.92e+20,1.8,0.3,8.0,1.50514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src12.html,0.9998,4.93345,,,,52.6838,4.93345,,,,,,,,,,,3217.84375,3885.53125
acisf13394,fullrun,49392.3867188,49392.3858374,10,X000047.86-245711.7,chandra,ccd2,1029.11140752,419.564666667,0.199410272893,-24.9532454423,38.8889,6.23609653549,0.000787346818111,0.000126256355018,16.2419389685,1.0,1.04567309851,0.929111559589,1.21840684069,1.04567309851,,,0.0,,,5.3416957083,F,F,1.87e+20,1.8,0.3,8.0,1.13628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,38.8889,0.0,,,,,,,,,,,3768.84210526,3138.76315789
acisf13394,fullrun,49398.5859375,49398.5858088,5,X000141.59-250318.5,chandra,ccd1,454.674512195,824.672704675,0.423291981234,-25.0551320607,44.9707,7.06150196488,0.000910366828042,0.000142949901713,10.1278004675,1.0,3.54147,2.07301270554,4.64713196289,3.54147,,,0.0,,,8.46362607655,F,F,1.85e+20,1.8,0.3,8.0,1.29307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src5.html,0.9998,4.89411,,,,44.9707,4.89411,,,,,,,,,,,4351.390625,4705.75
acisf13394,fullrun,49398.5859375,49398.5858088,2,X000127.17-250851.4,chandra,ccd1,852.975097656,147.899902344,0.363193147529,-25.1476025435,29.1370334625,6.32466983795,0.000589835399296,0.000128033425426,6.5619183407,0.999999979387,2.44866891389,,,1.80596840017,,,43.9878616333,,,9.59421656253,F,F,1.82e+20,1.8,0.3,8.0,8.88469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src2.html,0.9998,10.8629665375,,,,,,,,,,,,,,,,5070.0,4383.10204082
acisf13394,fullrun,49392.3867188,49392.3858374,9,X000107.99-245757.5,chandra,ccd2,472.650668699,326.591585366,0.283290482688,-24.9659715805,28.3389,5.72896412975,0.000573750312699,0.000115988798467,11.835734213,1.0,0.563391,0.435147914062,0.700183625,0.563391,,,0.0,,,2.56015914277,F,F,1.87e+20,1.8,0.3,8.0,6.92461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src9.html,0.9998,4.48213,,,,28.3389,4.48213,,,,,,,,,,,3801.62068966,3704.20689655
acisf13394,fullrun,49392.3867188,49392.3858182,27,X000113.90-250800.6,chandra,ccd3,182.177490234,138.209716797,0.307901690668,-25.1335054554,24.048576355,5.5678396225,0.000486888311571,0.000112726680527,13.1222415633,1.0,3.36148589071,,,0.86045866798,,,21.2508792877,,,7.70660416238,A,F,1.82e+20,1.8,0.3,8.0,6.64485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src27.html,0.9998,6.95142364502,,,,,,,,,,,,,,,,5011.58064516,4005.19354839
acisf13394,fullrun,49392.3867188,49392.3858374,8,X000118.85-245833.2,chandra,ccd2,172.494670732,254.038020325,0.328544130347,-24.9758784135,22.9518,4.79080369041,0.000464684260062,9.69950534589e-05,9.58581329937,0.999999999996,0.664305021598,0.512965990837,0.781000177848,0.664305021598,,,0.0,,,3.4231268714,F,F,1.87e+20,1.8,0.3,8.0,5.50883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,22.9518,0.0,,,,,,,,,,,3843.75,4012.625
acisf13394,fullrun,49398.5859375,49398.5858088,4,X000138.21-250455.1,chandra,ccd1,547.666748047,627.833251953,0.409216522884,-25.0819781817,22.0852508545,5.47731399536,0.000447082653409,0.000110879969725,4.97379435787,0.999991441132,0.553500010574,,,0.492000009399,,,75.9637527466,,,8.45534703858,F,F,1.84e+20,1.8,0.3,8.0,6.50153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src4.html,0.9998,7.91474914551,,,,,,,,,,,,,,,,4564.44444444,4632.66666667
acisf13394,fullrun,49398.5859375,49398.5858088,14,X000122.90-250443.8,chandra,ccd1,970.925481707,651.740634146,0.345422425951,-25.0788221778,20.1969,4.7958972049,0.000408857478811,9.70861092461e-05,4.54852099839,0.999960588866,0.933222152408,0.533654086001,1.13378965241,0.933222152408,,,0.0,,,5.64411974819,F,F,1.83e+20,1.8,0.3,8.0,5.17535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src14.html,0.9998,2.80373,,,,20.1969,2.80373,,,,,,,,,,,4581.13636364,4206.18181818
acisf13394,fullrun,49392.3867188,49392.3858182,12,X000044.76-250032.8,chandra,ccd3,987.523386179,1048.77706707,0.186494471656,-25.0091057902,21.5749,4.64487890047,0.000436808289629,9.40408348612e-05,11.7724660839,1.0,0.842489,0.688438707031,0.984989,0.842489,,,0.0,,,4.90411195525,F,F,1.85e+20,1.8,0.3,8.0,6.4437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,21.5749,0.0,,,,,,,,,,,4194.42857143,3104.38095238
acisf13394,fullrun,49392.3867188,49392.3858182,14,X000102.46-250807.3,chandra,ccd3,498.330319919,125.060772358,0.260250777441,-25.1353731398,26.1129,5.5787265572,0.000528684711268,0.000112947525519,14.2486514237,1.0,2.34163,1.69829382031,3.55261575,0.878249,0.609150212891,1.2993349375,130.822,119.603832227,143.4178375,7.69205428185,F,F,1.82e+20,1.8,0.3,8.0,7.41196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src14.html,0.9998,5.00929,,,,26.1129,5.00929,,,,,,,,,,,5056.875,3694.29166667
acisf13394,fullrun,49392.3867188,49392.3858182,9,X000101.17-250222.6,chandra,ccd3,534.13906565,825.802565854,0.254862133841,-25.0396046108,16.4368,4.3933802476,0.000332781844161,8.8949015678e-05,8.96883278846,0.999999999433,0.49207,0.394779960938,0.61707,0.49207,,,0.0,,,2.22934760775,F,F,1.84e+20,1.8,0.3,8.0,4.47895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src9.html,0.9998,2.86499,,,,16.4368,2.86499,,,,,,,,,,,4363.33333333,3574.66666667
acisf13394,fullrun,49392.3867188,49392.3858182,4,X000106.43-250400.3,chandra,ccd3,388.739621951,627.250361789,0.276794715633,-25.0667416634,18.4763,4.62895560575,0.00037407328892,9.37183661073e-05,10.0816974867,0.999999999986,0.583174,0.472013733459,0.756692464844,0.583174,,,0.0,,,3.51154753806,F,F,1.84e+20,1.8,0.3,8.0,4.56571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13394_pi14-548_pass1_cl_src4.html,0.9998,2.95093,,,,18.4763,2.95093,,,,,,,,,,,4544.68421053,3747.89473684
acisf13394,fullrun,49398.5859375,49398.5858088,12,X000129.91-250832.0,chandra,ccd1,777.25,187.142822266,0.374621530088,-25.1422323179,17.3681049347,5.29162883759,0.000351591123035,0.000107121057226,3.91145126221,0.999834717687,3.34632297233,,,2.55741931079,,,65.2171020508,,,9.64313521717,F,F,1.82e+20,1.8,0.3,8.0,5.04982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src12.html,0.9998,10.6318950653,,,,,,,,,,,,,,,,5022.06666667,4450.33333333
acisf13394,fullrun,49392.3867188,49392.3858374,18,X000110.38-245947.8,chandra,ccd2,406.530579268,102.415170732,0.293262414359,-24.9966082488,17.1202,4.3097702955,0.000346617134892,8.72560035438e-05,7.15024707639,0.999999954575,0.293436145167,0.220070361476,0.393338488917,0.293436145167,,,0.0,,,1.13928486696,F,F,1.86e+20,1.8,0.3,8.0,4.05181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src18.html,0.9998,1.45392,,,,17.1202,1.45392,,,,,,,,,,,4017.70588235,3792.58823529
acisf13394,fullrun,49398.5859375,49398.5858088,13,X000141.86-250606.0,chandra,ccd1,446.981445312,483.759277344,0.424433087963,-25.1016539387,16.46002388,5.19628000259,0.000333208387019,0.000105190862087,3.70694335528,0.99967358428,3.04418788813,,,1.87120880841,,,175.553543091,,,9.79432506143,A,F,1.83e+20,1.8,0.3,8.0,4.72317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src13.html,0.9998,10.5399770737,,,,,,,,,,,,,,,,4689.52941176,4749.11764706
acisf13394,fullrun,49392.3867188,49392.3858374,16,X000105.87-245342.4,chandra,ccd2,530.799804688,844.649902344,0.274450236301,-24.8951021954,16.3892536163,4.47218608856,0.000331817398546,9.05440392671e-05,6.8449675094,0.999999954575,1.97198947668,,,0.924535910148,,,120.771469116,,,6.78781429068,A,F,1.91e+20,1.8,0.3,8.0,5.45705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src16.html,0.9998,3.61074733734,,,,,,,,,,,,,,,,3289.52380952,3589.23809524
acisf13394,fullrun,49392.3867188,49392.3858374,15,X000059.13-245542.2,chandra,ccd2,717.485821138,601.544339431,0.246390081213,-24.9283918181,16.3762,4.04675178384,0.000331554114765,8.19309244736e-05,6.83951566993,0.999999954575,0.694895,0.443343256917,0.859488600586,0.694895,,,0.0,,,5.06510802339,F,F,1.88e+20,1.8,0.3,8.0,4.77766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,16.3762,0.0,,,,,,,,,,,3560.05882353,3430.94117647
acisf13394,fullrun,49398.5859375,49398.5858088,8,X000121.96-250506.9,chandra,ccd1,996.920681707,604.727252033,0.341503360257,-25.0852490848,20.6125,4.89598202611,0.000417269027857,9.91117846181e-05,4.64211780419,0.999981422473,0.970586853214,0.686807525821,1.41902825946,0.970586853214,,,0.0,,,5.81156170248,F,F,1.83e+20,1.8,0.3,8.0,5.31841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13394_pi14-548_pass1_cl_src8.html,0.9998,3.35814,,,,20.6125,3.35814,,,,,,,,,,,4635.4,4184.68
acisf13394,fullrun,49392.3867188,49392.3858374,14,X000100.17-245742.9,chandra,ccd2,688.206054688,355.676269531,0.250720321956,-24.9619261953,16.0798416138,4.12311840057,0.000325553031871,8.34767997731e-05,6.71574166701,0.999999815349,0.607835091759,,,0.492000009399,,,39.445728302,,,3.11553112249,F,F,1.87e+20,1.8,0.3,8.0,4.0936e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13394_pi14-548_pass1_cl_src14.html,0.9998,0.920158684254,,,,,,,,,,,,,,,,3804.35294118,3493.82352941