fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501600101,fullrun,12238.3769531,9261.71991658,2,X052031.97+061611.9,xmm,mos1,244.880595064,292.396214567,80.1332280984,6.26997475528,1894.77,50.1050795828,0.204580706497,0.00540990863278,134.504163043,1.0,5.82530876105,,,5.17088356982,,,80.84740802,,,3.91421594314,F,T,6.975649,1.8,0.3,8.0,1.97623e-12,1.0,powerlaw,1.58856e+21,1.21277775715e+21,2.01713780357e+21,3.20017,2.96786655357,3.46984589144,209.37,114,,dsxf,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src2.html,0.9998,615.749,,,,1894.77,615.749,,,,,,,,,,,-2165.40566836,-5988.13494078
xmm0501600101,fullrun,12256.5546875,8878.96117109,2,X052032.00+061612.3,xmm,mos2,244.785891954,292.484995402,80.1333432432,6.27008201155,1816.23,48.9667233946,0.204554544649,0.005514921462,118.771573937,1.0,5.51432,,,4.91304,,,90.3766980477,,,3.91479858864,F,T,6.975585,1.8,0.3,8.0,2.05651e-12,1.0,powerlaw,1.88423e+21,1.46812178658e+21,2.35970813617e+21,3.16439,2.9238100903,3.44412893947,210.028,118,,dsxf,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src2.html,0.9998,581.51,,,,1816.23,581.51,,,,,,,,,,,5817.95088496,-2394.15221239
xmm0501600101,fullrun,15671.0664062,7428.83979249,1,X052000.49+061304.0,xmm,pn,352.80670166,249.141601562,80.0020342528,6.21779142896,2280.81225586,55.5482254028,0.243681550026,0.00593476183712,102.826574514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.32078029234,F,T,7.114544,1.8,0.3,8.0,8.07759e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src1.html,0.9998,22.3512649536,,,,,,,,,,,,,,,,3903.79990628,5512.45313964
xmm0501600101,fullrun,15671.0664062,7428.83979249,2,X052032.00+061611.9,xmm,pn,244.787420199,292.4012225,80.1333413757,6.26998078886,4765.65,77.5181269124,0.641507272386,0.0104347659094,214.851294126,1.0,6.52381478843,,,5.24809691973,,,84.3745016825,,,3.91723205652,F,T,6.975589,1.8,0.3,8.0,1.59973e-12,1.0,powerlaw,2.09451e+21,1.79455824807e+21,2.42789311353e+21,3.42508,3.23199806861,3.64298866812,505.24,291,,dsxf,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src2.html,0.9998,1243.41,,,,4765.65,1243.41,,,,,,,,,,,-5690.85621916,2209.87374511
xmm0501600101,fullrun,12256.5546875,8878.96117109,1,X052000.51+061304.0,xmm,mos2,352.724501953,249.188136969,80.0021392386,6.21776495247,487.706,26.3209232361,0.0549282355663,0.00296441272372,31.893322563,1.0,5.83439520869,,,4.67420792522,,,343.363767589,,,5.32056760282,F,T,7.114579,1.8,0.3,8.0,8.33595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src1.html,0.9998,205.085,,,,487.706,205.085,,,,,,,,,,,-3760.61403509,-5644.67446394
xmm0501600101,fullrun,12238.3769531,9261.71991658,1,X052000.46+061303.1,xmm,mos1,352.903977471,248.983326437,80.0019210858,6.21751743652,293.35,22.496221905,0.0316734104362,0.00242894859268,20.8240558108,1.0,5.01968,4.35248209669,5.89105975001,3.3327,2.88586120193,3.91632961013,322.42598577,306.470609598,336.41426077,5.31824302301,F,T,7.114599,1.8,0.3,8.0,7.53271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src1.html,0.9998,212.73,,,,293.35,212.73,,,,,,,,,,,-5466.94189602,3562.48623853
xmm0501600101,fullrun,12238.3769531,9261.71991658,4,X052048.08+062450.9,xmm,mos1,189.708587646,411.764099121,80.2003270558,6.41414970549,121.590026855,14.8596096039,0.00993514314203,0.0012141813952,8.63131926123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3861705326,F,F,6.844596,1.8,0.3,8.0,2.46485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src4.html,0.9998,17.8243103027,,,,,,,,,,,,,,,,7942.8984375,-11323.8515625
xmm0501600101,fullrun,12256.5546875,8878.96117109,9,X051946.24+060959.0,xmm,mos2,401.643280029,206.967849731,79.9426866038,6.16638613706,65.3994827271,11.7030792236,0.00969880726188,0.00173557782546,4.27677083749,0.999981365153,10.8749996871,,,10.8749996871,,,0.0,,,9.99820634788,F,F,7.191569,1.8,0.3,8.0,1.78901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src9.html,0.9998,21.209438324,,,,,,,,,,,,,,,,-8166.25806452,-9059.34408602
xmm0501600101,fullrun,12256.5546875,8878.96117109,5,X051945.20+062228.7,xmm,mos2,405.196594238,378.865722656,79.9383161473,6.3746472947,65.6656112671,11.5413122177,0.00939025450498,0.00165042025037,4.29417419806,0.999981365153,10.8749996871,,,10.8749996871,,,0.0,,,9.69075159353,F,F,7.088263,1.8,0.3,8.0,1.61735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src5.html,0.9998,21.9169006348,,,,,,,,,,,,,,,,-7640.46835443,5821.35443038
xmm0501600101,fullrun,12256.5546875,8878.96117109,3,X052048.08+062452.3,xmm,mos2,189.698358621,412.045370115,80.2003443732,6.41453764668,53.3975,10.0909811218,0.006013941164,0.00113650576812,3.49190637712,0.999659190752,5.53636,4.14182875,7.28636,5.53636,,,0.0,,,11.3958273138,F,F,6.844216,1.8,0.3,8.0,1.98504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src3.html,0.9998,48.4304,,,,53.3975,48.4304,,,,,,,,,,,11171.8387097,7724.0
xmm0501600101,fullrun,12256.5546875,8878.96117109,6,X052001.55+061642.0,xmm,mos2,349.177693103,299.307135632,80.0064431168,6.27832585523,57.7086,12.5713404218,0.00649947920539,0.00141585769981,3.77382889376,0.999863838657,4.9471175,3.59529376953,6.49205890625,4.9471175,,,0.0,,,3.67163813435,F,F,7.079557,1.8,0.3,8.0,7.85378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src6.html,0.9998,100.33,,,,57.7086,100.33,,,,,,,,,,,-3214.55714286,-1312.68571429
xmm0501600101,fullrun,12238.3769531,9261.71991658,6,X051945.16+062229.0,xmm,mos1,405.321624756,378.87121582,79.9381641124,6.37471087065,48.0643463135,10.166592598,0.00653852010146,0.00138303078711,3.41194692396,0.999511807144,10.8749996871,,,10.8749996871,,,0.0,,,9.69823265464,F,F,7.08836,1.8,0.3,8.0,9.96588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src6.html,0.9998,21.3057098389,,,,,,,,,,,,,,,,5987.0,7564.97701149
xmm0501600101,fullrun,12256.5546875,8878.96117109,8,X052020.01+061302.4,xmm,mos2,285.872253418,248.846832275,80.0833919168,6.21732041439,56.4137115479,11.2677240372,0.0057111964561,0.00114071881399,3.68915022446,0.999827905002,10.8749996871,,,10.8749996871,,,0.0,,,3.70887534296,F,F,7.045376,1.8,0.3,8.0,7.22946e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src8.html,0.9998,23.5009918213,,,,,,,,,,,,,,,,2023.15151515,-5993.43939394
xmm0501600101,fullrun,15671.0664062,7428.83979249,3,X052057.50+061619.9,xmm,pn,157.38899231,293.961120605,80.2395790524,6.27220440185,88.5796585083,12.5441255569,0.00565243335788,0.000800464067458,3.99346453554,0.999948955514,10.8749996871,,,10.8749996871,,,0.0,,,10.2311102937,F,F,6.883945,1.8,0.3,8.0,4.54744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src3.html,0.9998,18.1682014465,,,,,,,,,,,,,,,,-13337.8478261,2391.62318841
xmm0501600101,fullrun,15671.0664062,7428.83979249,4,X051946.37+061001.4,xmm,pn,401.217254639,207.166091919,79.9432042216,6.1670577987,132.329315186,14.1528072357,0.00844418061637,0.000903117048248,5.96584403355,0.999999995231,10.8749996871,,,10.8749996871,,,0.0,,,9.96556309406,F,F,7.190783,1.8,0.3,8.0,5.86741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src4.html,0.9998,19.3478298187,,,,,,,,,,,,,,,,8237.40666667,8980.63333333
xmm0501600101,fullrun,15671.0664062,7428.83979249,5,X052048.04+062451.4,xmm,pn,189.839752197,411.583099365,80.2001675977,6.41426925863,241.195526123,19.2517337799,0.0153911367529,0.00122848906902,10.873893577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3701180999,F,F,6.844671,1.8,0.3,8.0,1.17103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src5.html,0.9998,18.5256595612,,,,,,,,,,,,,,,,-11013.6653061,-7891.09795918
xmm0501600101,fullrun,12238.3769531,9261.71991658,8,X052001.52+061643.8,xmm,mos1,349.257910345,299.722275862,80.0063455641,6.27882749654,41.9826,12.2609379739,0.00453291721566,0.00132382979668,2.98022159702,0.998132258567,6.15253,4.52174107422,10.01810375,6.15253,,,0.0,,,3.6833560408,F,F,7.07971,1.8,0.3,8.0,5.43123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src8.html,0.9998,108.348,,,,41.9826,108.348,,,,,,,,,,,-1055.390625,3045.84375
xmm0501600101,fullrun,15671.0664062,7428.83979249,6,X052044.35+062738.1,xmm,pn,202.508789062,449.854766846,80.1847731615,6.4605717333,76.9068603516,12.5138025284,0.00490757031831,0.000798529098402,3.46721611401,0.999626891333,10.8749996871,,,10.8749996871,,,0.0,,,12.9954274618,F,F,6.834016,1.8,0.3,8.0,3.75213e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src6.html,0.9998,18.0327110291,,,,,,,,,,,,,,,,-10069.344,-11272.416
xmm0501600101,fullrun,15671.0664062,7428.83979249,7,X052014.84+062640.8,xmm,pn,303.627544828,436.962413793,80.0618129647,6.4446624,54.5914,13.2602564078,0.00734857474867,0.00178496952632,2.46116121372,0.992258424699,5.57229,4.0864747168,7.2118103125,5.57229,,,0.0,,,10.0593349388,F,T,6.946888,1.8,0.3,8.0,4.28244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src7.html,0.9998,121.243,,,,54.5914,121.243,,,,,,,,,,,-1161.2987013,-10591.2987013
xmm0501600101,fullrun,15671.0664062,7428.83979249,8,X051945.16+062228.4,xmm,pn,405.320373535,378.964416504,79.938165671,6.37454278251,118.075447083,14.6478052139,0.0148830078542,0.00184630602598,5.32323242585,0.999999872532,10.8749996871,,,10.8749996871,,,0.0,,,9.70222468379,F,F,7.088445,1.8,0.3,8.0,6.29897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src8.html,0.9998,19.5685901642,,,,,,,,,,,,,,,,7912.56024096,-5939.80722892
xmm0501600101,fullrun,15671.0664062,7428.83979249,9,X052050.18+062154.7,xmm,pn,182.504078161,371.219211494,80.2090788109,6.36520405125,65.1394,13.2852324029,0.0087684542693,0.00178833321741,2.93670000706,0.99812238537,7.13077,5.58325046875,9.70327,7.13077,,,0.0,,,9.91408304621,F,F,6.862338,1.8,0.3,8.0,5.64524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src9.html,0.9998,111.358,,,,65.1394,111.358,,,,,,,,,,,-11425.744898,-4401.35714286
xmm0501600101,fullrun,12256.5546875,8878.96117109,7,X052032.43+061529.3,xmm,mos2,243.31237793,283.071075439,80.1351279219,6.25814173033,42.1456375122,10.9982395172,0.00461231777444,0.00120362103917,2.75609570479,0.996088224047,10.8749996871,,,10.8749996871,,,0.0,,,4.14887712272,F,T,6.980287,1.8,0.3,8.0,6.36614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src7.html,0.9998,22.3042583466,,,,,,,,,,,,,,,,5801.81578947,-2996.84586466
xmm0501600101,fullrun,12256.5546875,8878.96117109,4,X052021.12+062755.1,xmm,mos2,282.104248047,453.761199951,80.087981324,6.46531767668,52.8115272522,10.6581220627,0.00430883952291,0.000869585485842,3.45358694316,0.999574776448,10.8749996871,,,10.8749996871,,,0.0,,,11.3231049348,F,F,6.914082,1.8,0.3,8.0,1.01549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501600101_pi300-10000_pass1_cl_src4.html,0.9998,18.9262714386,,,,,,,,,,,,,,,,3372.28571429,11757.6349206
xmm0501600101,fullrun,15671.0664062,7428.83979249,10,X052021.18+062754.4,xmm,pn,281.866546631,453.498748779,80.0882703714,6.46511977802,65.2812347412,11.059586525,0.00416571744697,0.000705732860691,2.94309438719,0.99812238537,10.8749996871,,,10.8749996871,,,0.0,,,11.3059999037,F,F,6.913937,1.8,0.3,8.0,2.78442e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src10.html,0.9998,19.6438999176,,,,,,,,,,,,,,,,-3246.58695652,-11973.0978261
xmm0501600101,fullrun,12238.3769531,9261.71991658,3,X052057.55+061621.0,xmm,mos1,157.220748901,294.108215332,80.2397836718,6.27249473911,47.1836051941,10.1350383759,0.00385538093612,0.000828135823457,3.34942569599,0.999383668939,10.8749996871,,,10.8749996871,,,0.0,,,10.2429695348,F,F,6.883622,1.8,0.3,8.0,9.91174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501600101_pi300-10000_pass1_cl_src3.html,0.9998,17.0022754669,,,,,,,,,,,,,,,,-2423.26744186,-13591.744186
xmm0501600101,fullrun,15671.0664062,7428.83979249,11,X052034.52+060806.9,xmm,pn,236.124084473,181.049621582,80.1438479827,6.13525782764,56.2883110046,11.1705751419,0.00359186219658,0.000712815251517,2.53766358493,0.99392691149,10.8749996871,,,10.8749996871,,,0.0,,,9.63530496249,F,F,7.035866,1.8,0.3,8.0,2.15834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src11.html,0.9998,19.7136383057,,,,,,,,,,,,,,,,-5975.3037037,11886.8592593
xmm0501600101,fullrun,15671.0664062,7428.83979249,12,X051958.45+062337.6,xmm,pn,359.771728516,394.727203369,79.9935431838,6.39378166137,67.3154449463,11.7299346924,0.00780264427885,0.00135963596404,3.03480332408,0.998579488592,10.8749996871,,,10.8749996871,,,0.0,,,8.2770188547,F,F,7.031353,1.8,0.3,8.0,3.01688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src12.html,0.9998,20.9983291626,,,,,,,,,,,,,,,,3898.18939394,-7118.26515152
xmm0501600101,fullrun,15671.0664062,7428.83979249,14,X051932.73+061626.4,xmm,pn,447.948059082,296.074829102,79.8863719436,6.27400268416,52.0404891968,10.6601190567,0.00332080075776,0.00068024209587,2.34615770166,0.990196285414,10.8749996871,,,10.8749996871,,,0.0,,,10.8409208433,F,F,7.184299,1.8,0.3,8.0,1.5963e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src14.html,0.9998,19.0059947968,,,,,,,,,,,,,,,,12018.588785,1070.95327103
xmm0501600101,fullrun,15671.0664062,7428.83979249,15,X052019.99+061302.8,xmm,pn,285.950805664,248.728652954,80.0832964412,6.2174330715,82.6041259766,11.7368803024,0.00965305697173,0.00137156317942,3.72406772765,0.999857873747,10.8749996871,,,10.8749996871,,,0.0,,,3.71578998033,F,F,7.0454,1.8,0.3,8.0,4.55993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src15.html,0.9998,21.2578678131,,,,,,,,,,,,,,,,-1861.25688073,5878.09174312
xmm0501600101,fullrun,15671.0664062,7428.83979249,17,X052006.50+063018.6,xmm,pn,332.191345215,486.850097656,80.0270692182,6.50515810182,46.3826980591,10.6690807343,0.00295976654407,0.000680813957243,2.09108572872,0.980859343705,10.8749996871,,,10.8749996871,,,0.0,,,13.8774454894,F,F,6.945496,1.8,0.3,8.0,2.20246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501600101_pi300-10000_pass1_cl_src17.html,0.9998,18.3688392639,,,,,,,,,,,,,,,,1206.18269231,-15024.0192308
