fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380801,fullrun,14267.046875,11131.2883868,1,X232356.45-553913.9,xmm,pn,249.622018391,386.982963218,350.985213447,-55.6538512558,481.981,27.2527980215,0.0432996927255,0.00244830767238,42.7553118498,1.0,5.46261,4.99222863281,5.905321875,5.46261,,,0.0,,,7.32661943201,F,F,7.400415,1.8,0.3,8.0,1.97985e-13,1.0,powerlaw,2.23963e+20,0.0,9.14858415282e+20,2.24281,1.94679346382,2.74332417324,46.0973,45,,dsxf,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src1.html,0.9997,260.734,,,,481.981,260.734,,,,,,,,,,,-9793.60600375,426.470919325
xmm0505380801,fullrun,9289.91113281,9289.61426204,1,X232356.64-553912.7,xmm,mos2,249.262595402,387.255347126,350.985982365,-55.6535214878,86.2864,13.6574668222,0.00928847792367,0.00147018625266,14.0541341929,1.0,4.94208051455,4.03143528018,6.03145051455,4.94208051455,,,0.0,,,7.34514918225,F,F,7.400877,1.8,0.3,8.0,2.10582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380801_pi300-10000_pass1_cl_src1.html,0.9997,100.24,,,,86.2864,100.24,,,,,,,,,,,9969.1372549,-672.950980392
xmm0505380801,fullrun,9276.93261719,9276.1759699,2,X232356.67-553914.0,xmm,mos1,249.203003284,386.939824907,350.986111006,-55.6539026313,114.751,14.051587099,0.0123704907678,0.00151480186213,18.3650452321,1.0,7.01321978116,,,4.78935156832,,,334.419538474,,,7.339202675,F,F,7.400582,1.8,0.3,8.0,2.19222e-13,1.0,powerlaw,3.68939e+15,0.0,1.70024362561e+21,2.13684,1.73718931607,3.23281992232,7.43149,9,,dsxf,fullrun_mos1_xmm0505380801_pi300-10000_pass1_cl_src2.html,0.9997,82.6961,,,,114.751,82.6961,,,,,,,,,,,-430.41958042,-10118.0629371
xmm0505380801,fullrun,9289.91113281,9289.61426204,2,X232332.91-554048.7,xmm,mos2,295.43196092,365.217903448,350.887106447,-55.6801949131,31.5257,7.65090190762,0.00339365125232,0.000823597662864,5.13483490242,0.999998369945,4.16408,3.27902140625,6.30158,4.16408,,,0.0,,,4.83446470414,F,F,7.345324,1.8,0.3,8.0,6.93133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380801_pi300-10000_pass1_cl_src2.html,0.9997,27.0106,,,,31.5257,27.0106,,,,,,,,,,,6093.73529412,1497.02941176
xmm0505380801,fullrun,9276.93261719,9276.1759699,4,X232333.01-554050.1,xmm,mos1,295.235243678,364.894972414,350.887528108,-55.6805851051,23.4068,6.94489020792,0.00252332055107,0.000748679195215,3.74608448501,0.999743878197,4.00801,2.88699432373,5.56768398437,4.00801,,,0.0,,,4.78692601917,F,F,7.345135,1.8,0.3,8.0,4.76253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380801_pi300-10000_pass1_cl_src4.html,0.9997,24.8247,,,,23.4068,24.8247,,,,,,,,,,,1730.11538462,-6247.26923077
xmm0505380801,fullrun,9276.93261719,9276.1759699,3,X232255.75-555506.0,xmm,mos1,367.252358621,168.056744828,350.732280289,-55.9183418312,14.5995,7.41893523358,0.00157387577426,0.000799786460833,2.3365415366,0.986612949003,4.75191,4.06383136425,9.92879911213,1.94372,-3.7864857864,4.92520738126,329.215003073,298.430006147,333.296605073,10.6831951132,F,F,7.10436,1.8,0.3,8.0,5.14305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380801_pi300-10000_pass1_cl_src3.html,0.9997,40.4411,,,,14.5995,40.4411,,,,,,,,,,,-3129.85714286,11302.5714286
xmm0505380801,fullrun,9276.93261719,9276.1759699,1,X232436.69-554000.8,xmm,mos1,171.375349425,375.976262069,351.152885584,-55.6668942445,29.3586,8.34707733282,0.00316494203507,0.000899839090441,4.69862586776,0.999990620311,7.42433,5.34702233398,10.3144971875,7.42433,,,0.0,,,10.8021361599,F,F,7.44858,1.8,0.3,8.0,9.75655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380801_pi300-10000_pass1_cl_src1.html,0.9997,40.3151,,,,29.3586,40.3151,,,,,,,,,,,-6487.23809524,-13267.1904762
xmm0505380801,fullrun,9289.91113281,9289.61426204,5,X232255.31-555501.2,xmm,mos2,368.09695954,169.164668966,350.730464262,-55.9170009001,13.0183,6.58706307849,0.00140137983781,0.000709077021468,2.12039133818,0.977659338474,5.17558,3.07914706055,7.913778125,5.17558,,,0.0,,,10.6562725942,F,F,7.104453,1.8,0.3,8.0,3.01347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380801_pi300-10000_pass1_cl_src5.html,0.9997,30.3711,,,,13.0183,30.3711,,,,,,,,,,,-11482.8333333,-3155.44444444
xmm0505380801,fullrun,9276.93261719,9276.1759699,5,X232259.72-553219.4,xmm,mos1,360.181958621,482.242694253,350.748814927,-55.5387203843,27.102,7.48386932008,0.00292167909047,0.000806784167526,4.33747379875,0.999970111945,13.2684,8.47063930964,23.9819225247,3.53328,3.36416,5.6638682311,348.646058915,338.028395341,0.780531571209,14.0561689019,F,F,7.408318,1.8,0.3,8.0,1.17658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380801_pi300-10000_pass1_cl_src5.html,0.9997,28.9063,,,,27.102,28.9063,,,,,,,,,,,12207.59375,-11295.9375
xmm0505380801,fullrun,9289.91113281,9289.61426204,3,X232259.99-553219.5,xmm,mos2,359.645666667,482.229487356,350.749960063,-55.5387375753,22.2324,6.39606128801,0.00239324908687,0.000688516212244,3.62116316163,0.999512092141,7.48775,4.87097834473,11.251196875,7.48775,,,0.0,,,14.0767002733,F,F,7.407605,1.8,0.3,8.0,1.0078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380801_pi300-10000_pass1_cl_src3.html,0.9997,18.6772,,,,22.2324,18.6772,,,,,,,,,,,11183.4444444,11927.6666667
xmm0505380801,fullrun,14267.046875,11131.2883868,2,X232342.94-553256.2,xmm,pn,275.852783203,473.561584473,350.928896651,-55.5489374582,40.7315673828,9.52687454224,0.00285494032084,0.000667753784347,3.61319401716,0.999699343632,10.8749996871,,,10.8749996871,,,0.0,,,12.8016886134,F,F,7.463252,1.8,0.3,8.0,2.1618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src2.html,0.9997,13.252450943,,,,,,,,,,,,,,,,-14575.5617978,-5799.57303371
xmm0505380801,fullrun,14267.046875,11131.2883868,3,X232410.84-553538.4,xmm,pn,221.511688232,436.191040039,351.045157021,-55.5939982971,49.2918663025,10.2048377991,0.00345494528296,0.000715273306977,4.37255641907,0.999983504137,10.8749996871,,,10.8749996871,,,0.0,,,11.4388610474,F,F,7.468296,1.8,0.3,8.0,2.3866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src3.html,0.9997,14.1090755463,,,,,,,,,,,,,,,,-14645.5934959,-72.4796747967
xmm0505380801,fullrun,14267.046875,11131.2883868,4,X232415.01-553653.9,xmm,pn,213.433947126,419.089983908,351.062536785,-55.6149653596,24.8354,12.6798422703,0.00223113027527,0.00113911513303,2.20308533306,0.98283542714,5.48222,3.81740853775,9.07933875753,3.88589,2.9457,6.58746916057,29.021,90.0,90.0,10.7084188468,F,F,7.458111,1.8,0.3,8.0,2.22942e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src4.html,0.9997,135.943,,,,24.8354,135.943,,,,,,,,,,,-13898.3170732,1360.87804878
xmm0505380801,fullrun,14267.046875,11131.2883868,5,X232352.78-553943.3,xmm,pn,256.774719238,380.121612549,350.969904311,-55.6620229973,70.9856185913,11.7435531616,0.00497549487383,0.000823124313287,6.29695415322,0.999999997722,10.8749996871,,,10.8749996871,,,0.0,,,6.64795338611,F,F,7.388531,1.8,0.3,8.0,2.21283e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src5.html,0.9997,14.7882547379,,,,,,,,,,,,,,,,-9017.80239521,285.0
xmm0505380801,fullrun,14267.046875,11131.2883868,6,X232332.82-554052.6,xmm,pn,295.601708046,364.332744828,350.886742772,-55.6812645007,60.585,12.9029066493,0.00544276933173,0.00115915729307,5.37434166164,0.999999735963,6.3665,5.00410619882,7.86981977793,3.32317,2.55905723423,4.111919994,301.188674039,284.419474039,317.957874039,4.71315556508,F,F,7.345305,1.8,0.3,8.0,2.63837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src6.html,0.9997,105.9,,,,60.585,105.9,,,,,,,,,,,-5853.44444444,-1673.76190476
xmm0505380801,fullrun,14267.046875,11131.2883868,7,X232255.46-555505.3,xmm,pn,367.810478161,168.228172414,350.731077589,-55.9181332334,46.5483,12.4168554795,0.00418175236265,0.00111549110791,4.12918161209,0.999954411286,4.73568,3.216251875,5.98512625,4.73568,,,0.0,,,10.7129848547,F,F,7.10481,1.8,0.3,8.0,2.52926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src7.html,0.9997,107.63,,,,46.5483,107.63,,,,,,,,,,,11669.6551724,3157.15517241
xmm0505380801,fullrun,14267.046875,11131.2883868,8,X232231.07-554344.9,xmm,pn,415.490783691,326.372039795,350.629478394,-55.7291486958,82.7395019531,12.5575666428,0.00579934324728,0.000880179812458,7.33961132971,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,8.72474208206,F,F,7.217085,1.8,0.3,8.0,2.3891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src8.html,0.9997,14.37911129,,,,,,,,,,,,,,,,2798.57798165,-8176.5412844
xmm0505380801,fullrun,14267.046875,11131.2883868,9,X232413.13-554446.2,xmm,pn,217.360135632,310.525825287,351.054719779,-55.7461582937,29.625,11.985032332,0.00266141431735,0.00107669659552,2.62795859909,0.994328015837,4.90016,3.250785,6.93016,4.90016,,,0.0,,,5.92863428757,F,F,7.351702,1.8,0.3,8.0,1.32474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src9.html,0.9997,114.016,,,,29.625,114.016,,,,,,,,,,,-6025.68181818,6594.22727273
xmm0505380801,fullrun,14267.046875,11131.2883868,10,X232335.96-554517.0,xmm,pn,289.504236782,303.541321839,350.899846979,-55.7547193939,32.7007,12.1779595992,0.00293772956543,0.00109403015719,2.90079614385,0.99727536419,5.73379,3.5573359375,10.8275467187,5.73379,,,0.0,,,0.713313842707,F,F,7.291256,1.8,0.3,8.0,1.13645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src10.html,0.9997,115.602,,,,32.7007,115.602,,,,,,,,,,,-1845.81666667,1870.91666667
xmm0505380801,fullrun,14267.046875,11131.2883868,11,X232453.58-554519.2,xmm,pn,138.888921839,302.634963218,351.223260381,-55.7553396302,28.6202,14.3342317548,0.00257115284876,0.00128774434879,2.53882534001,0.992840058271,5.75982,3.3912825,10.05169,5.75982,,,0.0,,,11.5662393482,F,F,7.402314,1.8,0.3,8.0,2.58547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src11.html,0.9997,176.85,,,,28.6202,176.85,,,,,,,,,,,-9455.0,12545.7894737
xmm0505380801,fullrun,14267.046875,11131.2883868,12,X232245.29-554731.7,xmm,pn,387.757457471,272.457190805,350.688689206,-55.7921313465,28.6371,13.0544666685,0.00257266672793,0.00117277210503,2.54032449614,0.992840058271,5.79826588288,3.71020099558,8.98007904448,5.79826588288,,,0.0,,,6.80408370076,F,F,7.187406,1.8,0.3,8.0,9.57271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src12.html,0.9997,141.782,,,,28.6371,141.782,,,,,,,,,,,5297.98113208,-3520.20754717
xmm0505380801,fullrun,14267.046875,11131.2883868,13,X232211.16-554736.8,xmm,pn,453.905181885,269.347595215,350.546495185,-55.7935497357,52.1326293945,9.88589096069,0.00365405888488,0.000692917815951,4.62455330669,0.999994311724,10.8749996871,,,10.8749996871,,,0.0,,,11.4670631445,F,F,7.137618,1.8,0.3,8.0,3.94029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src13.html,0.9997,14.520154953,,,,,,,,,,,,,,,,8942.0989011,-8069.30769231
xmm0505380801,fullrun,14267.046875,11131.2883868,14,X232419.80-554902.1,xmm,pn,204.59591815,251.652340783,351.082489495,-55.8172548389,75.8385,13.1647445854,0.00681309094715,0.00118267901075,6.72744095249,0.999999999651,5.26530328438,,,3.61255572785,,,87.3626559114,,,7.58102711427,F,F,7.304445,1.8,0.3,8.0,5.51833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src14.html,0.9997,97.472,,,,75.8385,97.472,,,,,,,,,,,-2517.69767442,10480.0232558
xmm0505380801,fullrun,14267.046875,11131.2883868,15,X232358.02-555122.9,xmm,pn,246.846304368,219.382232184,350.991733451,-55.856363021,43.3203,13.2754020655,0.00389176233912,0.00119262123751,3.84283392069,0.99988000248,6.41999,4.72146807617,8.7831509375,6.41999,,,0.0,,,6.84427827609,F,F,7.242788,1.8,0.3,8.0,1.71316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src15.html,0.9997,132.916,,,,43.3203,132.916,,,,,,,,,,,1898.58227848,9118.36708861
xmm0505380801,fullrun,14267.046875,11131.2883868,16,X232232.01-555146.9,xmm,pn,413.292832184,213.704882759,350.633355828,-55.8630252261,74.7835,15.4181224538,0.00671831577113,0.00138511590448,6.63385457875,0.999999999438,5.43917,4.239873125,7.22417,5.43917,,,0.0,,,10.3533151369,F,F,7.113316,1.8,0.3,8.0,3.62921e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src16.html,0.9997,162.935,,,,74.7835,162.935,,,,,,,,,,,10752.1351351,-2361.1981982
xmm0505380801,fullrun,14267.046875,11131.2883868,17,X232231.63-555142.2,xmm,pn,414.013908046,214.787563218,350.631811595,-55.8617138728,178.583,15.4604398385,0.0160433083754,0.00138891498042,15.8416449115,1.0,23.6807,23.6607097656,23.6907,23.6807,,,0.0,,,10.8335551633,T,F,7.106438,1.8,0.3,8.0,6.05014e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src17.html,0.9997,60.4422,,,,178.583,60.4422,,,,,,,,,,,10771.3006757,-2445.04391892
xmm0505380801,fullrun,14267.046875,11131.2883868,18,X232241.00-555433.2,xmm,pn,395.774581609,175.524816092,350.670827333,-55.9092288009,52.353,13.0050759321,0.00470323138929,0.00116833574664,4.64410182408,0.999994311724,8.46503,5.79874415966,10.6469,3.67729,2.41904744341,5.66104462603,333.065686466,310.692580216,348.629586466,11.3701203456,F,F,7.090071,1.8,0.3,8.0,2.80564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src18.html,0.9997,116.779,,,,52.353,116.779,,,,,,,,,,,12568.2727273,817.03030303
xmm0505380801,fullrun,14267.046875,11131.2883868,19,X232218.57-555233.0,xmm,pn,439.245312644,202.997963218,350.577374449,-55.8758378211,44.239,13.637851737,0.0039742904297,0.00122518103122,3.92432946719,0.999912615426,9.22569,4.73694,15.21069,9.22569,,,0.0,,,12.3473294936,F,F,7.083925,1.8,0.3,8.0,2.09655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src19.html,0.9997,141.752,,,,44.239,141.752,,,,,,,,,,,12814.990099,-3652.38613861
xmm0505380801,fullrun,14267.046875,11131.2883868,20,X232300.43-553219.8,xmm,pn,358.793994253,482.150636782,350.751778381,-55.5388347818,32.2776,12.5889475335,0.00289971791861,0.00113095139475,2.86326401614,0.99727536419,5.21117645327,3.1205266584,7.3692665641,5.21117645327,,,0.0,,,14.0838754009,F,F,7.406771,1.8,0.3,8.0,3.35151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380801_pi300-10000_pass1_cl_src20.html,0.9997,126.204,,,,32.2776,126.204,,,,,,,,,,,-11003.3396226,-12110.2641509
xmm0505380801,fullrun,9289.91113281,9289.61426204,6,X232243.11-555544.9,xmm,mos2,391.648834229,159.077224731,350.67960926,-55.9291479019,23.2759628296,6.58876991272,0.00250550974028,0.000709239283188,3.79113632131,0.999705270303,10.8749996871,,,10.8749996871,,,0.0,,,12.1552839113,F,F,7.077624,1.8,0.3,8.0,5.11889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380801_pi300-10000_pass1_cl_src6.html,0.9997,3.13481473923,,,,,,,,,,,,,,,,-13461.3076923,-2001.97435897
