fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106061401,fullrun,8262.92285156,8230.85428032,1,X123113.79+151126.6,xmm,mos1,222.218370115,431.911301149,187.80747293,15.1907334401,256.238,18.7403975411,0.0311313719872,0.00227684530414,42.6949248366,1.0,8.55404,7.6604043609,9.69659354059,5.13486,4.40849115857,5.78105731494,320.7081,311.996091308,331.033364335,11.149068228,F,F,7.171426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src1.html,0.9998,94.9645,,,,256.238,94.9645,,,,,,,,,,,11938.7743191,-2077.96498054
xmm0106061401,fullrun,4998.57910156,4876.56033018,1,X123055.10+150606.2,xmm,pn,284.42364502,357.976928711,187.72957469,15.1017217761,119.037719727,13.3015346527,0.0326126664877,0.00364421051927,15.3762268905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43460529968,F,F,7.061201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src1.html,0.9998,5.98934745789,,,,,,,,,,,,,,,,182.372413793,-3690.07586207
xmm0106061401,fullrun,4998.57910156,4876.56033018,2,X123113.73+151129.4,xmm,pn,222.423980713,432.119415283,187.807210741,15.1914992254,488.130432129,25.6654033661,0.0976538376629,0.00513453980514,63.0523189943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1492160217,F,F,7.171701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src2.html,0.9998,5.03316640854,,,,,,,,,,,,,,,,-1682.68907563,-11902.2857143
xmm0106061401,fullrun,8257.70507812,8254.1095902,1,X123113.76+151127.2,xmm,mos2,222.321328736,432.043793103,187.80734408,15.1908935691,212.313,16.8737369898,0.0257221360087,0.00204428630289,36.2838809443,1.0,9.19305,7.95619644373,10.5818775375,4.90014,4.22536024769,5.68574986292,333.2436,323.490052839,340.676921032,11.1475962923,F,F,7.171578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src1.html,0.9998,72.41,,,,212.313,72.41,,,,,,,,,,,1957.74757282,11718.9563107
xmm0106061401,fullrun,8262.92285156,8230.85428032,6,X123055.11+150606.8,xmm,mos1,284.38458252,356.414489746,187.729623595,15.1019003604,93.9143447876,12.8811807632,0.0162510462105,0.00222897413187,15.6482094451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.32508529757,F,F,7.061385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src6.html,0.9998,3.33979320526,,,,,,,,,,,,,,,,3705.60493827,-186.197530864
xmm0106061401,fullrun,8257.70507812,8254.1095902,13,X123032.05+145002.7,xmm,mos2,361.248811494,136.742650575,187.633527492,14.8340792737,87.3272,11.0256473733,0.0105798454898,0.00133577677556,14.9240495306,1.0,8.56824,6.85442601977,10.637931801,5.24669,4.04486053724,6.75490741224,0.0352215967176,339.982121597,20.0883215967,12.5761437668,F,F,6.777843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src13.html,0.9998,34.2377,,,,87.3272,34.2377,,,,,,,,,,,2555.36842105,-16661.7894737
xmm0106061401,fullrun,8262.92285156,8230.85428032,14,X123031.77+145004.1,xmm,mos1,362.174507816,137.060570115,187.632370251,14.8344630415,64.1071,9.84706047509,0.00778862887003,0.00119635889786,10.6816624232,1.0,9.63786,7.53625084407,12.6843114329,3.64229,2.40756662302,4.80491349802,358.245338661,348.64607788,6.77801491118,12.5806346099,A,F,6.777816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src14.html,0.9998,32.8575,,,,64.1071,32.8575,,,,,,,,,,,-16445.1267606,-2708.91549296
xmm0106061401,fullrun,8257.70507812,8254.1095902,4,X123055.23+150604.6,xmm,mos2,283.981051586,357.862289655,187.730133756,15.1012773214,47.2667,9.24454433707,0.00572644560747,0.00111999315188,8.0777875845,0.999999999997,5.64931,4.20047229513,8.427051592,3.70672,2.67035573588,5.087315189,0.19513323304,,,4.43613550879,F,F,7.060959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src4.html,0.9998,38.1949,,,,47.2667,38.1949,,,,,,,,,,,24.0961538462,3560.71153846
xmm0106061401,fullrun,8262.92285156,8230.85428032,4,X123047.89+151101.7,xmm,mos1,308.433547126,426.160535632,187.699525349,15.1838043694,41.347,8.18890102517,0.00502341712153,0.0009949032727,6.8893257722,0.999999999059,5.61892,3.98188890625,6.9974725,5.61892,,,0.0,,,9.29220662054,F,F,7.12772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src4.html,0.9998,25.7111,,,,41.347,25.7111,,,,,,,,,,,8142.7173913,4379.04347826
xmm0106061401,fullrun,4998.57910156,4876.56033018,3,X123101.20+145159.4,xmm,pn,264.075833793,163.5678,187.754998889,14.8665019976,36.428,9.2610042652,0.00747002276568,0.00189908621648,4.70544290039,0.999993347939,9.83369,6.19764095846,14.1024344732,3.93847,2.90392959689,5.99092710046,46.6214292467,308.742553514,181.699554247,10.1078533642,F,F,6.849091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src3.html,0.9998,49.3382,,,,36.428,49.3382,,,,,,,,,,,-9024.57142857,10601.3809524
xmm0106061401,fullrun,4998.57910156,4876.56033018,4,X123047.78+151101.6,xmm,pn,308.778581609,426.145317241,187.699093319,15.1837859814,46.0734,10.8617033655,0.0094479500626,0.00222733358059,5.95134931719,0.99999997252,4.21289,3.26618457031,5.2758575,4.21289,,,0.0,,,9.2853313899,F,F,7.127401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src4.html,0.9998,71.9032,,,,46.0734,71.9032,,,,,,,,,,,4755.73584906,-8033.03773585
xmm0106061401,fullrun,4998.57910156,4876.56033018,5,X123019.78+150918.2,xmm,pn,401.981231689,402.433319092,187.582412459,15.1550646446,26.7293300629,7.28468084335,0.0103942546993,0.0028327992186,3.45265555003,0.999394220599,10.8749996871,,,10.8749996871,,,0.0,,,10.6396652518,F,F,7.059752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src5.html,0.9998,4.85198974609,,,,,,,,,,,,,,,,11016.5789474,-2547.89473684
xmm0106061401,fullrun,8262.92285156,8230.85428032,9,X123024.67+150254.2,xmm,mos1,385.760062069,314.123894253,187.602779176,15.0484013861,34.2068,8.18847360623,0.00415592683646,0.000994851819223,5.69961034234,0.99999982738,4.41385,3.5566234375,5.8576,4.41385,,,0.0,,,6.45082364509,F,F,6.967249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src9.html,0.9998,32.8443,,,,34.2068,32.8443,,,,,,,,,,,-3591.56756757,6031.86486486
xmm0106061401,fullrun,8262.92285156,8230.85428032,5,X123012.12+150852.2,xmm,mos1,427.489450575,396.447891954,187.550490598,15.1478447293,19.0356,7.46579533606,0.00231271442583,0.00090705060907,3.17175247707,0.998778389588,6.99624,4.13816793801,10.7299,1.8754,1.34124,3.76907771943,70.8964827406,56.0832587873,87.4743421156,11.7566436979,F,F,7.041775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src5.html,0.9998,36.7025,,,,19.0356,36.7025,,,,,,,,,,,1164.76470588,12489.1176471
xmm0106061401,fullrun,8257.70507812,8254.1095902,2,X123117.19+151124.7,xmm,mos2,210.919889885,431.462813793,187.821619176,15.1901850876,34.4477,9.81033638567,0.00417339866621,0.00118853928672,5.88704528505,0.999999883721,5.71538,4.22020452402,8.04771125661,2.21472,1.58345926848,3.29803707012,324.7231,307.846819626,339.724469236,11.5398564172,F,F,7.175774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src2.html,0.9998,61.795,,,,34.4477,61.795,,,,,,,,,,,2869.26666667,12134.7
xmm0106061401,fullrun,4998.57910156,4876.56033018,6,X123014.86+150659.6,xmm,pn,418.374908447,370.797454834,187.561916866,15.11654215,37.1125068665,7.7782998085,0.00742461129701,0.00155610217433,4.79386136901,0.999995990496,10.8749996871,,,10.8749996871,,,0.0,,,10.1554944184,F,F,7.016663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src6.html,0.9998,5.08266448975,,,,,,,,,,,,,,,,10983.1929825,536.421052632
xmm0106061401,fullrun,4998.57910156,4876.56033018,7,X123101.18+150636.6,xmm,pn,264.196933563,365.226275862,187.754896398,15.1101721368,22.1502,9.10645924605,0.00454218421751,0.00186739692936,2.86116452542,0.997250622894,5.98133,3.08772462891,9.8800825,5.98133,,,0.0,,,5.4666330967,F,F,7.078412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src7.html,0.9998,60.7774,,,,22.1502,60.7774,,,,,,,,,,,-1085.66666667,-5042.27777778
xmm0106061401,fullrun,4998.57910156,4876.56033018,8,X123052.24+150452.6,xmm,pn,293.940673828,340.870849609,187.717663066,15.0812815667,48.0611572266,8.82240581512,0.0126604391262,0.00232402887195,6.20810999934,0.999999984913,10.8749996871,,,10.8749996871,,,0.0,,,3.09369153136,F,F,7.038007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src8.html,0.9998,6.17721128464,,,,,,,,,,,,,,,,160.842696629,-2025.19101124
xmm0106061401,fullrun,4998.57910156,4876.56033018,9,X123109.08+150304.9,xmm,pn,237.869703448,316.551972414,187.787826743,15.0513488562,25.0293,9.00283288749,0.00513257334113,0.00184614432177,3.23306088686,0.998681392597,3.76381,2.87172015625,5.28631,3.76381,,,0.0,,,4.58809822581,F,F,7.034034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src9.html,0.9998,56.0217,,,,25.0293,56.0217,,,,,,,,,,,-5038.48387097,-2325.64516129
xmm0106061401,fullrun,4998.57910156,4876.56033018,10,X123024.66+150253.3,xmm,pn,385.777451264,313.899218391,187.60275755,15.0481298995,62.3893,11.4044377327,0.0127937227144,0.00233862559872,8.05889120306,0.999999999999,6.28334,4.81975757812,7.8983275,6.28334,,,0.0,,,6.44415686639,F,F,6.967046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src10.html,0.9998,67.6719,,,,62.3893,67.6719,,,,,,,,,,,6315.79746835,3706.69620253
xmm0106061401,fullrun,4998.57910156,4876.56033018,11,X123112.41+150157.3,xmm,pn,226.776733398,300.690246582,187.80169392,15.0325801986,23.2377319336,6.46612501144,0.00845526624471,0.00235276017338,3.00164216394,0.998085624163,10.8749996871,,,10.8749996871,,,0.0,,,5.19792053947,F,F,7.021031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src11.html,0.9998,5.36139631271,,,,,,,,,,,,,,,,-6581.62790698,-1592.37209302
xmm0106061401,fullrun,4998.57910156,4876.56033018,12,X123046.47+150042.0,xmm,pn,313.148643678,283.705117241,187.693636705,15.0116707292,22.5157,9.45156600781,0.00461712714686,0.00193816234872,2.9083765431,0.997250622894,6.62809,4.3446647509,11.4193371142,2.49092,1.79635,4.55588457669,6.91274794281,347.875638568,28.2877479428,1.51369112734,F,F,6.964844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src12.html,0.9998,66.8164,,,,22.5157,66.8164,,,,,,,,,,,-495.233333333,3192.83333333
xmm0106061401,fullrun,4998.57910156,4876.56033018,13,X123106.74+150041.1,xmm,pn,245.662045977,283.493567816,187.778064153,15.0114063321,23.8537,8.32712435358,0.00489150146868,0.00170758167519,3.081207404,0.998085624163,6.22467,4.10231257812,9.620441875,6.22467,,,0.0,,,3.98023937507,F,F,6.993258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src13.html,0.9998,45.4873,,,,23.8537,45.4873,,,,,,,,,,,-5735.34285714,573.771428571
xmm0106061401,fullrun,4998.57910156,4876.56033018,14,X123104.42+150043.7,xmm,pn,253.360519409,283.903717041,187.768428214,15.0121309782,54.364818573,9.70219707489,0.0160572584718,0.00286565255374,7.02236053544,0.999999999823,10.8749996871,,,10.8749996871,,,0.0,,,3.43368264672,F,F,6.990629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src14.html,0.9998,5.34153270721,,,,,,,,,,,,,,,,-5172.59433962,792.962264151
xmm0106061401,fullrun,4998.57910156,4876.56033018,15,X123047.24+145712.8,xmm,pn,310.588409424,235.786392212,187.696838607,14.9535475235,28.8527297974,6.88003730774,0.0101501559839,0.00242034113035,3.72693731695,0.999733247095,10.8749996871,,,10.8749996871,,,0.0,,,4.62680191831,F,F,6.911441,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src15.html,0.9998,5.7358288765,,,,,,,,,,,,,,,,-2683.69491525,6865.0
xmm0106061401,fullrun,8257.70507812,8254.1095902,8,X123024.73+150252.2,xmm,mos2,385.534501149,313.651328736,187.603061692,15.0478305063,31.7818,8.25421104649,0.00385041700235,0.00100001115589,5.43144813268,0.999999521965,4.9849,3.6120875,6.8949,4.9849,,,0.0,,,6.42566996863,F,F,6.967064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src8.html,0.9998,36.3502,,,,31.7818,36.3502,,,,,,,,,,,-6179.10526316,-3816.60526316
xmm0106061401,fullrun,8257.70507812,8254.1095902,10,X123047.25+145714.6,xmm,mos2,310.550231934,234.892196655,187.696886318,14.9540692583,30.1874580383,6.528652668,0.00671982346103,0.0014532986097,5.15897817596,0.99999814359,10.8749996871,,,10.8749996871,,,0.0,,,4.68994216145,F,F,6.911946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src10.html,0.9998,2.63361477852,,,,,,,,,,,,,,,,2688.0,-7100.97560976
xmm0106061401,fullrun,8262.92285156,8230.85428032,3,X123117.05+151124.8,xmm,mos1,211.39268046,431.503894782,187.821027231,15.1902350438,36.2472,8.40016071275,0.00440382397464,0.00102057066857,6.03958616417,0.99999995845,6.6852,4.67542764965,9.60109632793,3.56892,3.0463,5.00391058994,132.3765,30.1283422146,68.983141893,11.513215078,F,F,7.175383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src3.html,0.9998,34.3155,,,,36.2472,34.3155,,,,,,,,,,,12331.2105263,-2944.5
xmm0106061401,fullrun,4998.57910156,4876.56033018,16,X123124.25+145656.7,xmm,pn,187.290954023,231.934174713,187.851047053,14.9490729508,14.4183,8.71035016518,0.00295665516993,0.00178616770686,1.86242690707,0.966594344416,8.76123,5.02234903494,10.9371,2.3976,1.49593461093,5.0136532546,54.5739591263,35.1422951184,76.2257806107,9.39925843569,F,F,6.959179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src16.html,0.9998,61.4519,,,,14.4183,61.4519,,,,,,,,,,,-12331.2777778,2272.55555556
xmm0106061401,fullrun,4998.57910156,4876.56033018,17,X123107.18+151627.1,xmm,pn,244.234603882,500.824371338,187.779928377,15.2741912032,35.1292800903,7.27322292328,0.00702785319119,0.00145505808261,4.53768588988,0.999989071064,10.8749996871,,,10.8749996871,,,0.0,,,15.1901971935,F,F,7.23967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0106061401_pi300-10000_pass1_cl_src17.html,0.9998,3.71214532852,,,,,,,,,,,,,,,,2607.86666667,-16306.8666667
xmm0106061401,fullrun,8257.70507812,8254.1095902,5,X123052.23+150449.7,xmm,mos2,293.982711977,340.632705747,187.717615588,15.0804589162,25.6732,7.42198086767,0.00311035312459,0.000899185975351,4.38750021081,0.999957428634,4.69181,3.19968236328,6.2834128125,4.69181,,,0.0,,,3.08349636943,F,F,7.037549,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src5.html,0.9998,29.4126,,,,25.6732,29.4126,,,,,,,,,,,-98.1,1816.53333333
xmm0106061401,fullrun,8262.92285156,8230.85428032,11,X123105.15+150042.3,xmm,mos1,250.931657241,283.772031724,187.771471842,15.0117446255,31.9377,8.38330483759,0.00388024670808,0.00101852328123,5.32152803625,0.999998679386,20.1997,19.5538479952,20.5209,4.41905,2.6230475631,6.57347451917,355.41707492,345.828765994,4.57605657994,3.40791110209,A,F,6.99047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src11.html,0.9998,38.3421,,,,31.9377,38.3421,,,,,,,,,,,-693.4,-5641.42
xmm0106061401,fullrun,8257.70507812,8254.1095902,7,X123109.16+150304.8,xmm,mos2,237.593255172,316.531202299,187.788172636,15.0513236291,20.8416,6.62870273885,0.00252499734204,0.000803079264392,3.56178911837,0.999605644871,5.67600153455,4.07460440565,7.64695184705,5.67600153455,,,0.0,,,4.59868203706,F,F,7.034284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src7.html,0.9998,23.0981,,,,20.8416,23.0981,,,,,,,,,,,5234.41666667,2131.0
xmm0106061401,fullrun,8257.70507812,8254.1095902,12,X123101.02+145159.5,xmm,mos2,264.683517241,163.587850575,187.754239204,14.8665263645,20.2537,7.22454842879,0.00245377196297,0.000875266957627,3.46131814576,0.999339409521,5.79763,4.1623174431,8.70505,2.58701,1.60336355038,4.91764998748,21.5814134402,350.798353748,45.0351732059,10.0724011048,F,F,6.849408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src12.html,0.9998,31.9404,,,,20.2537,31.9404,,,,,,,,,,,9043.63636364,-10863.1818182
xmm0106061401,fullrun,8262.92285156,8230.85428032,8,X123020.28+150344.9,xmm,mos1,400.357202299,325.774749425,187.584506282,15.0624699934,16.5171,6.16960290456,0.00200673354402,0.000749571601666,2.75211460836,0.995267111478,6.314,4.53638240234,8.11983375,6.314,,,0.0,,,7.69023083089,F,F,6.975119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src8.html,0.9998,21.5469,,,,16.5171,21.5469,,,,,,,,,,,-3238.73684211,7601.21052632
xmm0106061401,fullrun,8257.70507812,8254.1095902,9,X123046.66+150038.2,xmm,mos2,312.518009195,282.838110345,187.694425746,15.0106231611,22.5267,6.41903419527,0.00272915557982,0.00077767906489,3.84976944826,0.999768425753,5.398,4.023390625,7.468,5.398,,,0.0,,,1.5210214724,F,F,6.964258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src9.html,0.9998,18.6773,,,,22.5267,18.6773,,,,,,,,,,,705.730769231,-3392.88461538
xmm0106061401,fullrun,8262.92285156,8230.85428032,12,X123129.24+145815.7,xmm,mos1,170.689181609,250.116944828,187.871826539,14.9710301868,26.6182,6.58355527052,0.00323394951307,0.000799861950146,4.43518154327,0.999970420146,7.98155,5.257465625,15.226475,7.98155,,,0.0,,,9.93690552878,F,F,6.987821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src12.html,0.9998,16.725,,,,26.6182,16.725,,,,,,,,,,,-192.617647059,-13207.7647059
xmm0106061401,fullrun,8262.92285156,8230.85428032,7,X123052.29+150450.8,xmm,mos1,293.759643678,340.887586207,187.71789477,15.0807668554,16.9942,7.15422951826,0.00206469076222,0.000869194878086,2.83161003308,0.996936086327,6.23089,4.04179382185,9.64619,3.01145,1.76972946419,4.60144771615,145.825,117.012355743,170.088133086,3.10647374424,F,F,7.037577,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src7.html,0.9998,34.1888,,,,16.9942,34.1888,,,,,,,,,,,2092.17647059,-110.823529412
xmm0106061401,fullrun,8262.92285156,8230.85428032,10,X123046.51+150043.7,xmm,mos1,313.011574138,284.08888046,187.693808162,15.0121344511,16.4677,7.08395369832,0.00200072242773,0.000860656013969,2.74388347447,0.995267111478,6.55719103732,4.70216564669,10.0490035373,6.55719103732,,,0.0,,,1.49422230926,F,F,6.964625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src10.html,0.9998,33.7147,,,,16.4677,33.7147,,,,,,,,,,,-3095.47826087,-798.130434783
xmm0106061401,fullrun,8262.92285156,8230.85428032,13,X123101.54+145157.4,xmm,mos1,262.950676092,163.115974713,187.756405414,14.865955796,15.7356,6.78628027715,0.00191178803171,0.000824495374417,2.62189940313,0.992811322213,6.31598,3.38428875,9.8889771875,6.31598,,,0.0,,,10.1289667624,F,F,6.849471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0106061401_pi300-10000_pass1_cl_src13.html,0.9998,30.318,,,,15.7356,30.318,,,,,,,,,,,-10527.0,-9418.2173913
xmm0106061401,fullrun,8257.70507812,8254.1095902,3,X123012.12+150901.5,xmm,mos2,427.467126437,398.569390805,187.550516582,15.1504081954,35.7154,6.35988364673,0.00432698602986,0.000770511535387,6.10369276246,0.999999943838,11.7641,10.9288140887,13.6398297656,11.7641,,,0.0,,,11.778047574,F,F,7.042585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0106061401_pi300-10000_pass1_cl_src3.html,0.9998,4.73272,,,,35.7154,4.73272,,,,,,,,,,,-12693.8536585,1101.29268293
