fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12136,fullrun,20482.375,20482.3748781,1,X012745.94-733256.4,chandra,ccd2,760.871542683,940.325148374,21.9414250184,-73.5490070369,1077.35,34.2209234241,0.0525988562446,0.00167074899684,245.697379874,1.0,1.64187,1.56038130981,1.71140701562,1.64187,,,0.0,,,5.71845240979,F,F,2.33e+21,1.8,0.3,8.0,1.07922e-12,1.0,powerlaw,7.10757e+20,0.0,2.52400849294e+21,0.629072,0.455504789005,0.840773839155,76.9204,97,,dsxf,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src1.html,0.9997,93.7216,,,,1077.35,93.7216,,,,,,,,,,,3409.03948498,3980.81287554
acisf12136,fullrun,20482.4160156,20482.4153984,1,X012930.18-733310.8,chandra,ccd3,901.925112195,825.907837398,22.3757538026,-73.5529943959,184.369,13.68930568,0.00900133718864,0.000668344766766,66.4920938582,1.0,0.446854789758,0.416402299432,0.479337446106,0.446854789758,,,0.0,,,1.96788684421,F,F,2.1e+21,1.8,0.3,8.0,9.11064e-14,1.0,powerlaw,3.91105e+21,5.44059175498e+20,8.417055355e+21,2.23652,1.57240424357,3.04011025086,11.5352,13,,dsxf,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src1.html,0.9997,3.02809,,,,184.369,3.02809,,,,,,,,,,,4303.32972973,3871.60540541
acisf12136,fullrun,20482.3339844,20482.3343578,1,X012903.97-732330.3,chandra,ccd1,1035.38966057,966.992186992,22.2665226789,-73.3917402291,81.3475,10.15435867,0.00397160254126,0.000495762951521,38.8034971185,1.0,3.05686,2.56464924121,3.74167496875,3.05686,,,0.0,,,8.7041656199,F,F,2.3e+21,1.8,0.3,8.0,5.3095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src1.html,0.9997,21.7635,,,,81.3475,21.7635,,,,,,,,,,,4185.63917526,5066.04123711
acisf12136,fullrun,20482.4160156,20482.4153984,8,X013026.59-733434.8,chandra,ccd3,415.97088374,653.433142276,22.610789006,-73.5763234822,41.5296,7.84644505493,0.00202757748267,0.000383082796665,14.9775182438,1.0,0.973035,0.718611505859,1.239971125,0.973035,,,0.0,,,6.17392661579,F,F,2e+21,1.8,0.3,8.0,2.55043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src8.html,0.9997,20.0371,,,,41.5296,20.0371,,,,,,,,,,,4775.03571429,3655.66071429
acisf12136,fullrun,20482.3339844,20482.3343578,4,X012945.73-732724.9,chandra,ccd1,672.784544689,489.689377725,22.4405307771,-73.456906521,61.3263,7.83111103229,0.0029941153413,0.000382335958328,29.253202684,1.0,1.66936414357,,,0.67310465612,,,97.7042031831,,,5.5616698835,A,F,2.14e+21,1.8,0.3,8.0,3.58648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,61.3263,0.0,,,,,,,,,,,4501.19354839,4560.90322581
acisf12136,fullrun,20482.4160156,20482.4153984,5,X013035.79-733746.6,chandra,ccd3,338.642822266,262.589355469,22.6491048733,-73.6296070395,47.1934585571,7.48339033127,0.00230409624055,0.000365356798284,17.0201708306,1.0,2.32290480855,,,1.51838814107,,,154.223617554,,,8.4396780715,A,T,1.96e+21,1.8,0.3,8.0,3.17779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src5.html,0.9997,8.8065404892,,,,,,,,,,,,,,,,4818.74074074,3262.98148148
acisf12136,fullrun,20482.3339844,20482.3343578,3,X013049.65-732320.3,chandra,ccd1,113.768554688,983.470214844,22.7068843384,-73.3889748583,40.4419212341,8.18567180634,0.00197447813116,0.000399645476136,19.2911641301,1.0,6.17371434752,,,2.77462849195,,,85.5779647827,,,11.5352904306,A,F,2.07e+21,1.8,0.3,8.0,2.88533e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src3.html,0.9997,26.5580787659,,,,,,,,,,,,,,,,5104.73134328,5004.37313433
acisf12136,fullrun,20482.375,20482.3748781,2,X012825.75-733305.2,chandra,ccd2,417.106389837,923.83575813,22.1072989774,-73.5514579186,36.2396,6.01993355445,0.00176931051983,0.000293908645972,8.26470020669,0.999999999993,0.605831275665,0.511587436993,0.736953138165,0.605831275665,,,0.0,,,2.98470302176,F,F,2.24e+21,1.8,0.3,8.0,2.11981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.2396,0.0,,,,,,,,,,,3750.5,3935.33333333
acisf12136,fullrun,20482.375,20482.3748781,3,X012854.24-733340.2,chandra,ccd2,171.108745528,853.236422764,22.2260036408,-73.5611676296,24.677,5.19798807232,0.00120479306727,0.000253778822113,5.62776650406,0.999999099318,0.454465993679,0.365090993679,0.564465993679,0.454465993679,,,0.0,,,1.68341092564,F,F,2.16e+21,1.8,0.3,8.0,1.45482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src3.html,0.9997,2.34208,,,,24.677,2.34208,,,,,,,,,,,3989.69230769,3840.07692308
acisf12136,fullrun,20482.4160156,20482.4153984,4,X013055.91-733754.4,chandra,ccd3,165.833251953,245.439453125,22.7329608222,-73.63178638,24.3789463043,5.74465656281,0.00119023781735,0.000280467735138,8.79218949948,0.999999999988,2.99600329973,,,2.37214581825,,,108.244567871,,,9.63085632407,F,F,1.94e+21,1.8,0.3,8.0,1.76037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src4.html,0.9997,8.621052742,,,,,,,,,,,,,,,,4990.58823529,3223.52941176
acisf12136,fullrun,20482.375,20482.3748781,5,X012716.90-733412.6,chandra,ccd2,1009.89990234,783.260009766,21.8204341059,-73.5701786336,22.8801116943,5.00002717972,0.00111706345342,0.000244113631197,5.21797326265,0.999997905621,1.54794072343,,,0.732880957299,,,41.5132789612,,,7.97834196619,A,T,2.39e+21,1.8,0.3,8.0,1.51416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src5.html,0.9997,2.11988806725,,,,,,,,,,,,,,,,3143.375,3845.45833333
acisf12136,fullrun,20482.4160156,20482.4153984,2,X013004.99-733326.0,chandra,ccd3,601.61745122,794.182380081,22.5207746699,-73.5572113738,19.0887,4.36906168416,0.000931955543581,0.000213307939084,6.88427898416,0.999999952253,0.81709,0.67773364624,1.03562125,0.81709,,,0.0,,,4.35129021463,F,F,2.04e+21,1.8,0.3,8.0,1.19279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.0887,0.0,,,,,,,,,,,4604.65,3811.0
acisf12136,fullrun,20482.375,20482.3748781,4,X012824.77-733209.9,chandra,ccd2,425.91946748,1036.30079472,22.1032016682,-73.5360843374,19.5505,4.42190623035,0.000954506803608,0.000215889086304,4.45863148023,0.999951098536,0.846030720417,0.735770023101,1.06191399776,0.846030720417,,,0.0,,,2.92173487977,F,F,2.25e+21,1.8,0.3,8.0,1.16034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src4.html,0.9997,0.00275471,,,,19.5505,0.00275471,,,,,,,,,,,3753.33333333,4040.28571429
acisf12136,fullrun,20482.3339844,20482.3343578,2,X012916.19-732456.3,chandra,ccd1,928.5,791.577148438,22.3174512258,-73.415641135,17.1181373596,4.47217607498,0.000835751299746,0.000218343091547,8.16550716012,0.99999999811,1.08691370561,,,0.904617219086,,,65.7006149292,,,7.30606342622,F,F,2.25e+21,1.8,0.3,8.0,1.11351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src2.html,0.9997,2.88186311722,,,,,,,,,,,,,,,,4279.125,4885.4375
acisf12136,fullrun,20482.3339844,20482.3343578,12,X012932.65-732930.4,chandra,ccd1,786.739489837,234.763863821,22.3860620976,-73.4917821587,15.5491,3.94323471277,0.000759147007616,0.000192518848842,7.41706207376,0.999999953783,0.693921437927,0.520465834805,0.988479543396,0.693921437927,,,0.0,,,3.29774245757,F,F,2.14e+21,1.8,0.3,8.0,9.45263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,15.5491,0.0,,,,,,,,,,,4366.6,4318.93333333
acisf12136,fullrun,20482.375,20482.3748781,14,X012859.39-733638.3,chandra,ccd2,126.477353659,491.350989837,22.2474762838,-73.6106292007,14.1208,3.7669084008,0.000689414277406,0.000183910290719,3.2203495259,0.998541403264,0.596998999892,0.495471228896,0.744675757705,0.596998999892,,,0.0,,,4.45318341703,F,F,2.11e+21,1.8,0.3,8.0,8.53807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src14.html,0.9997,0.0687989,,,,14.1208,0.0687989,,,,,,,,,,,3995.78571429,3475.42857143
acisf12136,fullrun,20482.3339844,20482.3343578,10,X013039.47-732534.1,chandra,ccd1,204.285644531,712.214355469,22.6644568854,-73.4261302631,11.3984489441,3.74169898033,0.000556501501705,0.000182679330464,5.43716378201,0.999984687186,3.07134727623,,,1.13004433979,,,109.674407959,,,9.39284744445,A,F,2.07e+21,1.8,0.3,8.0,7.53028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src10.html,0.9997,2.60155105591,,,,,,,,,,,,,,,,4990.42857143,4736.14285714
acisf12136,fullrun,20482.3339844,20482.3343578,11,X012959.01-732449.9,chandra,ccd1,556.30742414,804.339978878,22.495878985,-73.4138532853,13.4016,4.24343728597,0.000654302793825,0.00020717622311,6.3926850485,0.999999065818,3.49172,,,1.28003596246,,,88.874933515,,,8.31503641514,A,F,2.15e+21,1.8,0.3,8.0,8.93676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src11.html,0.9997,4.60516,,,,13.4016,4.60516,,,,,,,,,,,4643.66666667,4868.38888889
acisf12136,fullrun,20482.4160156,20482.4153984,6,X013041.61-733104.2,chandra,ccd3,283.115478516,1080.03857422,22.6733883631,-73.5178425701,11.0250329971,3.60559225082,0.000538268184755,0.000176033543539,3.97614310885,0.999592219465,1.76798966733,,,1.08247124642,,,71.2862854004,,,6.87160260471,A,F,2.01e+21,1.8,0.3,8.0,8.32863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src6.html,0.9997,1.97496664524,,,,,,,,,,,,,,,,4939.14285714,4066.5
acisf12136,fullrun,20482.3339844,20482.3343578,8,X012921.56-732735.6,chandra,ccd1,882.590860776,468.303750325,22.3398399834,-73.4598843233,9.96495,3.15682587927,0.00048651565974,0.000154124729711,4.75337175219,0.999943093249,2.14529,,,0.571226151729,,,102.906161493,,,4.72195272621,A,F,2.19e+21,1.8,0.3,8.0,5.88899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src8.html,0.9997,0.000599632,,,,9.96495,0.000599632,,,,,,,,,,,4298.69230769,4562.38461538
acisf12136,fullrun,20482.3339844,20482.3343578,9,X012952.28-732654.2,chandra,ccd1,615.696764228,551.810447154,22.467835272,-73.4483933583,14.9779,3.87012919681,0.000731261856125,0.00018895024402,7.14459448036,0.999999953783,1.9886,1.3189158374,3.0213659375,0.83625,0.60521875,1.2059,90.0,254.594,90.0,6.2265813678,F,T,2.14e+21,1.8,0.3,8.0,9.64617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.9779,0.0,,,,,,,,,,,4569.5625,4619.4375
acisf12136,fullrun,20482.375,20482.3748781,9,X012859.74-733156.5,chandra,ccd2,123.277832031,1063.61132812,22.248906458,-73.5323521988,8.65347957611,3.00000882149,0.000422484183218,0.000146467820741,1.97348796458,0.96461549445,0.492000009399,,,0.492000009399,,,43.1738891602,,,0.519234329235,F,T,2.18e+21,1.8,0.3,8.0,5.11417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12136_pi14-548_pass1_cl_src9.html,0.9997,0.346520245075,,,,,,,,,,,,,,,,4056.88888889,4045.11111111
acisf12136,fullrun,20482.4160156,20482.4153984,3,X012923.54-733160.0,chandra,ccd3,958.611083984,969.388671875,22.3480653955,-73.5333283355,8.63795948029,3.00000715256,0.000421725620981,0.000146467442391,3.11525263198,0.997485648853,0.492000009399,,,0.492000009399,,,88.939453125,,,1.25872509261,F,F,2.12e+21,1.8,0.3,8.0,4.76318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src3.html,0.9997,0.362040221691,,,,,,,,,,,,,,,,4259.22222222,4018.33333333
acisf12136,fullrun,20482.4160156,20482.4153984,11,X012941.01-733458.0,chandra,ccd3,808.5,607.25,22.4208653409,-73.5827830754,7.69769144058,2.8284330368,0.000375819508918,0.000138090792461,2.77614795198,0.994221840368,0.515348550628,,,0.492000009399,,,84.0556716919,,,3.70638929922,F,F,2.06e+21,1.8,0.3,8.0,4.50717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src11.html,0.9997,0.302308559418,,,,,,,,,,,,,,,,4372.125,3649.125
acisf12136,fullrun,20482.4160156,20482.4153984,10,X012947.11-733641.8,chandra,ccd3,756.5,396.214355469,22.4463020631,-73.6116056493,6.57606697083,2.64576101303,0.000321059138514,0.000129172301968,2.37163765189,0.98742966535,0.591716397145,,,0.492000009399,,,180.0,,,5.34594331214,F,F,2.04e+21,1.8,0.3,8.0,4.04179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src10.html,0.9997,0.423932999372,,,,,,,,,,,,,,,,4405.57142857,3435.14285714
acisf12136,fullrun,20482.3339844,20482.3343578,5,X013014.35-732817.6,chandra,ccd1,424.357177734,381.071289062,22.5597755368,-73.4715550491,6.40509986877,2.64576458931,0.0003127133823,0.00012917300046,3.05529087313,0.994358748552,0.954350603692,,,0.492000009399,,,113.398963928,,,6.23345322193,A,T,2.08e+21,1.8,0.3,8.0,3.90036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src5.html,0.9997,0.594900131226,,,,,,,,,,,,,,,,4730.28571429,4438.71428571
acisf12136,fullrun,20482.2929688,20482.2938374,1,X012814.48-732823.8,chandra,ccd0,426.0,455.166503906,22.0603193757,-73.4732646155,5.84188175201,2.44949316978,0.0002852161997,0.000119590768008,2.36771070495,0.977860762483,0.492000009399,,,0.492000009399,,,42.6181793213,,,5.28413216731,F,F,2.34e+21,1.8,0.3,8.0,3.61112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src1.html,0.9997,0.158118441701,,,,,,,,,,,,,,,,3686.0,4498.0
acisf12136,fullrun,20482.4160156,20482.4153984,9,X013051.07-733107.9,chandra,ccd3,201.333251953,1072.0,22.7128099971,-73.5188629817,5.41154146194,2.44950604439,0.000264204252744,0.000119590687973,1.9516552284,0.974178186571,0.492000009399,,,0.492000009399,,,18.4349479675,,,7.52463067126,F,T,2e+21,1.8,0.3,8.0,3.39369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12136_pi14-548_pass1_cl_src9.html,0.9997,0.58845859766,,,,,,,,,,,,,,,,5017.0,4038.0
acisf12136,fullrun,20482.3339844,20482.3343578,7,X012915.05-732606.6,chandra,ccd1,938.5,648.700195312,22.3127058995,-73.4351684781,4.25674390793,2.23608803749,0.000207825127291,0.000109171545773,2.03050554676,0.96441580935,0.492000009399,,,0.492000009399,,,163.997314453,,,6.13221994192,F,T,2.23e+21,1.8,0.3,8.0,2.55177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12136_pi14-548_pass1_cl_src7.html,0.9997,0.743256211281,,,,,,,,,,,,,,,,4256.0,4728.0
acisf12136,fullrun,20482.2929688,20482.2938374,4,X012825.51-732731.3,chandra,ccd0,330.643066406,562.071289062,22.1062776273,-73.4586962705,6.65224504471,2.64575910568,0.000324780296069,0.000129172985908,2.6961503969,0.990141314869,0.492350683558,,,0.492000009399,,,121.010261536,,,5.49935358589,F,F,2.33e+21,1.8,0.3,8.0,4.70891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src4.html,0.9997,0.347754865885,,,,,,,,,,,,,,,,3819.42857143,4617.0
acisf12136,fullrun,20482.2929688,20482.2938374,5,X012848.73-732725.1,chandra,ccd0,129.071289062,575.071289062,22.2030446596,-73.4569752207,6.51838493347,2.64576220512,0.00031824488542,0.000129173145979,2.64189698476,0.990141314869,0.622410151451,,,0.492000009399,,,171.090560913,,,4.94495135277,F,T,2.27e+21,1.8,0.3,8.0,4.5265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src5.html,0.9997,0.481614857912,,,,,,,,,,,,,,,,4011.57142857,4602.14285714
acisf12136,fullrun,20482.2929688,20482.2938374,7,X012757.10-732631.7,chandra,ccd0,578.253262195,682.849756098,21.9879373543,-73.4421294551,34.3591,6.6060790186,0.00167750698068,0.000322527181114,13.9257198855,1.0,2.9345,1.84844396644,3.63011723136,2.33189,1.75141853429,3.8902385054,295.3033,230.6066,276.5213,7.53154971493,F,T,2.41e+21,1.8,0.3,8.0,2.19129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src7.html,0.9997,9.28118,,,,34.3591,9.28118,,,,,,,,,,,3568.76086957,4755.30434783
acisf12136,fullrun,20482.2929688,20482.2938374,9,X012810.54-732332.9,chandra,ccd0,462.946243902,1046.64054878,22.0439090768,-73.3924804818,36.7723,6.06401682056,0.00179532815108,0.000296062528223,14.9037882059,1.0,4.24066471356,3.49708349115,5.52685926043,4.24066471356,,,0.0,,,9.53276805921,F,T,2.42e+21,1.8,0.3,8.0,2.68291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,36.7723,0.0,,,,,,,,,,,3718.25641026,5103.28205128
acisf12136,fullrun,20482.2929688,20482.2938374,10,X012823.93-733012.0,chandra,ccd0,343.892211382,236.020575203,22.0996968633,-73.5033196165,69.0439,8.83321062808,0.00337092034829,0.000431262565512,27.9834457596,1.0,0.824915,0.687848027344,1.00394125,0.515974,0.425644406586,0.63501840625,306.299,288.394202246,323.661228125,3.59907775218,F,F,2.29e+21,1.8,0.3,8.0,3.97543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12136_pi14-548_pass1_cl_src10.html,0.9997,8.98171,,,,69.0439,8.98171,,,,,,,,,,,3765.30136986,4285.15068493
