fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551690501,fullrun,20012.4375,17790.4538759,1,X004238.43+411602.5,xmm,pn,335.672206897,305.851448276,10.6601404661,41.2673605607,14866.8,131.58628348,0.835660354614,0.00739644310242,316.918815425,1.0,4.11705,4.07820280029,4.14736976563,4.11705,,,0.0,,,2.75686800307,F,T,1.573949,1.8,0.3,8.0,2.85554e-12,1.0,powerlaw,1.3088e+21,1.22622459609e+21,1.39321871779e+21,1.85556,1.82339069356,1.88834954586,1006.16,886,,dbsxf,fullrun_pn_xmm0551690501_pi300-10000_pass1_cl_src1.html,0.9997,2448.15,,,,14866.8,2448.15,,,,,,,,,,,1289.01337096,-768.35777033
xmm0551690501,fullrun,21356.640625,21356.6091055,1,X004238.39+411602.3,xmm,mos2,335.782684326,305.90814209,10.6599562911,41.2672942301,12227.7792969,130.199737549,0.608522117138,0.00647946167737,402.449037494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.76123067445,F,T,1.574082,1.8,0.3,8.0,5.41629e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src1.html,0.9997,43.9375572205,,,,,,,,,,,,,,,,-935.349829748,544.683678997
xmm0551690501,fullrun,21372.2910156,21289.9217263,1,X004237.25+411618.1,xmm,mos1,338.741517241,309.438896552,10.6552019671,41.2716927483,213.977,36.589575018,0.0100506170794,0.00171863241191,7.46257135594,1.0,8.09252,6.02384,10.1612,8.09252,,,0.0,,,2.74278082526,F,T,1.57397,1.8,0.3,8.0,1.24747e-13,1.0,powerlaw,1.48757e+21,1.19293648801e+21,1.81633758046e+21,1.72101,1.63374187778,1.81240684386,275.174,249,,dsbxf,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src1.html,0.9997,1124.82,,,,213.977,1124.82,,,,,,,,,,,1043.54628253,1002.28828996
xmm0551690501,fullrun,21372.2910156,21289.9217263,5,X004245.85+411620.6,xmm,mos1,316.44783908,309.993206897,10.6910432436,41.2723770543,2480.31,74.4615336936,0.116501684794,0.0034975039925,86.5022425768,1.0,13.5071,,,6.44397,,,27.358,,,1.72715624981,A,T,1.571939,1.8,0.3,8.0,1.08648e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src5.html,0.9997,3064.21,,,,2480.31,3064.21,,,,,,,,,,,228.500251282,-538.685797568
xmm0551690501,fullrun,21356.640625,21356.6091055,5,X004244.98+411616.9,xmm,mos2,318.703972414,309.155837931,10.6874165191,41.2713642645,4490.73,83.3268264126,0.210273728749,0.00390169137192,147.801977961,1.0,14.5861,14.5461391217,29.1722,14.5861,,,0.0,,,1.72894149893,T,T,1.572231,1.8,0.3,8.0,1.94705e-12,1.0,powerlaw,5.75851e+20,4.99131905907e+20,6.54780446529e+20,1.9029,1.86609216599,1.94053881181,645.171,398,,dbcsxf,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src5.html,0.9997,2452.63,,,,4490.73,2452.63,,,,,,,,,,,-283.81828635,162.627856083
xmm0551690501,fullrun,21372.2910156,21289.9217263,4,X004310.46+411450.3,xmm,mos1,252.661531034,289.256133333,10.7935654677,41.2472999901,1657.8,48.3197785591,0.0778676021335,0.00226960145495,57.8167316762,1.0,5.23236,5.02611,5.45236,5.23236,,,0.0,,,3.38928261524,F,T,1.597385,1.8,0.3,8.0,1.04545e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src4.html,0.9997,677.001,,,,1657.8,677.001,,,,,,,,,,,-4256.71987121,-4263.25620975
xmm0551690501,fullrun,21356.640625,21356.6091055,4,X004310.67+411445.7,xmm,mos2,252.114643333,288.205252874,10.794442928,41.2460296239,1854.88,52.9785522641,0.0868526182615,0.00248065965229,61.0490795216,1.0,5.4248,,,5.4248,,,0.0,,,3.3908667248,F,T,1.597385,1.8,0.3,8.0,1.14478e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src4.html,0.9997,951.847,,,,1854.88,951.847,,,,,,,,,,,4069.03812317,-4507.17050691
xmm0551690501,fullrun,21356.640625,21356.6091055,2,X004302.97+411524.8,xmm,mos2,272.073847126,297.189114943,10.7623741218,41.2569013216,1872.71,52.9469451432,0.0876875151355,0.00247918046768,61.6359126795,1.0,6.00373,5.75136843161,6.30255196286,4.88995,4.6511193025,5.12182645094,59.8973,51.3549806177,70.0209005005,1.90835441317,F,T,1.58696,1.8,0.3,8.0,1.06194e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src2.html,0.9997,930.669,,,,1872.71,930.669,,,,,,,,,,,3039.08523828,-2985.73304921
xmm0551690501,fullrun,21372.2910156,21289.9217263,2,X004302.96+411524.9,xmm,mos1,272.091151034,297.194266667,10.7623463133,41.2569075637,1690.15,51.4415007557,0.0793872540925,0.00241623494447,58.9449565946,1.0,6.54467,6.23559242732,6.88538932771,5.2948,5.05912417247,5.58473713634,72.18,61.9982655198,80.7547791917,1.90927820309,F,T,1.586908,1.8,0.3,8.0,9.31835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src2.html,0.9997,956.078,,,,1690.15,956.078,,,,,,,,,,,-2740.1402863,-3218.39345603
xmm0551690501,fullrun,21356.640625,21356.6091055,3,X004248.31+411521.0,xmm,mos2,310.081265517,296.303351724,10.7012836525,41.2558372654,1743.61,65.1019968972,0.0816425377957,0.0030483263128,57.3868851595,1.0,5.7497,5.45386015625,6.100325,5.7497,,,0.0,,,0.852389220536,F,T,1.586869,1.8,0.3,8.0,8.72151e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src3.html,0.9997,2494.66,,,,1743.61,2494.66,,,,,,,,,,,249.749931148,-1168.80804186
xmm0551690501,fullrun,21372.2910156,21289.9217263,3,X004248.26+411521.5,xmm,mos1,310.19840023,296.425197701,10.7010953511,41.2559844782,1715.58,64.9234164227,0.0805818274308,0.00304949203091,59.8318425197,1.0,7.17861,,,4.53902,,,120.7844,,,0.857166917797,A,T,1.586644,1.8,0.3,8.0,7.8544e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src3.html,0.9997,2499.47,,,,1715.58,2499.47,,,,,,,,,,,-951.220061128,-447.211725479
xmm0551690501,fullrun,21372.2910156,21289.9217263,12,X004252.32+411853.7,xmm,mos1,299.667803534,345.201043098,10.7180195291,41.3149234708,1298.93,47.2935196406,0.0610114763716,0.00222140335206,45.300933331,1.0,4.80567015856,,,4.2908093079,,,31.6740599595,,,3.42540015984,F,T,1.528197,1.8,0.3,8.0,7.56258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src12.html,0.9997,937.747,,,,1298.93,937.747,,,,,,,,,,,2046.16601234,-3505.93381941
xmm0551690501,fullrun,21356.640625,21356.6091055,7,X004245.90+411621.4,xmm,mos2,316.331655172,310.190942529,10.6912299238,41.2726160535,3033.0,74.1362259628,0.142017108287,0.00347135259827,99.8241709377,1.0,12.4729,11.8523640625,13.134805,12.4729,,,0.0,,,1.44421982343,T,T,1.568336,1.8,0.3,8.0,1.35566e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src7.html,0.9997,2463.18,,,,3033.0,2463.18,,,,,,,,,,,252.831333117,-101.421342848
xmm0551690501,fullrun,21372.2910156,21289.9217263,8,X004254.79+411602.3,xmm,mos1,293.268413793,305.792511724,10.7283086354,41.2673045576,1160.99,58.5207655452,0.0545321851687,0.00274874479791,40.4901962292,1.0,4.17858,4.01854329807,4.35612884375,4.17858,,,0.0,,,0.649955136096,F,F,1.575729,1.8,0.3,8.0,6.06675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src8.html,0.9997,2263.69,,,,1160.99,2263.69,,,,,,,,,,,-1114.12549603,-2077.3859127
xmm0551690501,fullrun,21356.640625,21356.6091055,6,X004254.51+411602.1,xmm,mos2,294.016436782,305.739471264,10.7271060725,41.2672405484,1027.01,64.0527907276,0.0480886035536,0.00299920084498,33.8016557187,1.0,4.37767,4.12066401367,4.60611976563,4.37767,,,0.0,,,0.652391782253,F,T,1.575713,1.8,0.3,8.0,5.61233e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src6.html,0.9997,3075.75,,,,1027.01,3075.75,,,,,,,,,,,1870.94434706,-1335.19851008
xmm0551690501,fullrun,21356.640625,21356.6091055,21,X004252.37+411853.5,xmm,mos2,299.557142529,345.14276092,10.7181976011,41.3148530417,1331.38,46.9845932195,0.0623406146498,0.00220000932895,43.8192893845,1.0,5.62609,5.34900153257,5.92915679718,4.747,4.44292613104,4.97366152533,0.117606,345.831593553,14.8645037095,3.38323379424,F,F,1.528019,1.8,0.3,8.0,7.85455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src21.html,0.9997,876.172,,,,1331.38,876.172,,,,,,,,,,,3351.84687015,1800.53285049
xmm0551690501,fullrun,21372.2910156,21289.9217263,6,X004247.28+411638.0,xmm,mos1,312.753324138,314.012227586,10.6969812803,41.2772347325,899.061,66.5323304868,0.0422294163126,0.00312506212857,31.3552712013,1.0,14.2921,,,6.73703,,,219.495,,,1.43500703264,A,T,1.568289,1.8,0.3,8.0,4.87835e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src6.html,0.9997,3527.49,,,,899.061,3527.49,,,,,,,,,,,310.991428571,-976.883673469
xmm0551690501,fullrun,21356.640625,21356.6091055,18,X004245.81+411035.9,xmm,mos2,316.577611494,230.751645977,10.6908773277,41.1766268706,1262.86,42.3206923384,0.0591318277403,0.00198161307604,41.5641122685,1.0,5.25695,4.99095212891,5.5073009375,5.25695,,,0.0,,,5.07529864575,F,T,1.665613,1.8,0.3,8.0,7.71036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src18.html,0.9997,528.181,,,,1262.86,528.181,,,,,,,,,,,-3373.99939976,-5658.91416567
xmm0551690501,fullrun,21356.640625,21356.6091055,12,X004222.80+411533.3,xmm,mos2,376.209609195,299.171931034,10.5949883497,41.259237386,1762.89,48.193111541,0.0825455842673,0.00225659488102,58.0214417093,1.0,20.8981,,,5.12208,,,121.811961021,,,5.64553704111,A,T,1.580241,1.8,0.3,8.0,1.01263e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src12.html,0.9997,559.686,,,,1762.89,559.686,,,,,,,,,,,-4712.13007684,2064.15642151
xmm0551690501,fullrun,21372.2910156,21289.9217263,9,X004222.79+411533.6,xmm,mos1,376.227973179,299.239898458,10.5949586622,41.2593194754,1144.5,50.8391581362,0.053757772622,0.00238794224848,39.9150979632,1.0,4.7948868294,,,4.68784188421,,,357.206059926,,,5.64478691953,F,F,1.580191,1.8,0.3,8.0,6.30421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src9.html,0.9997,1440.12,,,,1144.5,1440.12,,,,,,,,,,,2397.58081897,4248.54903017
xmm0551690501,fullrun,21356.640625,21356.6091055,9,X004230.96+411620.4,xmm,mos2,355.034047356,309.985942529,10.629007529,41.2723360843,1161.09,45.9319823217,0.0543665687236,0.00215070689912,38.2145884056,1.0,4.82459,4.56787125,5.08959,4.82459,,,0.0,,,4.19158601798,F,F,1.568255,1.8,0.3,8.0,6.57459e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src9.html,0.9997,948.657,,,,1161.09,948.657,,,,,,,,,,,-2339.65382499,1905.74628509
xmm0551690501,fullrun,21372.2910156,21289.9217263,7,X004230.96+411620.5,xmm,mos1,355.040558851,310.012887356,10.628997033,41.272368637,1102.18,46.4375925302,0.0517698081454,0.00218119114484,38.4391635414,1.0,4.82862,4.51249379007,5.24118786331,4.32951,4.06737579454,4.63481241954,44.5017,13.556024403,67.009733778,4.19410064348,F,T,1.568256,1.8,0.3,8.0,5.70735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src7.html,0.9997,1054.27,,,,1102.18,1054.27,,,,,,,,,,,2128.26614833,2187.9354067
xmm0551690501,fullrun,21372.2910156,21289.9217263,10,X004231.99+411312.3,xmm,mos1,352.414550781,267.317626953,10.6332816542,41.2200907944,1491.12121582,47.3763237,0.0816843733191,0.00259529892355,52.0037128917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51716413253,F,F,1.620512,1.8,0.3,8.0,7.87786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src10.html,0.9997,36.8665275574,,,,,,,,,,,,,,,,-1112.08,4101.57568627
xmm0551690501,fullrun,21356.640625,21356.6091055,15,X004232.01+411312.8,xmm,mos2,352.365958621,266.847257931,10.6333662149,41.2202135539,1061.69,40.8148012368,0.0497124764874,0.00191110855977,34.943067604,1.0,5.78651,5.44426024414,6.063775625,5.78651,,,0.0,,,4.53804439216,F,F,1.620398,1.8,0.3,8.0,5.8627e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src15.html,0.9997,604.158,,,,1061.69,604.158,,,,,,,,,,,-4230.99936184,-1329.791321
xmm0551690501,fullrun,21356.640625,21356.6091055,11,X004252.96+411545.7,xmm,mos2,298.025448276,301.974551724,10.7206611825,41.2626914831,215.356,61.7463035331,0.010083821976,0.0028912068041,7.08794400147,0.999999999996,8.75534,8.71537912168,17.51068,8.75534,,,0.0,,,0.157112038613,F,T,1.58201,1.8,0.3,8.0,1.16044e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src11.html,0.9997,3597.25,,,,215.356,3597.25,,,,,,,,,,,1446.17176372,-1388.61080855
xmm0551690501,fullrun,21372.2910156,21289.9217263,14,X004251.54+411535.8,xmm,mos1,301.693356322,299.693356322,10.714765312,41.2599349298,547.793,69.9958070173,0.0257301712133,0.00328774573382,19.1045969931,1.0,13.717,13.6492027203,27.434,4.79215,4.1390248362,5.56596150026,42.736,38.20557656,48.776578982,0.188457121285,A,F,1.581835,1.8,0.3,8.0,3.13301e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src14.html,0.9997,4351.62,,,,547.793,4351.62,,,,,,,,,,,-1088.86516129,-1244.06451613
xmm0551690501,fullrun,21372.2910156,21289.9217263,17,X004245.91+411034.8,xmm,mos1,316.319496552,230.500275862,10.6912918341,41.1763232322,692.457,34.9241034244,0.0325251205456,0.00164040608128,24.1498374752,1.0,5.40981,4.96343628338,5.8062178576,4.36127,3.99667929248,4.67245143919,7.91874,350.497565449,22.7849985542,5.2191982694,F,F,1.665861,1.8,0.3,8.0,5.45734e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src17.html,0.9997,527.236,,,,692.457,527.236,,,,,,,,,,,-5495.46959897,3177.20310479
xmm0551690501,fullrun,21356.640625,21356.6091055,17,X004218.21+411222.3,xmm,mos2,388.16416092,255.288988506,10.5758897243,41.2061899569,436.485,29.2451534446,0.0204379517319,0.00136937359702,14.3658929284,1.0,4.97908,4.68944102844,5.42781938116,4.97908,,,0.0,,,7.22685861436,F,F,1.632737,1.8,0.3,8.0,3.49245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src17.html,0.9997,418.794,,,,436.485,418.794,,,,,,,,,,,-7388.68991098,-444.715133531
xmm0551690501,fullrun,21372.2910156,21289.9217263,15,X004242.32+411550.4,xmm,mos1,325.599057471,303.056827586,10.6763362689,41.2639909862,741.292,60.4939831719,0.0348189213004,0.00284143797479,25.8529862817,1.0,11.0248,8.95412213149,13.0744570436,11.0248,,,0.0,,,1.96609838803,F,F,1.578285,1.8,0.3,8.0,3.43301e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src15.html,0.9997,2918.23,,,,741.292,2918.23,,,,,,,,,,,278.833980781,339.822326723
xmm0551690501,fullrun,21372.2910156,21289.9217263,33,X004259.51+411918.2,xmm,mos1,281.059125517,350.835774713,10.7479595213,41.3217287355,595.652,32.0575888051,0.0279781423961,0.00150576474933,20.7737072363,1.0,4.68032,4.3497340625,5.02157,4.68032,,,0.0,,,4.0012131045,F,F,1.521874,1.8,0.3,8.0,4.94548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src33.html,0.9997,432.037,,,,595.652,432.037,,,,,,,,,,,1578.59118541,-5128.90425532
xmm0551690501,fullrun,21356.640625,21356.6091055,16,X004228.17+411221.5,xmm,mos2,362.325836182,255.067886353,10.6173819969,41.2059727076,976.82989502,38.6188735962,0.0550720058382,0.0021772661712,32.1500937743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59832991772,F,F,1.634174,1.8,0.3,8.0,6.94301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src16.html,0.9997,26.5508594513,,,,,,,,,,,,,,,,-5503.94019608,-1693.91470588
xmm0551690501,fullrun,21372.2910156,21289.9217263,19,X004207.44+411814.2,xmm,mos1,415.926758621,336.237724138,10.5310179745,41.3039382831,405.793,28.8504419377,0.0190603171753,0.00135512089657,14.1522650483,1.0,5.36169,4.96821775926,6.00296507371,5.36169,,,0.0,,,8.96178214067,F,F,1.533708,1.8,0.3,8.0,3.73346e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src19.html,0.9997,426.555,,,,405.793,426.555,,,,,,,,,,,6954.34056761,5368.40734558
xmm0551690501,fullrun,21356.640625,21356.6091055,10,X004259.72+411604.7,xmm,mos2,280.494037628,306.342745571,10.7488449053,41.2679661202,612.077,41.4857445395,0.028659820872,0.00194252358322,20.1450969585,1.0,4.4078155812,,,3.90753483425,,,68.1526686718,,,1.40846524948,F,F,1.575561,1.8,0.3,8.0,4.77599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src10.html,0.9997,1108.99,,,,612.077,1108.99,,,,,,,,,,,2870.81344307,-1920.86419753
xmm0551690501,fullrun,21356.640625,21356.6091055,14,X004218.48+411400.6,xmm,mos2,387.433443678,277.88071954,10.577003592,41.2334896443,607.762,31.7299227859,0.0284577898665,0.00148571887535,20.0030787265,1.0,4.96473,4.677855,5.32473,4.96473,,,0.0,,,6.62862179823,F,F,1.605614,1.8,0.3,8.0,4.94007e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src14.html,0.9997,399.026,,,,607.762,399.026,,,,,,,,,,,-6247.73668639,1152.84467456
xmm0551690501,fullrun,21372.2910156,21289.9217263,24,X004259.70+411605.1,xmm,mos1,280.554947126,306.432777011,10.7487470287,41.268074927,596.86,42.906060178,0.0280348430889,0.00201532128917,20.8158369334,1.0,4.55892,4.23200418511,4.90750665777,4.55892,,,0.0,,,1.41261494911,F,F,1.575536,1.8,0.3,8.0,3.91907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src24.html,0.9997,1244.07,,,,596.86,1244.07,,,,,,,,,,,-1683.38630137,-3045.20821918
xmm0551690501,fullrun,21372.2910156,21289.9217263,28,X004228.14+411221.4,xmm,mos1,362.405273438,254.889038086,10.6172544683,41.2059380235,914.155761719,37.0174713135,0.0537853315473,0.00217796256766,31.8817097271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61038248068,F,T,1.634205,1.8,0.3,8.0,6.31062e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src28.html,0.9997,29.2967891693,,,,,,,,,,,,,,,,-1526.19072708,5337.36354057
xmm0551690501,fullrun,21372.2910156,21289.9217263,29,X004218.22+411222.5,xmm,mos1,388.157017931,255.332590805,10.5759010774,41.2062426659,678.55,31.3404211842,0.0318718986344,0.0014720782951,23.6648228248,1.0,6.48686,6.05795375,6.93686,6.48686,,,0.0,,,7.22839789339,F,T,1.632776,1.8,0.3,8.0,4.70229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src29.html,0.9997,303.672,,,,678.55,303.672,,,,,,,,,,,-265.293333333,7219.80533333
xmm0551690501,fullrun,21356.640625,21356.6091055,38,X004259.47+411918.4,xmm,mos2,281.154955862,350.86885977,10.7478053127,41.3217687456,560.674,32.2974457194,0.0262529649047,0.00151229361266,18.4532862566,1.0,4.45999,4.17249,4.85999,4.45999,,,0.0,,,4.00300215946,F,F,1.521835,1.8,0.3,8.0,4.42966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src38.html,0.9997,482.451,,,,560.674,482.451,,,,,,,,,,,4962.66936791,1341.83954619
xmm0551690501,fullrun,21356.640625,21356.6091055,27,X004221.36+411560.0,xmm,mos2,379.91583908,305.323218391,10.5890160758,41.2666635604,319.945,52.0735537485,0.0149810826137,0.00243828848926,10.530248721,1.0,2.87574,2.686247146,3.17892856641,2.87574,,,0.0,,,5.93634020041,F,F,1.572843,1.8,0.3,8.0,3.8548e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src27.html,0.9997,2391.71,,,,319.945,2391.71,,,,,,,,,,,-4392.31845842,2782.38133874
xmm0551690501,fullrun,21372.2910156,21289.9217263,31,X004245.55+411037.4,xmm,mos1,317.245391846,232.867111206,10.6897984576,41.1770507087,560.519714355,37.2074966431,0.0477747097611,0.00317130237818,19.5484485005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94551187517,F,F,1.665085,1.8,0.3,8.0,5.89286e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src31.html,0.9997,19.8132209778,,,,,,,,,,,,,,,,-5436.61857529,3160.89900812
xmm0551690501,fullrun,21356.640625,21356.6091055,33,X004334.03+411322.9,xmm,mos2,191.492233276,269.048187256,10.8918004355,41.2230296981,508.462493896,27.0600185394,0.0476068891585,0.00253360555507,16.7348654488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0409074293,F,F,1.624386,1.8,0.3,8.0,9.40377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src33.html,0.9997,12.2629270554,,,,,,,,,,,,,,,,7535.81529851,-8894.18470149
xmm0551690501,fullrun,21372.2910156,21289.9217263,30,X004244.75+411137.0,xmm,mos1,319.318905747,244.79980092,10.6864678329,41.1936005031,526.09,32.538976628,0.0247107484881,0.00152837436088,18.3476923438,1.0,4.25374,3.99249,4.63374,4.25374,,,0.0,,,4.16908229598,F,F,1.648466,1.8,0.3,8.0,4.00892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src30.html,0.9997,532.695,,,,526.09,532.695,,,,,,,,,,,-4312.95652174,2707.39652174
xmm0551690501,fullrun,21372.2910156,21289.9217263,25,X004218.55+411359.9,xmm,mos1,387.246972414,277.721912644,10.5773036104,41.2332981524,491.932,31.1269015483,0.0231063207082,0.0014620479453,17.156412382,1.0,5.04366,,,4.57775,,,313.803542043,,,6.60932113585,F,F,1.605647,1.8,0.3,8.0,4.41616e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src25.html,0.9997,476.952,,,,491.932,476.952,,,,,,,,,,,1330.543058,6065.17398946
xmm0551690501,fullrun,21372.2910156,21289.9217263,20,X004303.68+411803.7,xmm,mos1,270.246574713,333.716278161,10.7653418022,41.3010371703,494.902,31.1258092264,0.0232458534931,0.00146199853937,17.259992846,1.0,4.86358,4.46717375,5.29358,4.86358,,,0.0,,,3.27696345706,F,F,1.542964,1.8,0.3,8.0,3.91774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551690501_pi300-10000_pass1_cl_src20.html,0.9997,473.914,,,,494.902,473.914,,,,,,,,,,,-187.256684492,-5099.78966132
xmm0551690501,fullrun,21356.640625,21356.6091055,25,X004303.74+411803.7,xmm,mos2,270.084654483,333.707611494,10.765602241,41.3010265952,537.053,31.4279970727,0.0251469243137,0.00147158188059,17.675855745,1.0,4.66265,4.2819078125,4.983275,4.66265,,,0.0,,,3.27988281336,F,F,1.542951,1.8,0.3,8.0,4.20202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src25.html,0.9997,450.666,,,,537.053,450.666,,,,,,,,,,,4939.29931973,-433.108843537
xmm0551690501,fullrun,20012.4375,17790.4538759,2,X004301.32+413018.2,xmm,pn,276.429016113,502.171386719,10.7555021538,41.5050636974,898.49005127,36.8363075256,0.0448965825012,0.00184067070918,19.153308225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8566871473,F,T,1.33904,1.8,0.3,8.0,5.8091e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551690501_pi300-10000_pass1_cl_src2.html,0.9997,43.3126564026,,,,,,,,,,,,,,,,-12311.1609977,-12349.1904762
xmm0551690501,fullrun,21356.640625,21356.6091055,34,X004244.74+411137.1,xmm,mos2,319.350632184,244.835232184,10.6864168461,41.1936433006,546.188,32.8333824027,0.0255746812133,0.00153738875278,17.9765131145,1.0,5.48202,5.00806094323,5.93421811828,4.06796,3.74891924587,4.55314471364,23.3223,11.3339720033,35.6972532533,4.16934398553,F,F,1.648436,1.8,0.3,8.0,3.86783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src34.html,0.9997,531.843,,,,546.188,531.843,,,,,,,,,,,-2906.0990099,-4508.61221122
xmm0551690501,fullrun,21356.640625,21356.6091055,20,X004314.21+410720.4,xmm,mos2,242.817260742,184.956344604,10.8092089354,41.1223233108,928.537597656,37.0337562561,0.04347769923,0.00173406281008,30.5606646457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16238668131,F,F,1.722948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0551690501_pi300-10000_pass1_cl_src20.html,0.9997,11.464299202,,,,,,,,,,,,,,,,-228.079865017,-12473.0359955