fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554500801,fullrun,24604.8007812,19676.2747161,1,X032512.26+404200.4,xmm,pn,314.523344828,221.273358621,51.3010691346,40.700119244,3103.69,64.8312424684,0.157737439689,0.00329488905104,140.346484573,1.0,6.39911,6.18143090625,6.587373,6.39911,,,0.0,,,5.72092174309,F,F,3.363467,1.8,0.3,8.0,2.0752e-12,1.0,powerlaw,3.10136e+22,2.42176426264e+22,3.85507681322e+22,1.21565,1.00768435909,1.43206114,563.422,368,,dsxf,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src1.html,0.9998,1099.4,,,,3103.69,1099.4,,,,,,,,,,,-4039.85949035,-4705.49297452
xmm0554500801,fullrun,25862.4863281,24710.2194582,2,X032512.26+404159.8,xmm,mos2,314.524133333,221.132829885,51.3010679355,40.6999494329,1480.4,44.3819670587,0.0599105168804,0.00179610009907,102.731394634,1.0,6.21907,5.950582875,6.496218,6.21907,,,0.0,,,5.72680647293,F,T,3.363567,1.8,0.3,8.0,2.42622e-12,1.0,powerlaw,3.70415e+22,2.51775447745e+22,5.04085393384e+22,1.29831,0.904857374608,1.71301031992,231.529,156,,dsxf,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src2.html,0.9998,489.359,,,,1480.4,489.359,,,,,,,,,,,4218.91499227,4530.79958784
xmm0554500801,fullrun,25854.7441406,24949.5997692,1,X032512.25+404200.6,xmm,mos1,314.535887356,221.316043678,51.3010491238,40.7001708097,1367.9,45.1639568683,0.0548266446535,0.00181021142946,77.1707051498,1.0,5.44392,5.18005676025,5.68516639063,5.44392,,,0.0,,,5.70958614593,F,F,3.363443,1.8,0.3,8.0,2.11074e-12,1.0,powerlaw,3.63113e+22,2.70177642621e+22,4.74346921798e+22,1.24033,0.915194326696,1.5955054399,199.317,151,,dsxf,fullrun_mos1_xmm0554500801_pi300-10000_pass1_cl_src1.html,0.9998,671.883,,,,1367.9,671.883,,,,,,,,,,,4748.75149864,-4367.52588556
xmm0554500801,fullrun,25862.4863281,24710.2194582,6,X032547.85+404631.6,xmm,mos2,221.56428046,283.65708046,51.4493685445,40.7754373797,62.1988,16.4150175145,0.00251712801509,0.000664300604736,4.3162452503,0.999980405447,3.80063,2.83313,5.24063,3.80063,,,0.0,,,5.67354624898,F,F,3.237385,1.8,0.3,8.0,5.14209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src6.html,0.9998,207.254,,,,62.1988,207.254,,,,,,,,,,,-4963.96590909,1296.19318182
xmm0554500801,fullrun,25854.7441406,24949.5997692,4,X032547.76+404632.2,xmm,mos1,221.795505747,283.801902759,51.4489999315,40.77561278,66.4941,16.1035120393,0.00266513889182,0.000645442170521,3.75129511316,0.999857391641,4.21772,3.31332546875,5.50397,4.21772,,,0.0,,,5.66436435882,F,F,3.237365,1.8,0.3,8.0,4.6933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500801_pi300-10000_pass1_cl_src4.html,0.9998,192.829,,,,66.4941,192.829,,,,,,,,,,,1470.04597701,4789.68965517
xmm0554500801,fullrun,25862.4863281,24710.2194582,17,X032549.58+403953.6,xmm,mos2,216.907012939,192.317581177,51.4565771775,40.6648832485,62.8650245667,11.9438066483,0.00450900569558,0.000856671773363,4.36247747056,0.999985147854,10.8749996871,,,10.8749996871,,,0.0,,,9.70210960035,F,F,3.325247,1.8,0.3,8.0,9.99722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src17.html,0.9998,24.897315979,,,,,,,,,,,,,,,,-3366.92346939,9084.93367347
xmm0554500801,fullrun,25862.4863281,24710.2194582,13,X032606.16+404603.1,xmm,mos2,173.729850575,277.206441379,51.525670875,40.7675369692,40.6921,14.3530519403,0.00164677108826,0.000580854538437,2.82380179923,0.997103734759,4.43858,3.47846460938,6.33858,4.43858,,,0.0,,,9.18354416452,F,T,3.211116,1.8,0.3,8.0,4.52972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src13.html,0.9998,165.318,,,,40.6921,165.318,,,,,,,,,,,-8841.33898305,2891.11864407
xmm0554500801,fullrun,24604.8007812,19676.2747161,2,X032436.28+404319.4,xmm,pn,408.531799316,237.115005493,51.1511714061,40.7220675601,100.505477905,19.3424987793,0.00408479137055,0.000786127022578,4.54478073013,0.999994735884,10.8749996871,,,10.8749996871,,,0.0,,,9.13651708173,F,T,3.409918,1.8,0.3,8.0,6.58883e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src2.html,0.9998,58.2611274719,,,,,,,,,,,,,,,,-11582.3960396,-1499.5379538
xmm0554500801,fullrun,24604.8007812,19676.2747161,3,X032422.60+404716.8,xmm,pn,444.134643555,294.697357178,51.0941770939,40.7880073148,113.240600586,17.1183986664,0.00460237827539,0.000695734089399,5.12065322346,0.999999640308,10.8749996871,,,10.8749996871,,,0.0,,,10.5665741846,F,T,3.380043,1.8,0.3,8.0,4.62053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src3.html,0.9998,55.5698699951,,,,,,,,,,,,,,,,-13471.4602076,4178.65397924
xmm0554500801,fullrun,24604.8007812,19676.2747161,5,X032430.95+404845.2,xmm,pn,422.311862069,314.463606897,51.1289388736,40.8125580145,69.4624,21.8161958187,0.00353025980872,0.0011087558057,3.14103652426,0.998956558925,6.92416,4.90408993228,9.50970718813,3.74138,2.74921,6.03098464224,55.7701,286.445479222,314.421544163,9.06587242898,F,F,3.344858,1.8,0.3,8.0,3.74502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src5.html,0.9998,406.484,,,,69.4624,406.484,,,,,,,,,,,-11174.9761905,5432.05555556
xmm0554500801,fullrun,25854.7441406,24949.5997692,6,X032550.95+404546.3,xmm,mos1,213.459756322,273.261303448,51.4622746942,40.7628614331,55.5156,15.4178013997,0.0022251091764,0.000617957679902,3.1319380063,0.998831269202,4.6397,3.33456967554,6.70128873072,4.6397,,,0.0,,,6.429886836,F,F,3.242207,1.8,0.3,8.0,3.73244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500801_pi300-10000_pass1_cl_src6.html,0.9998,182.193,,,,55.5156,182.193,,,,,,,,,,,2538.23170732,5263.6097561
xmm0554500801,fullrun,25854.7441406,24949.5997692,5,X032606.04+404602.0,xmm,mos1,174.047668457,277.555664062,51.5251567024,40.7672115796,59.8199958801,10.9785003662,0.00361056812108,0.000662631704472,3.37477247176,0.999533749336,10.8749996871,,,10.8749996871,,,0.0,,,9.14439357216,F,F,3.211558,1.8,0.3,8.0,6.14217e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554500801_pi300-10000_pass1_cl_src5.html,0.9998,22.5227127075,,,,,,,,,,,,,,,,3027.98314607,8697.5
xmm0554500801,fullrun,25862.4863281,24710.2194582,10,X032536.45+405449.3,xmm,mos2,251.431303367,398.03991451,51.4018682567,40.913690338,52.3025,17.6582700172,0.00211663512438,0.000714614302455,3.62949795179,0.99974228456,9.56998385975,,,8.42993228894,,,90.0,,,7.97931735222,F,T,3.144021,1.8,0.3,8.0,4.25447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src10.html,0.9998,259.512,,,,52.3025,259.512,,,,,,,,,,,-4933.72571429,-9002.74857143
xmm0554500801,fullrun,24604.8007812,19676.2747161,6,X032549.98+405813.8,xmm,pn,216.244171143,445.297637939,51.4582373734,40.9705118911,77.137840271,14.7889690399,0.00313507274279,0.000601060304101,3.48811405442,0.999690032208,10.8749996871,,,10.8749996871,,,0.0,,,12.2015015508,F,F,3.073474,1.8,0.3,8.0,2.68866e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src6.html,0.9998,57.8022880554,,,,,,,,,,,,,,,,9098.27033493,12152.8253589
xmm0554500801,fullrun,24604.8007812,19676.2747161,7,X032552.14+405816.5,xmm,pn,210.616821289,445.863983154,51.467244578,40.9712443456,80.6512145996,16.2497329712,0.00327786497101,0.000660429365621,3.64698615054,0.999808660063,10.8749996871,,,10.8749996871,,,0.0,,,12.4411193887,F,F,3.068996,1.8,0.3,8.0,3.16537e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src7.html,0.9998,56.951625824,,,,,,,,,,,,,,,,9383.55868545,11992.0117371
xmm0554500801,fullrun,24604.8007812,19676.2747161,8,X032505.13+405643.5,xmm,pn,333.010894775,424.175872803,51.2713925217,40.9454300233,83.7583312988,15.1953582764,0.0034041458837,0.000617576968473,3.78748758782,0.999883624969,10.8749996871,,,10.8749996871,,,0.0,,,9.45442583769,F,F,3.174383,1.8,0.3,8.0,2.5279e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src8.html,0.9998,53.6889839172,,,,,,,,,,,,,,,,-1316.20216606,12808.234657
xmm0554500801,fullrun,25862.4863281,24710.2194582,11,X032603.44+405010.2,xmm,mos2,180.966247559,334.185089111,51.5143133014,40.8361687184,47.7726211548,10.4834461212,0.00289514358155,0.000635323813185,3.31514995713,0.999346481595,10.8749996871,,,10.8749996871,,,0.0,,,8.90223975026,F,F,3.159636,1.8,0.3,8.0,5.52469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src11.html,0.9998,20.0937404633,,,,,,,,,,,,,,,,-9481.56338028,-2082.11971831
xmm0554500801,fullrun,25862.4863281,24710.2194582,8,X032546.09+405655.1,xmm,mos2,226.337127907,426.996286256,51.4420536862,40.9486459938,30.8525,15.5778849656,0.00124857100946,0.000630422025985,2.14098916032,0.982202193418,5.68541754883,,,3.07808816386,,,33.5587837935,,,10.6442909341,A,F,3.098571,1.8,0.3,8.0,4.38774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src8.html,0.9998,211.818,,,,30.8525,211.818,,,,,,,,,,,-7704.90909091,-10856.0454545
xmm0554500801,fullrun,25862.4863281,24710.2194582,15,X032455.64+404507.5,xmm,mos2,357.907073975,264.068908691,51.2318423062,40.7520792087,43.2879371643,9.56530570984,0.0027341870591,0.00060417142231,3.00393823001,0.998072412946,10.8749996871,,,10.8749996871,,,0.0,,,4.97978788159,F,F,3.350523,1.8,0.3,8.0,7.19729e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src15.html,0.9998,20.4785900116,,,,,,,,,,,,,,,,7006.85810811,-39.8445945946
xmm0554500801,fullrun,25862.4863281,24710.2194582,14,X032602.57+404512.1,xmm,mos2,183.085671954,265.443583908,51.5107049246,40.7533482424,36.9785,14.2840295435,0.00149648739487,0.000578062121498,2.56609894384,0.993742487601,4.46362,,,4.46362,,,0.0,,,8.70949333309,F,F,3.228877,1.8,0.3,8.0,3.98234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src14.html,0.9998,167.055,,,,36.9785,167.055,,,,,,,,,,,-7812.78571429,3692.5952381
xmm0554500801,fullrun,24604.8007812,19676.2747161,9,X032534.56+405450.5,xmm,pn,256.335693359,398.125305176,51.3940200825,40.9140220578,65.8643417358,13.5379104614,0.0026768898607,0.000550214187133,2.97833508543,0.998160078405,10.8749996871,,,10.8749996871,,,0.0,,,7.8455265599,F,F,3.147536,1.8,0.3,8.0,1.76922e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src9.html,0.9998,56.3122444153,,,,,,,,,,,,,,,,4586.85843373,8989.88554217
xmm0554500801,fullrun,24604.8007812,19676.2747161,10,X032536.99+405450.1,xmm,pn,250.005096436,398.158355713,51.404142383,40.9139062619,102.556488037,14.8218574524,0.0041681494985,0.000602396970582,4.63752583735,0.999996454106,10.8749996871,,,10.8749996871,,,0.0,,,8.03737668308,F,T,3.143275,1.8,0.3,8.0,2.71818e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src10.html,0.9998,56.040348053,,,,,,,,,,,,,,,,5193.61597938,8886.34536082
xmm0554500801,fullrun,25862.4863281,24710.2194582,7,X032516.22+405908.2,xmm,mos2,304.128075862,457.534682759,51.3175982532,40.9856033219,44.7446,14.9875815261,0.00181077506567,0.000606534395705,3.10502239957,0.998735701628,8.26346,5.82622349424,11.8904902911,3.04937,,,22.2406134508,7.62258845079,35.2344134508,11.5377929087,F,F,3.121496,1.8,0.3,8.0,6.87534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src7.html,0.9998,179.883,,,,44.7446,179.883,,,,,,,,,,,-1811.35483871,-15159.5967742
xmm0554500801,fullrun,24604.8007812,19676.2747161,11,X032616.06+405428.8,xmm,pn,148.196533203,392.942749023,51.5669098378,40.9080092826,57.8127861023,12.6997585297,0.00234965471236,0.000516149618222,2.61424990666,0.994716526135,10.8749996871,,,10.8749996871,,,0.0,,,12.8681897448,F,F,3.077951,1.8,0.3,8.0,2.23235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src11.html,0.9998,44.5847930908,,,,,,,,,,,,,,,,13487.0597015,6284.44776119
xmm0554500801,fullrun,24604.8007812,19676.2747161,12,X032523.89+405340.8,xmm,pn,284.140361842,382.273418155,51.349561196,40.8946613532,42.2391,21.279264555,0.00214670072808,0.00108146747239,1.91001974956,0.971294060152,3.9596039414,,,2.52093885871,,,65.920646728,,,6.16601415392,A,F,3.182625,1.8,0.3,8.0,1.96811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src12.html,0.9998,410.568,,,,42.2391,410.568,,,,,,,,,,,1920.72881356,8246.06779661
xmm0554500801,fullrun,24604.8007812,19676.2747161,13,X032507.59+405003.3,xmm,pn,326.656738281,332.026245117,51.2816331072,40.8342398546,70.155632019,13.9214725494,0.00430786283687,0.00085483933799,3.17238394519,0.999098247642,10.8749996871,,,10.8749996871,,,0.0,,,3.18061031366,F,T,3.261492,1.8,0.3,8.0,2.06e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src13.html,0.9998,57.3208618164,,,,,,,,,,,,,,,,-2757.90559441,4926.13986014
xmm0554500801,fullrun,24604.8007812,19676.2747161,14,X032603.44+405007.7,xmm,pn,180.950251823,333.420889625,51.5143431065,40.835481595,57.0897,19.1852729978,0.00290145058553,0.000975046664688,2.58155250695,0.994716526135,5.71007638356,,,3.7230792598,,,126.49252252,,,8.8801982685,A,F,3.159783,1.8,0.3,8.0,1.99064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src14.html,0.9998,310.985,,,,57.0897,310.985,,,,,,,,,,,9598.92553191,1944.55319149
xmm0554500801,fullrun,24604.8007812,19676.2747161,15,X032526.34+404852.3,xmm,pn,277.74122069,315.969156322,51.3597503032,40.8145413547,40.4804,22.4338895424,0.00205732007034,0.00114014908972,1.83049268261,0.965018937119,3.91268,2.7798275,6.31998625,3.91268,,,0.0,,,2.20038717597,F,F,3.239253,1.8,0.3,8.0,1.00756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src15.html,0.9998,462.799,,,,40.4804,462.799,,,,,,,,,,,1065.67901235,2513.80246914
xmm0554500801,fullrun,24604.8007812,19676.2747161,17,X032550.25+403954.0,xmm,pn,215.159744263,191.970825195,51.459360763,40.6649914706,99.8404541016,15.8315439224,0.00405776315725,0.000643433127672,4.51470886309,0.999993601601,10.8749996871,,,10.8749996871,,,0.0,,,9.79959155878,F,F,3.323954,1.8,0.3,8.0,2.57246e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src17.html,0.9998,52.3075942993,,,,,,,,,,,,,,,,3754.52459016,-9252.15409836
xmm0554500801,fullrun,24604.8007812,19676.2747161,18,X032548.53+404816.1,xmm,pn,219.825122989,307.6994,51.4521985002,40.8044854832,41.087,21.7717477479,0.00208814741804,0.00110649643065,1.85792266999,0.968285531017,5.5178,,,2.45673,,,89.993097805,,,5.71989979435,A,F,3.21258,1.8,0.3,8.0,1.52563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src18.html,0.9998,432.922,,,,41.087,432.922,,,,,,,,,,,5773.3125,588.95
xmm0554500801,fullrun,24604.8007812,19676.2747161,19,X032606.18+404604.3,xmm,pn,173.680221558,277.120910645,51.5257448733,40.7678561864,148.47769165,17.3624286652,0.010897227563,0.0012742811814,6.71404749204,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,9.1759227986,F,F,3.210774,1.8,0.3,8.0,6.28299e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src19.html,0.9998,54.4313964844,,,,,,,,,,,,,,,,9093.93220339,-2979.03389831
xmm0554500801,fullrun,24604.8007812,19676.2747161,20,X032551.14+404546.3,xmm,pn,212.947702759,273.266951724,51.4630916009,40.7628672963,85.9865,22.0632839804,0.00437006191675,0.00112131459103,3.88824366986,0.999930258323,4.23782,3.19359447266,5.41028375,4.23782,,,0.0,,,6.45506329521,F,T,3.241789,1.8,0.3,8.0,2.55996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src20.html,0.9998,400.802,,,,85.9865,400.802,,,,,,,,,,,5630.37777778,-2462.66666667
xmm0554500801,fullrun,24604.8007812,19676.2747161,21,X032455.58+404512.5,xmm,pn,358.07564069,265.450949425,51.2315780593,40.7534642117,83.8482,21.7322617323,0.00426138721836,0.00110449100126,3.79155138166,0.999883624969,5.78136,4.58113398438,7.72603,5.78136,,,0.0,,,4.92745986321,F,F,3.349473,1.8,0.3,8.0,2.57168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src21.html,0.9998,388.443,,,,83.8482,388.443,,,,,,,,,,,-6783.82692308,-54.8846153846
xmm0554500801,fullrun,24604.8007812,19676.2747161,22,X032602.59+404515.8,xmm,pn,183.032974243,266.038513184,51.510785652,40.7543877866,100.700233459,15.8554515839,0.00680434796959,0.00107135809958,4.55358742712,0.999994735884,10.8749996871,,,10.8749996871,,,0.0,,,8.69023165913,F,F,3.228301,1.8,0.3,8.0,3.43208e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src22.html,0.9998,55.407661438,,,,,,,,,,,,,,,,7950.91496599,-3691.2755102
xmm0554500801,fullrun,24604.8007812,19676.2747161,23,X032437.15+404251.0,xmm,pn,406.269561768,232.946884155,51.154798647,40.7141681382,100.018203735,16.2000427246,0.00406498734229,0.000658409831018,4.52274656538,0.999994735884,10.8749996871,,,10.8749996871,,,0.0,,,9.1467407399,F,F,3.414866,1.8,0.3,8.0,3.11369e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src23.html,0.9998,58.7287788391,,,,,,,,,,,,,,,,-11498.4644809,-1743.90710383
xmm0554500801,fullrun,24604.8007812,19676.2747161,24,X032549.24+405835.5,xmm,pn,218.179122925,449.901763916,51.455152447,40.9765154584,90.7282333374,14.9126329422,0.00368741995288,0.000606086311155,4.10266121951,0.999965561945,10.8749996871,,,10.8749996871,,,0.0,,,12.4275517025,F,T,3.069869,1.8,0.3,8.0,3.56775e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0554500801_pi300-10000_pass1_cl_src24.html,0.9998,56.9975013733,,,,,,,,,,,,,,,,8967.31023102,12418.009901
xmm0554500801,fullrun,25862.4863281,24710.2194582,1,X032422.66+404715.7,xmm,mos2,443.983468966,293.947126437,51.094426768,40.7877032297,34.3116,14.818893346,0.00138855727269,0.000599706283846,2.38103115382,0.989270590763,5.71804,3.66872984375,8.51804,5.71804,,,0.0,,,10.562766835,F,F,3.380197,1.8,0.3,8.0,5.52103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src1.html,0.9998,185.288,,,,34.3116,185.288,,,,,,,,,,,13524.6323529,-4425.32352941
xmm0554500801,fullrun,25854.7441406,24949.5997692,2,X032436.27+404317.7,xmm,mos1,408.572156322,239.154749425,51.1511152373,40.7215956814,36.6065,15.7001433114,0.00146721987056,0.000629275189849,2.06517246733,0.978285579762,5.10768,3.48060125,8.41518,5.10768,,,0.0,,,9.07104157665,F,T,3.410615,1.8,0.3,8.0,4.37393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500801_pi300-10000_pass1_cl_src2.html,0.9998,209.888,,,,36.6065,209.888,,,,,,,,,,,1248.22222222,-11925.5138889
xmm0554500801,fullrun,25862.4863281,24710.2194582,5,X032430.69+404844.6,xmm,mos2,422.967010498,314.346984863,51.1278863547,40.8123964591,59.2747879028,11.351149559,0.0022919214785,0.00043890403324,4.11333533361,0.999955943361,10.8749996871,,,10.8749996871,,,0.0,,,9.10183015348,F,F,3.34549,1.8,0.3,8.0,6.36864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src5.html,0.9998,17.9827022552,,,,,,,,,,,,,,,,11295.5935484,-5718.72903226
xmm0554500801,fullrun,25862.4863281,24710.2194582,12,X032558.97+404719.5,xmm,mos2,192.542984009,294.52520752,51.49570334,40.7887441024,37.0019378662,9.18816566467,0.00212777778506,0.000528360833414,2.56772539931,0.993742487601,10.8749996871,,,10.8749996871,,,0.0,,,7.68253496528,F,F,3.206615,1.8,0.3,8.0,3.77802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src12.html,0.9998,20.7979106903,,,,,,,,,,,,,,,,-7664.28346457,1080.48031496
xmm0554500801,fullrun,25862.4863281,24710.2194582,3,X032550.36+405828.5,xmm,mos2,215.25112915,448.329864502,51.4598347711,40.9745889463,53.95677948,12.2484798431,0.00208629513788,0.000473600244297,3.74429559978,0.99984161652,10.8749996871,,,10.8749996871,,,0.0,,,12.4285786505,F,T,3.069437,1.8,0.3,8.0,5.87411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src3.html,0.9998,25.5239906311,,,,,,,,,,,,,,,,-9122.86879433,-12428.5567376
xmm0554500801,fullrun,25862.4863281,24710.2194582,4,X032632.21+404930.0,xmm,mos2,105.854637701,324.953273563,51.6342271696,40.8249936315,26.5809,13.1988219171,0.00107570407591,0.000534143935437,1.84456425805,0.966807062523,4.94452,3.24013724609,7.815059375,4.94452,,,0.0,,,14.1031573742,F,F,3.116741,1.8,0.3,8.0,4.15029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src4.html,0.9998,147.628,,,,26.5809,147.628,,,,,,,,,,,-15609.0888889,321.066666667
xmm0554500801,fullrun,25862.4863281,24710.2194582,16,X032437.39+404255.8,xmm,mos2,405.639195402,234.112390805,51.155806996,40.7155098606,115.033,14.2420644571,0.00465529584197,0.000576365246913,7.98264017759,1.0,16.7852,12.147465625,21.9027,16.7852,,,0.0,,,9.04552332082,F,F,3.410665,1.8,0.3,8.0,1.19001e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src16.html,0.9998,87.8034,,,,115.033,87.8034,,,,,,,,,,,11605.3478261,1464.01449275
xmm0554500801,fullrun,25862.4863281,24710.2194582,9,X032505.54+405645.5,xmm,mos2,331.958248276,424.738570115,51.2730826522,40.9459629844,31.5129,14.6577249258,0.00127529750522,0.000593184379415,2.18681718857,0.98490956664,8.46818,2.79824,19.2894396094,8.46818,,,0.0,,,9.52878177679,F,F,3.17288,1.8,0.3,8.0,3.30091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500801_pi300-10000_pass1_cl_src9.html,0.9998,183.336,,,,31.5129,183.336,,,,,,,,,,,1258.76415094,-13006.0849057
