fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05944,fullrun,11806.9755859,11806.9754947,2,X095533.20+690355.1,chandra,ccd7,569.257662602,433.57904065,148.8883257,69.0653076415,1524.12,45.5518495783,0.129086719113,0.00385805501639,309.674554882,1.0,0.951825,0.9045852904,0.99152510583,0.951825,,,0.0,,,0.574975304776,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src2.html,0.9998,550.851,,,,1524.12,550.851,,,,,,,,,,,4193.48253165,2199.9321519
acisf05944,fullrun,11806.9755859,11806.9754947,1,X095532.99+690033.6,chandra,ccd6,935.521247967,987.911632927,148.88747503,69.0093197426,1386.48,37.7415632957,0.117429223556,0.00319655708961,436.306355578,1.0,0.735175,0.710782645557,0.758828192187,0.735175,,,0.0,,,2.79557775489,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src1.html,0.9998,37.9456,,,,1386.48,37.9456,,,,,,,,,,,3813.47092199,2348.71985816
acisf05944,fullrun,11806.9755859,11806.9754947,1,X095549.83+690531.9,chandra,ccd7,388.331619919,630.483518293,148.957607728,69.0922059963,397.371,20.1119151251,0.0336556560487,0.0017033948072,80.7388444138,1.0,0.617623,0.578746709644,0.654758560938,0.617623,,,0.0,,,2.58063053116,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src1.html,0.9998,7.11813,,,,397.371,7.11813,,,,,,,,,,,4312.2125,1960.1275
acisf05944,fullrun,11806.9755859,11806.9754947,5,X095542.18+690336.5,chandra,ccd7,471.371203252,395.797707317,148.925759114,69.0601412157,361.125,19.238969567,0.0305857471166,0.00162945865825,73.3742904966,1.0,0.409507573321,0.382229446368,0.435181104571,0.409507573321,,,0.0,,,0.743702649702,F,T,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src5.html,0.9998,9.01295,,,,361.125,9.01295,,,,,,,,,,,4122.53846154,2121.86263736
acisf05944,fullrun,11806.9755859,11806.9754947,4,X095524.22+690957.6,chandra,ccd7,666.507085366,1170.4744811,148.850933258,69.1660113963,337.632,18.706533618,0.0285960616888,0.00158436756387,68.6009233616,1.0,2.87719,2.55259619922,3.30114925,1.6396,1.45820754883,1.8397571875,339.1892,332.077401904,346.085489063,6.66854069743,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src4.html,0.9998,12.3024,,,,337.632,12.3024,,,,,,,,,,,4915.98050139,2025.55710306
acisf05944,fullrun,11806.9755859,11806.9754947,3,X095500.07+690745.0,chandra,ccd7,929.09545122,901.349314837,148.750272611,69.1291767731,147.743,13.078814931,0.0125131941792,0.0011077191533,30.018796264,1.0,1.5,,,1.03699,,,359.789452386,,,5.35545872703,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src3.html,0.9998,23.3124,,,,147.743,23.3124,,,,,,,,,,,4758.59444444,2367.62777778
acisf05944,fullrun,11806.9755859,11806.9754947,7,X095552.52+690306.1,chandra,ccd7,358.641237805,334.08048374,148.968838498,69.0516929953,171.023,13.1445791108,0.0144849649683,0.00111329334618,34.7488855205,1.0,0.595861,0.526640439063,0.6749702125,0.39031,0.345549228369,0.441465167578,121.9565,111.378480078,133.833575,1.64112654792,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src7.html,0.9998,1.75696,,,,171.023,1.75696,,,,,,,,,,,4023.66470588,2038.74117647
acisf05944,fullrun,11806.9755859,11806.9754947,6,X095510.33+690502.3,chandra,ccd7,818.116586432,570.261851403,148.79305313,69.0839583958,162.563,13.0017937224,0.0137683884681,0.00110119613167,33.0299613319,1.0,0.723886799145,,,0.444039928283,,,357.721909368,,,2.72768885387,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src6.html,0.9998,6.48364,,,,162.563,6.48364,,,,,,,,,,,4409.9939759,2383.59036145
acisf05944,fullrun,11806.9755859,11806.9754947,56,X095524.82+690113.7,chandra,ccd7,660.782398374,105.482138211,148.85339982,69.0204631433,191.301,13.8443654242,0.0162023897606,0.00117255949834,38.8690208274,1.0,0.555832581081,0.519582581081,0.592082581081,0.555832581081,,,0.0,,,2.28771959805,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src56.html,0.9998,0.365454,,,,191.301,0.365454,,,,,,,,,,,3929.37305699,2402.94300518
acisf05944,fullrun,11806.9755859,11806.9754947,20,X095534.93+690342.5,chandra,ccd7,550.351386179,407.932916667,148.895556915,69.0618027333,136.112,13.0940329922,0.0115281048759,0.00110900865157,27.6555802785,1.0,0.374216,0.336833298828,0.41409088125,0.374216,,,0.0,,,0.359126172589,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src20.html,0.9998,35.3417,,,,136.112,35.3417,,,,,,,,,,,4161.78571429,2190.53571429
acisf05944,fullrun,11806.9755859,11806.9754947,34,X095522.14+690510.5,chandra,ccd7,689.595043865,586.823327402,148.842248471,69.086243484,111.211,10.9737883158,0.00941907360387,0.000929430720521,22.5961321438,1.0,0.540858958743,,,0.440035609394,,,345.389843984,,,2.12480481893,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src34.html,0.9998,9.21303,,,,111.211,9.21303,,,,,,,,,,,4379.44736842,2257.05263158
acisf05944,fullrun,11806.9755859,11806.9754947,44,X095549.38+690811.9,chandra,ccd7,393.490632114,955.683943089,148.955758613,69.1366507089,88.7178,9.41901268711,0.00751402650814,0.000797750970059,18.0259069004,1.0,1.5,1.4098768,3.0,1.07126,0.825678746792,1.24592309054,323.362961984,306.620826242,337.461602609,5.0275233509,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src44.html,0.9998,0.0,,,,88.7178,0.0,,,,,,,,,,,4617.18681319,1847.41758242
acisf05944,fullrun,11806.9755859,11806.9754947,50,X095501.05+690726.4,chandra,ccd7,918.442869919,863.481934959,148.754391975,69.1240049384,99.9795,10.000583033,0.00846784596597,0.000847007603492,20.3140875783,1.0,1.58097,1.36123705529,1.76375353809,1.58097,,,0.0,,,5.0503233954,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src50.html,0.9998,0.032161,,,,99.9795,0.032161,,,,,,,,,,,4721.20560748,2371.81308411
acisf05944,fullrun,11806.9755859,11806.9754947,21,X095534.30+690350.8,chandra,ccd7,556.723632812,424.289550781,148.892928667,69.0641064748,65.2608413696,8.71787643433,0.00552731240168,0.000738366623409,13.259862742,1.0,0.698215828406,,,0.612972740916,,,19.439365387,,,0.494409935088,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src21.html,0.9998,10.7391548157,,,,,,,,,,,,,,,,4181.86915888,2190.00934579
acisf05944,fullrun,11806.9755859,11806.9754947,37,X095558.58+690526.1,chandra,ccd7,293.048340447,618.663857724,148.994090357,69.090573142,65.1856,8.07375996671,0.00552095123066,0.000683814140305,13.2445750103,1.0,0.895084031347,0.724462428211,0.980478225683,0.895084031347,,,0.0,,,3.00173246675,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src37.html,0.9998,0.0,,,,65.1856,0.0,,,,,,,,,,,4265.72307692,1873.29230769
acisf05944,fullrun,11806.9755859,11806.9754947,38,X095547.03+690551.1,chandra,ccd7,418.833997967,669.393916667,148.94593918,69.0975277136,51.8205,8.02107224752,0.00438897823865,0.000679351058848,10.5290202026,1.0,0.640967,0.519087078126,0.858013983522,0.348984,0.281392443244,0.443022914435,317.282195883,302.518608725,334.461642758,2.74343090223,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src38.html,0.9998,12.5171,,,,51.8205,12.5171,,,,,,,,,,,4357.92727273,1973.50909091
acisf05944,fullrun,11803.7753906,11803.7755734,1,X095349.28+685241.2,chandra,ccd2,741.547851562,355.436523438,148.45533574,68.8781075559,61.2698669434,10.3444433212,0.00519070075825,0.000876367383171,71.6286984709,1.0,4.86881234124,,,4.4378586091,,,151.177444458,,,14.2360542327,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05944_pi14-548_pass1_cl_src1.html,0.9998,45.7301330566,,,,,,,,,,,,,,,,3324.25274725,3754.12087912
acisf05944,fullrun,11806.9755859,11806.9754947,16,X095535.29+690316.0,chandra,ccd7,546.439128049,354.147819106,148.897051858,69.0544520782,56.8607,8.09084668005,0.00481586862151,0.000685261606837,11.5531007813,1.0,0.424704,0.3556024375,0.497204,0.424704,,,0.0,,,0.118777772859,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src16.html,0.9998,8.6011,,,,56.8607,8.6011,,,,,,,,,,,4110.5,2206.44827586
acisf05944,fullrun,11806.9755859,11806.9754947,2,X095553.20+685926.3,chandra,ccd6,714.678355691,851.346378049,148.971664506,68.9906380537,53.3608,7.74352891129,0.00451943769829,0.000655844673983,16.7919163484,1.0,0.954853,0.741103,1.194853,0.954853,,,0.0,,,4.2631701445,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src2.html,0.9998,6.60144,,,,53.3608,6.60144,,,,,,,,,,,3606.11666667,2191.03333333
acisf05944,fullrun,11806.9755859,11806.9754947,22,X095534.56+690351.3,chandra,ccd7,554.458638211,425.774579268,148.893986236,69.064241104,97.1331,14.6529553333,0.00822677181902,0.00124104471083,19.73574883,1.0,1.25045,1.24631949553,1.25251939314,1.25045,,,0.0,,,0.515177302125,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src22.html,0.9998,117.576,,,,97.1331,117.576,,,,,,,,,,,4182.12355212,2187.12355212
acisf05944,fullrun,11806.9755859,11806.9754947,27,X095531.34+690419.4,chandra,ccd7,589.485497967,482.907656504,148.880584744,69.0720488154,53.8497,7.82719489983,0.00456084866112,0.000662931295425,10.9413181889,1.0,0.524561,0.440815513672,0.61388951875,0.524561,,,0.0,,,1.00775236825,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src27.html,0.9998,7.41528,,,,53.8497,7.41528,,,,,,,,,,,4247.33928571,2200.76785714
acisf05944,fullrun,11806.9755859,11806.9754947,23,X095535.42+690352.5,chandra,ccd7,545.065090041,428.243067073,148.897579109,69.0645784165,47.8312,9.53695968325,0.00405110468987,0.000807741016323,9.71846414289,1.0,0.313132,0.259714071484,0.35811551875,0.313132,,,0.0,,,0.530382481995,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src23.html,0.9998,43.1224,,,,47.8312,43.1224,,,,,,,,,,,4181.51923077,2178.84615385
acisf05944,fullrun,11806.9755859,11806.9754947,14,X095549.46+685837.7,chandra,ccd6,755.505979675,752.465388211,148.956062682,68.9771307568,43.3895,7.0237796093,0.00367490890906,0.000594884713156,13.6540841666,1.0,1.21099443729,0.822160819121,1.5566243201,1.21099443729,,,0.0,,,4.9223666811,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src14.html,0.9998,5.94398,,,,43.3895,5.94398,,,,,,,,,,,3525.63636364,2264.32727273
acisf05944,fullrun,11806.9755859,11806.9754947,29,X095557.69+690436.2,chandra,ccd7,302.6407704,517.378208843,148.990355775,69.0767329064,56.1636,7.71413248525,0.00475681958419,0.000653354423165,11.4114622409,1.0,0.566070472135,,,0.421454623902,,,131.136093212,,,2.42993052208,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src29.html,0.9998,3.34424,,,,56.1636,3.34424,,,,,,,,,,,4178.13793103,1922.68965517
acisf05944,fullrun,11806.9755859,11806.9754947,42,X095521.92+690637.5,chandra,ccd7,691.783617886,763.61853252,148.841353123,69.1104052237,41.6951,6.92125927848,0.00353140537738,0.000586202509031,8.47171583159,0.999999999998,0.768442213601,0.598043713601,0.884458213601,0.768442213601,,,0.0,,,3.45565641538,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src42.html,0.9998,6.20873,,,,41.6951,6.20873,,,,,,,,,,,4544.59090909,2194.27272727
acisf05944,fullrun,11806.9755859,11806.9754947,31,X095534.68+690453.9,chandra,ccd7,553.148211585,553.084469512,148.894488308,69.0816401206,40.3759,6.75024814359,0.00341966763271,0.000571717412847,8.20367744039,0.999999999995,0.470179097974,0.383529865735,0.57481213313,0.470179097974,,,0.0,,,1.54689839611,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src31.html,0.9998,5.18995,,,,40.3759,5.18995,,,,,,,,,,,4298.35,2140.3
acisf05944,fullrun,11806.9755859,11806.9754947,28,X095537.03+690433.2,chandra,ccd7,527.551193089,511.081930894,148.904283462,69.0758994337,34.8232,6.43243499773,0.00294938025896,0.000544800500797,7.07546581605,0.999999999323,0.379316495834,0.326792792123,0.434707095834,0.379316495834,,,0.0,,,1.22495620001,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src28.html,0.9998,6.55302,,,,34.8232,6.55302,,,,,,,,,,,4249.27777778,2130.22222222
acisf05944,fullrun,11806.9755859,11806.9754947,36,X095521.90+690522.1,chandra,ccd7,692.180871951,610.541707317,148.841250747,69.0894846966,31.4824,6.69770856338,0.00266642715476,0.000567267806396,6.39667362584,0.999999975932,0.462531,0.399479069946,0.527616863281,0.462531,,,0.0,,,2.30345784818,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src36.html,0.9998,13.3769,,,,31.4824,13.3769,,,,,,,,,,,4397.52941176,2254.64705882
acisf05944,fullrun,11806.9755859,11806.9754947,13,X095527.32+690248.1,chandra,ccd7,633.305235772,297.373229675,148.863852956,69.0466903784,30.4487,5.51803407021,0.00257887617545,0.000467354159586,6.18664384643,0.999999943653,0.454960790659,0.3770611374,0.548258153159,0.454960790659,,,0.0,,,0.835417146799,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,30.4487,0.0,,,,,,,,,,,4089.35483871,2307.09677419
acisf05944,fullrun,11806.9755859,11806.9754947,4,X095555.00+690056.4,chandra,ccd6,695.233981707,1034.57244919,148.979174256,69.0156753606,26.9975,5.19591185453,0.00228657497578,0.000440071933435,8.49574522151,0.999999999985,0.661767,0.571065718506,0.767310309375,0.661767,,,0.0,,,3.04071233944,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,26.9975,0.0,,,,,,,,,,,3770.2962963,2107.03703704
acisf05944,fullrun,11806.9755859,11806.9754947,15,X095545.91+690300.5,chandra,ccd7,430.688247967,322.564455285,148.941294584,69.0501290374,28.5032,5.40499629972,0.00241410127197,0.00045778047525,5.79135223782,0.999999706972,0.493455,0.4038065625,0.57783,0.493455,,,0.0,,,1.08730010685,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src15.html,0.9998,0.710785,,,,28.5032,0.710785,,,,,,,,,,,4042.5862069,2108.72413793
acisf05944,fullrun,11806.9755859,11806.9754947,1,X095327.01+690419.5,chandra,ccd3,570.951660156,795.596679688,148.362535492,69.07207465,23.7615470886,5.56785392761,0.00201250077225,0.000471573264804,27.4019789588,1.0,4.39147366711,,,2.44383466621,,,146.138397217,,,11.4188034528,A,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05944_pi14-548_pass1_cl_src1.html,0.9998,7.23845243454,,,,,,,,,,,,,,,,4741.36363636,3463.54545455
acisf05944,fullrun,11806.9755859,11806.9754947,18,X095542.58+690320.1,chandra,ccd7,466.986138313,362.417489445,148.927428903,69.0555789289,23.8694,4.88563199597,0.00202164151418,0.000413793244323,4.84984503864,0.999993630945,0.447482153757,,,0.257914508639,,,220.771557772,,,0.73444104127,A,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,23.8694,0.0,,,,,,,,,,,4089.875,2128.04166667
acisf05944,fullrun,11806.9755859,11806.9754947,25,X095534.92+690408.1,chandra,ccd7,550.542664634,459.984109756,148.895484439,69.0689163951,24.8394,6.74645833012,0.00210379157628,0.000571396338262,5.046932091,0.999996966225,0.42586519885,0.33774019885,0.54586519885,0.42586519885,,,0.0,,,0.784349903354,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src25.html,0.9998,20.6753,,,,24.8394,20.6753,,,,,,,,,,,4208.22222222,2172.92592593
acisf05944,fullrun,11806.9755859,11806.9754947,10,X095457.64+690241.3,chandra,ccd7,957.027791057,284.009312297,148.74014904,69.0447980715,27.0134,5.9805275687,0.00228792257999,0.000506525800702,5.48865090731,0.999999349477,1.31741,0.975040537971,1.88660289095,0.305828,0.25064,0.498941438055,18.2570113996,11.9288863996,27.2570113996,3.36034223191,A,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src10.html,0.9998,8.75331,,,,27.0134,8.75331,,,,,,,,,,,4192.13333333,2614.76666667
acisf05944,fullrun,11806.9755859,11806.9754947,5,X095608.99+690107.0,chandra,ccd6,542.570973577,1056.42892683,149.037454516,69.0186233294,22.0134,4.69184398718,0.0018644417553,0.000397379316191,6.9273168945,0.999999990737,0.892442,0.747442,1.037442,0.892442,,,0.0,,,3.81767238638,F,T,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,22.0134,0.0,,,,,,,,,,,3731.81818182,1958.45454545
acisf05944,fullrun,11806.9755859,11806.9754947,14,X095534.61+690250.3,chandra,ccd7,553.912963415,301.806003049,148.894194319,69.0472987321,16.83,5.15231113191,0.00142542939639,0.00043637883225,3.41956194962,0.999345458363,0.244777677201,0.175261619534,0.331271532669,0.244777677201,,,0.0,,,0.516015435763,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src14.html,0.9998,9.71631,,,,16.83,9.71631,,,,,,,,,,,4062.6,2234.05
acisf05944,fullrun,11806.9755859,11806.9754947,40,X095559.14+690617.7,chandra,ccd7,287.115312195,723.558776423,148.996429777,69.1049074011,18.9183,4.82452795618,0.00160229768255,0.000408616522816,3.84386802327,0.999806794247,0.838671,0.602199586568,1.16767166182,0.525446,0.391988911461,0.76604854586,137.596506717,28.4106849756,357.255212932,3.67848108537,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src40.html,0.9998,4.35777,,,,18.9183,4.35777,,,,,,,,,,,4368.33333333,1836.23809524
acisf05944,fullrun,11806.9755859,11806.9754947,2,X095351.36+690249.8,chandra,ccd3,307.0,611.208251953,148.464017141,69.0471580884,19.615064621,4.89903593063,0.0016613114858,0.000414927228121,22.6202269581,1.0,2.88914803302,,,2.37433303028,,,175.2396698,,,9.22164322569,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05944_pi14-548_pass1_cl_src2.html,0.9998,4.3849363327,,,,,,,,,,,,,,,,4471.04166667,3282.45833333
acisf05944,fullrun,11806.9755859,11806.9754947,24,X095506.40+690405.5,chandra,ccd7,861.182050813,454.944178862,148.776650834,69.0681879311,17.7088,4.20818250555,0.0014998598931,0.000356415124848,3.59811875541,0.999345458363,0.406887418128,0.305601617347,0.502215230628,0.406887418128,,,0.0,,,2.60596251485,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,17.7088,0.0,,,,,,,,,,,4322.36842105,2467.52631579
acisf05944,fullrun,11806.9755859,11806.9754947,35,X095522.00+690518.7,chandra,ccd7,690.60546875,602.973632812,148.841664889,69.0885188608,17.9733695984,4.35891389847,0.00152226700447,0.000369181245333,3.65187467529,0.999640557566,0.642100983488,,,0.492000009399,,,163.878768921,,,2.24905883647,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src35.html,0.9998,1.02663064003,,,,,,,,,,,,,,,,4391.94444444,2249.66666667
acisf05944,fullrun,11806.9755859,11806.9754947,9,X095554.98+690239.3,chandra,ccd7,331.780329268,279.616335366,148.979077179,69.0442447495,14.1948,4.21918831056,0.00120223943697,0.000357347379249,2.88413535131,0.99653758839,0.411165,0.292154009766,0.67841775,0.411165,,,0.0,,,1.97238377019,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src9.html,0.9998,3.60675,,,,14.1948,3.60675,,,,,,,,,,,3965.13333333,2031.26666667
acisf05944,fullrun,11806.9755859,11806.9754947,43,X095535.40+690638.5,chandra,ccd7,545.291504065,765.753910569,148.897501136,69.1107048832,14.4336,4.01495205451,0.00122246254652,0.000340048810602,2.93265533904,0.99653758839,0.721735548196,0.500853502347,0.978470184914,0.721735548196,,,0.0,,,3.29104514009,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src43.html,0.9998,1.68624,,,,14.4336,1.68624,,,,,,,,,,,4497.8,2062.4
acisf05944,fullrun,11806.9755859,11806.9754947,52,X095556.82+690802.9,chandra,ccd7,312.166748047,936.833496094,148.986763521,69.1341287686,15.0978116989,4.00001335144,0.00127871963196,0.000338783924235,3.06761155129,0.997967730961,0.492000009399,,,0.492000009399,,,163.154968262,,,5.10507056833,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src52.html,0.9998,0.902188301086,,,,,,,,,,,,,,,,4572.33333333,1781.6
acisf05944,fullrun,11806.9755859,11806.9754947,8,X095532.68+690231.3,chandra,ccd7,574.375,262.6875,148.886184772,69.0420207211,14.744550705,4.00001859665,0.00124879996292,0.000338784331689,2.99583508942,0.99653758839,0.842079154366,,,0.492000009399,,,78.6438217163,,,0.844315885358,A,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src8.html,0.9998,1.25544905663,,,,,,,,,,,,,,,,4036.25,2260.75
acisf05944,fullrun,11806.9755859,11806.9754947,26,X095509.83+690407.8,chandra,ccd7,823.727081301,459.673821138,148.790975985,69.0688434588,13.8617,4.02309458005,0.00117402544805,0.000340738539781,2.81645525116,0.99653758839,0.49314047803,0.392958218752,0.60181275928,0.49314047803,,,0.0,,,2.32611838106,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src26.html,0.9998,2.32359,,,,13.8617,2.32359,,,,,,,,,,,4309.33333333,2428.53333333
acisf05944,fullrun,11806.9755859,11806.9754947,9,X095613.56+685721.3,chandra,ccd6,491.0,597.1875,149.056481832,68.9559115213,14.4690790176,4.00002574921,0.00122546870261,0.000338784971973,4.55322192513,0.999945350403,1.37010569901,,,1.05525613989,,,131.338485718,,,6.94887922789,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05944_pi14-548_pass1_cl_src9.html,0.9998,1.5309214592,,,,,,,,,,,,,,,,3293.57142857,2073.95238095
acisf05944,fullrun,11806.9755859,11806.9754947,48,X095553.64+690434.9,chandra,ccd7,346.233398438,514.033203125,148.973480416,69.0763527995,13.9611282349,3.87299776077,0.00118244742043,0.000328026217176,2.8366573313,0.99653758839,0.857040372055,,,0.492000009399,,,49.7697067261,,,2.1147733502,A,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src48.html,0.9998,1.03887152672,,,,,,,,,,,,,,,,4190.75,1963.0
acisf05944,fullrun,11806.9755859,11806.9754947,39,X095528.89+690612.9,chandra,ccd7,616.079241057,713.583465447,148.870376534,69.1035734324,12.9946,4.28075811043,0.00110058820768,0.000362562287125,2.64027568096,0.994234998139,0.537691,0.300288702148,0.7516874375,0.537691,,,0.0,,,2.90376702336,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05944_pi14-548_pass1_cl_src39.html,0.9998,5.33029,,,,12.9946,5.33029,,,,,,,,,,,4474.28571429,2139.92857143