fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0150020101,fullrun,5270.27539062,5270.26847419,1,X140536.81-602701.6,xmm,mos2,126.94859314,254.460571289,211.403364841,-60.4504396942,75.8032455444,15.1338577271,0.0143831659498,0.00287154970193,3.63840291821,0.999792699407,10.8749996871,,,10.8749996871,,,0.0,,,12.8351822214,F,F,1.114778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src1.html,0.9998,49.363609314,,,,,,,,,,,,,,,,16358.014742,-3137.43488943
xmm0150020101,fullrun,5270.27539062,5270.26847419,2,X140209.19-601638.2,xmm,mos2,480.994018555,396.474456787,210.538281419,-60.2772705513,78.901550293,18.2458953857,0.0149710488437,0.00346203832502,3.78711529797,0.999877257098,10.8749996871,,,10.8749996871,,,0.0,,,15.0231714169,F,F,1.399561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src2.html,0.9998,73.1478805542,,,,,,,,,,,,,,,,-15764.594702,4432.5192053
xmm0150020101,fullrun,5270.27539062,5270.26847419,3,X140325.43-603341.5,xmm,mos2,350.198364258,162.250213623,210.855941852,-60.561523608,50.9188346863,13.4902849197,0.00966151309225,0.00255969260045,2.44400137994,0.991435368776,10.8749996871,,,10.8749996871,,,0.0,,,10.562640213,F,F,1.08332,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src3.html,0.9998,44.3218154907,,,,,,,,,,,,,,,,-1447.72209026,-13982.8907363
xmm0150020101,fullrun,5270.27539062,5270.26847419,4,X140328.95-602430.7,xmm,mos2,344.43862915,288.803436279,210.87063398,-60.408537328,60.6520957947,14.8099784851,0.0124676739797,0.00304434634745,2.91117828465,0.997778976532,10.8749996871,,,10.8749996871,,,0.0,,,3.40747856839,F,F,1.228411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src4.html,0.9998,61.1485977173,,,,,,,,,,,,,,,,-2629.11673699,-3059.52883263
xmm0150020101,fullrun,5270.27539062,5270.26847419,5,X140338.05-602411.2,xmm,mos2,328.949889655,293.796744828,210.908556731,-60.4031135767,56.9178,31.7346939484,0.0107997942745,0.00602145841911,2.73193961724,0.996103507609,7.86614,2.99391664063,14.29552,7.86614,,,0.0,,,2.25633326189,F,F,1.227427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src5.html,0.9998,950.173,,,,56.9178,950.173,,,,,,,,,,,-1371.52417303,-2408.41221374
xmm0150020101,fullrun,5270.27539062,5270.26847419,7,X140321.88-602500.1,xmm,mos2,356.467163086,283.869476318,210.841165124,-60.4166919968,66.626335144,15.7432403564,0.0144568625838,0.00341603439301,3.19792972552,0.999095854643,10.8749996871,,,10.8749996871,,,0.0,,,4.33773781234,F,F,1.224572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src7.html,0.9998,63.2493782043,,,,,,,,,,,,,,,,-3604.11013216,-3620.91923642
xmm0150020101,fullrun,5270.27539062,5270.26847419,8,X140328.04-602459.5,xmm,mos2,345.978912354,283.244110107,210.866836412,-60.416525426,75.4604415894,16.0755443573,0.0158187840134,0.00336991879158,3.62194901968,0.999792699407,10.8749996871,,,10.8749996871,,,0.0,,,3.61852157598,F,F,1.221247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src8.html,0.9998,58.9435119629,,,,,,,,,,,,,,,,-2685.67335244,-3526.02722063
xmm0150020101,fullrun,5270.27539062,5270.26847419,10,X140333.90-602537.5,xmm,mos2,335.985687256,273.935699463,210.891265545,-60.4270737181,56.7735557556,14.4120073318,0.0118515668437,0.00300852861255,2.72501618439,0.996103507609,10.8749996871,,,10.8749996871,,,0.0,,,3.25057498849,F,F,1.207786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src10.html,0.9998,55.1934890747,,,,,,,,,,,,,,,,-1726.36795252,-4218.77299703
xmm0150020101,fullrun,5270.27539062,5270.26847419,12,X140232.12-603239.9,xmm,mos2,440.622172414,176.502744828,210.633828605,-60.5444082764,36.2015,16.7660221877,0.00686900695997,0.00318124727148,1.73759899457,0.95845994955,7.36551,5.33338158205,9.2776808008,7.36551,,,0.0,,,13.5448084252,F,F,1.128412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src12.html,0.9998,244.898,,,,36.2015,244.898,,,,,,,,,,,-9377.07368421,-13908.7473684
xmm0150020101,fullrun,5270.27539062,5270.26847419,13,X140340.65-602557.8,xmm,mos2,324.5,270.77154541,210.9193754,-60.4327137287,78.8796081543,18.3469390869,0.0214488897473,0.00498888734728,3.78606211956,0.999877257098,10.8749996871,,,10.8749996871,,,0.0,,,2.75562621316,F,F,1.198539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src13.html,0.9998,55.4485855103,,,,,,,,,,,,,,,,-696.21761658,-4329.90673575
xmm0150020101,fullrun,5270.27539062,5270.26847419,14,X140329.53-602612.2,xmm,mos2,343.419311523,266.450958252,210.873032798,-60.436722905,71.6781539917,15.2105236053,0.0156554840505,0.00332218548283,3.4404068425,0.999593657381,10.8749996871,,,10.8749996871,,,0.0,,,4.00165921101,F,F,1.200988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src14.html,0.9998,57.6523284912,,,,,,,,,,,,,,,,-2246.94009217,-4963.33026114
xmm0150020101,fullrun,5270.27539062,5270.26847419,16,X140323.91-602623.5,xmm,mos2,352.982572414,263.342222989,210.849608894,-60.4398668351,382.841,26.4739494598,0.0726417020506,0.00502326748901,18.3755959472,1.0,17.4815,17.4016172243,34.963,17.4815,,,0.0,,,4.62437408696,T,F,1.201485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src16.html,0.9998,318.029,,,,382.841,318.029,,,,,,,,,,,-3041.85797828,-5088.42439432
xmm0150020101,fullrun,5270.27539062,5270.26847419,18,X140533.76-602637.7,xmm,mos2,132.1015625,260.116546631,211.390656129,-60.4438072046,66.7518844604,15.9201612473,0.0126657298742,0.00302074560953,3.20395583952,0.999095854643,10.8749996871,,,10.8749996871,,,0.0,,,12.3751868285,F,F,1.122914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src18.html,0.9998,57.5114440918,,,,,,,,,,,,,,,,16006.2818792,-2749.0738255
xmm0150020101,fullrun,5270.27539062,5270.26847419,19,X140224.25-603128.5,xmm,mos2,454.059563218,192.838827586,210.601043767,-60.5245791219,255.724,21.883349835,0.0485219532386,0.00415222222942,12.2742362965,1.0,26.3941,23.1538828516,52.7882,17.6536,14.5464760983,22.2783355502,316.818,294.255607553,334.535700471,13.53692744,T,F,1.146806,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src19.html,0.9998,223.157,,,,255.724,223.157,,,,,,,,,,,-10484.6523868,-12353.9241126
xmm0150020101,fullrun,5270.27539062,5270.26847419,20,X140232.09-603208.8,xmm,mos2,440.712921143,183.766403198,210.63368761,-60.5357647392,52.2465019226,11.6606121063,0.0099134291949,0.00221252425007,2.50772672985,0.993363858355,10.8749996871,,,10.8749996871,,,0.0,,,13.2482308031,F,F,1.137973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src20.html,0.9998,17.2546596527,,,,,,,,,,,,,,,,-9549.48788927,-13313.6782007
xmm0150020101,fullrun,5270.27539062,5270.26847419,21,X140237.47-603225.2,xmm,mos2,431.562866211,181.297348022,210.656119533,-60.5403201115,54.1902122498,12.3055353165,0.0102822354115,0.00233489417619,2.60102090579,0.994896072889,10.8749996871,,,10.8749996871,,,0.0,,,12.8560715595,F,F,1.130589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src21.html,0.9998,19.7808837891,,,,,,,,,,,,,,,,-8672.5,-13410.9458599
xmm0150020101,fullrun,5270.27539062,5270.26847419,22,X140541.34-602316.7,xmm,mos2,118.902923584,305.168304443,211.422233926,-60.3879590835,68.263885498,14.6775913239,0.0129526221001,0.00278497616082,3.27652884016,0.999339753805,21.7499993742,,,21.7499993742,,,0.0,,,13.0253494492,T,F,1.172062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src22.html,0.9998,269.069732666,,,,,,,,,,,,,,,,16200.5351648,1310.37197802
xmm0150020101,fullrun,5270.27539062,5270.26847419,23,X140210.26-601543.7,xmm,mos2,479.23828125,409.063476562,210.542764366,-60.2621446926,94.2576904297,17.3198776245,0.017884775167,0.00328633256154,4.52417905671,0.999994317478,10.8749996871,,,10.8749996871,,,0.0,,,15.3671704444,F,F,1.413522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150020101_pi300-10000_pass1_cl_src23.html,0.9998,75.771522522,,,,,,,,,,,,,,,,-15659.3394161,5471.37591241
