fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06800,fullrun,10218.7177734,10218.7173478,2,X090805.15-092141.5,chandra,ccd3,453.556912602,331.230105691,137.021474938,-9.36153577933,89.993,9.48646404094,0.00880671829864,0.000928345720875,44.6173109238,1.0,0.525816629437,0.483599387249,0.578795129437,0.525816629437,,,0.0,,,2.17277165862,F,F,4.75e+20,1.8,0.3,8.0,9.93289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,89.993,0.0,,,,,,,,,,,4236.83516484,3781.28571429
acisf06800,fullrun,10218.7177734,10218.7173478,1,X090804.95-091603.4,chandra,ccd3,459.241943359,1018.04833984,137.020618082,-9.26760250277,58.2562789917,7.87403726578,0.00570093840361,0.000770550395828,28.8826743529,1.0,2.09475980183,,,1.26545054755,,,17.7695159912,,,7.80689403064,A,F,4.73e+20,1.8,0.3,8.0,7.81633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src1.html,0.9997,3.74371933937,,,,,,,,,,,,,,,,4578.74193548,3182.79032258
acisf06800,fullrun,10218.7177734,10218.7173478,1,X090837.40-091939.6,chandra,ccd2,388.560123171,1080.95987602,137.155817013,-9.32765367949,23.3068,5.69312040976,0.0022808007125,0.000557128095102,13.3785052874,1.0,1.49388579431,1.0976290365,2.08366329431,1.49388579431,,,0.0,,,9.05462021077,F,F,4.72e+20,1.8,0.3,8.0,3.19315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src1.html,0.9997,9.10482,,,,23.3068,9.10482,,,,,,,,,,,3506.40625,3094.0
acisf06800,fullrun,10218.7177734,10218.7173478,7,X090752.31-092225.0,chandra,ccd3,839.962747561,242.751504065,136.96795152,-9.37362405015,32.4906,5.71191395243,0.00317953399423,0.000558968581186,16.1083995678,1.0,0.695385,0.600383056641,0.790386943359,0.695385,,,0.0,,,3.40224505534,F,F,4.74e+20,1.8,0.3,8.0,3.64137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src7.html,0.9997,0.135361,,,,32.4906,0.135361,,,,,,,,,,,4530.65625,4047.5625
acisf06800,fullrun,10218.7177734,10218.7173478,2,X090751.79-092423.5,chandra,ccd1,365.625205285,904.906088415,136.965776861,-9.40653925502,26.1718,5.11583815225,0.00256117441791,0.000500636326187,30.1740698625,1.0,0.788148,0.546808916016,1.08518071875,0.442687,0.336896431519,0.596345925,242.11,224.055221289,263.50825625,3.25063355802,F,F,4.75e+20,1.8,0.3,8.0,2.89372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.1718,0.0,,,,,,,,,,,4428.68,4263.16
acisf06800,fullrun,10218.7177734,10218.7173478,5,X090803.29-091550.8,chandra,ccd3,509.049804688,1043.54980469,137.013721032,-9.26411724613,18.8478927612,4.47215127945,0.00184444780461,0.000437643117039,9.34453003664,0.999999999917,1.24228552521,,,0.877942405306,,,161.241867065,,,8.02441602094,F,F,4.73e+20,1.8,0.3,8.0,2.54719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src5.html,0.9997,1.15210807323,,,,,,,,,,,,,,,,4633.38095238,3186.61904762
acisf06800,fullrun,10218.7177734,10218.7173478,4,X090757.03-091612.6,chandra,ccd3,698.045934959,999.748902439,136.987618976,-9.27017029355,18.9222,5.82766677153,0.00185172587897,0.000570295281461,9.38137055952,0.999999999917,1.55849,0.98804075,2.770698375,1.55849,,,0.0,,,7.89483243748,F,F,4.72e+20,1.8,0.3,8.0,2.53715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src4.html,0.9997,15.0395,,,,18.9222,15.0395,,,,,,,,,,,4780.34482759,3316.4137931
acisf06800,fullrun,10218.7177734,10218.7173478,1,X090738.84-092127.5,chandra,ccd1,754.666503906,1262.16650391,136.911829313,-9.3576330639,16.9623184204,4.24265766144,0.00165992637631,0.000415184913436,19.55624684,1.0,1.31216874436,,,0.791827295171,,,171.565063477,,,6.83796822903,A,F,4.72e+20,1.8,0.3,8.0,2.11991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src1.html,0.9997,1.03768086433,,,,,,,,,,,,,,,,4940.72222222,4138.38888889
acisf06800,fullrun,10218.7177734,10218.7173478,3,X090745.49-091831.4,chandra,ccd3,1044.66650391,717.055664062,136.939542575,-9.30872901419,16.7274799347,4.24265861511,0.00163694506045,0.000415185029851,8.29325806694,0.999999997428,1.23397374412,,,0.868218367473,,,132.758621216,,,7.15351708633,F,F,4.71e+20,1.8,0.3,8.0,2.15045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src3.html,0.9997,1.27252042294,,,,,,,,,,,,,,,,4947.22222222,3731.83333333
acisf06800,fullrun,10218.7177734,10218.7173478,6,X090749.43-091542.9,chandra,ccd3,926.765995935,1060.04786382,136.955948551,-9.26192524558,8.92651,4.26161002439,0.000873548176192,0.00041704111287,4.42564279594,0.999679378099,1.5,1.32240675781,3.0,1.22862,0.696332756074,1.5,0.0,359.830002847,0.0,8.97295070668,F,F,4.71e+20,1.8,0.3,8.0,1.24868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src6.html,0.9997,9.23481,,,,8.92651,9.23481,,,,,,,,,,,5006.15384615,3377.30769231
acisf06800,fullrun,10218.7177734,10218.7173478,8,X090806.95-092243.6,chandra,ccd3,399.505719512,205.162396341,137.028962091,-9.37876491925,12.9872,3.60377579769,0.00127092445689,0.000352664685108,6.43887791751,0.999999684252,0.47288,0.3731534,0.5726066,0.47288,,,0.0,,,1.25589576453,F,F,4.76e+20,1.8,0.3,8.0,1.41258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src8.html,0.9997,6.94044e-20,,,,12.9872,6.94044e-20,,,,,,,,,,,4129.78571429,3861.42857143
acisf06800,fullrun,10218.7177734,10218.7173478,1,X090831.51-092850.1,chandra,ccd0,58.0208943089,854.056536585,137.131288329,-9.48057856169,28.587,6.48137331127,0.00279751982531,0.000634266286546,7.80320304246,0.99999999989,3.60618,2.56595197266,4.937671875,3.60618,,,0.0,,,8.23714101234,F,F,4.79e+20,1.8,0.3,8.0,3.68017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06800_pi14-548_pass1_cl_src1.html,0.9997,13.4212,,,,28.587,13.4212,,,,,,,,,,,3120.11111111,4156.44444444
acisf06800,fullrun,10218.7177734,10218.7173478,2,X090810.02-092318.7,chandra,ccd2,1212.21959146,635.780132114,137.041746014,-9.38851994225,12.6393,3.55517932037,0.00123688574056,0.000347910929126,7.25517625238,0.999999855441,0.502001,0.401675796875,0.616658375,0.502001,,,0.0,,,1.40345424444,F,F,4.76e+20,1.8,0.3,8.0,1.35282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.6393,0.0,,,,,,,,,,,4016.30769231,3885.07692308
acisf06800,fullrun,10218.7177734,10218.7173478,2,X090822.48-092722.2,chandra,ccd0,329.0,1032.33325195,137.093667343,-9.45615564737,11.6334924698,3.46410775185,0.00113844929729,0.00033899632399,3.17551697746,0.998507089784,0.700556881936,,,0.492000009399,,,66.7462844849,,,5.5972005016,F,F,4.79e+20,1.8,0.3,8.0,1.36325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06800_pi14-548_pass1_cl_src2.html,0.9997,0.366507738829,,,,,,,,,,,,,,,,3444.92857143,4140.5
acisf06800,fullrun,10218.7177734,10218.7173478,16,X090803.41-092353.1,chandra,ccd3,506.082552642,63.8067845528,137.014198923,-9.39808358367,10.3578,3.21835361637,0.00101361818404,0.000314949289253,5.13525699873,0.999975872367,0.494729,0.361063887207,0.7663025625,0.203844,0.134840479492,0.29216850625,229.13,209.86194043,245.355734375,0.340962509447,F,F,4.76e+20,1.8,0.3,8.0,1.10709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,10.3578,0.0,,,,,,,,,,,4148.8,4043.2
acisf06800,fullrun,10218.7177734,10218.7173478,11,X090815.46-092501.2,chandra,ccd2,1048.59309756,427.313319106,137.064415556,-9.41700829559,11.0198,3.31960841064,0.00107839773605,0.000324856911614,6.32555531287,0.999999227824,0.651778,0.504332130859,0.8039801875,0.651778,,,0.0,,,2.87534847152,F,T,4.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.0198,0.0,,,,,,,,,,,3765.81818182,3987.90909091
acisf06800,fullrun,10218.7177734,10218.7173478,15,X090753.10-091835.1,chandra,ccd3,815.590820312,709.681640625,136.971267156,-9.30974246721,9.98820972443,3.31664276123,0.000977442599833,0.000324565451592,4.95201914424,0.999975872367,1.35222395619,,,0.597342667547,,,162.450149536,,,6.01425242074,A,F,4.73e+20,1.8,0.3,8.0,1.20461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src15.html,0.9997,1.01179051399,,,,,,,,,,,,,,,,4739.54545455,3624.90909091
acisf06800,fullrun,10218.7177734,10218.7173478,5,X090800.05-092534.1,chandra,ccd1,116.600097656,761.100097656,137.000203774,-9.42612800237,9.83943748474,3.16228079796,0.000962883816101,0.000309459661366,11.3441136671,0.99999999945,0.492000009399,,,0.492000009399,,,136.986251831,,,2.06726471854,F,F,4.77e+20,1.8,0.3,8.0,1.05459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src5.html,0.9997,0.160562261939,,,,,,,,,,,,,,,,4144.1,4260.0
acisf06800,fullrun,10218.7177734,10218.7173478,4,X090808.50-092350.1,chandra,ccd2,1257.5,571.5,137.035404801,-9.3972368931,8.83937358856,3.00000333786,0.000865017878823,0.000293579243589,5.07395293613,0.999920524329,0.564491730506,,,0.492000009399,,,48.5625076294,,,0.914750354999,F,F,4.76e+20,1.8,0.3,8.0,9.37275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src4.html,0.9997,0.160626232624,,,,,,,,,,,,,,,,4028.0,3965.88888889
acisf06800,fullrun,10218.7177734,10218.7173478,9,X090802.90-092201.9,chandra,ccd3,520.875,289.25,137.01208123,-9.36720463986,7.83879423141,2.8284304142,0.000767101591919,0.000276789156487,3.88636804519,0.998945269622,0.492000009399,,,0.492000009399,,,37.981880188,,,1.88912286511,F,F,4.75e+20,1.8,0.3,8.0,8.58521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src9.html,0.9997,0.161205589771,,,,,,,,,,,,,,,,4280.125,3847.25
acisf06800,fullrun,10218.7177734,10218.7173478,3,X090758.34-093003.0,chandra,ccd0,1055.0,705.375,136.993077143,-9.50084649903,6.99061632156,2.82844901085,0.000684099155478,0.000276790990029,1.90818199003,0.966670486435,1.14211154259,,,0.740707401597,,,14.1121444702,,,6.38913624876,A,F,4.79e+20,1.8,0.3,8.0,8.43416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06800_pi14-548_pass1_cl_src3.html,0.9997,1.00938379765,,,,,,,,,,,,,,,,3924.625,4778.75
acisf06800,fullrun,10218.7177734,10218.7173478,4,X090803.02-093101.0,chandra,ccd0,914.25,587.5,137.012580121,-9.51695697466,7.23496389389,2.82844352722,0.000708010920789,0.000276790437056,1.97487991985,0.966670486435,1.09461129372,,,0.492000009399,,,85.454864502,,,7.16781245817,A,F,4.79e+20,1.8,0.3,8.0,8.92026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06800_pi14-548_pass1_cl_src4.html,0.9997,0.765036284924,,,,,,,,,,,,,,,,3732.125,4807.75
acisf06800,fullrun,10218.7177734,10218.7173478,5,X090816.83-092918.9,chandra,ccd0,498.833251953,795.083251953,137.070141782,-9.48858386384,10.8764743805,3.46412110329,0.00106436782517,0.000338997633662,2.96887879026,0.997009527392,0.882851784882,,,0.759904568407,,,108.408126831,,,6.20864589111,F,F,4.79e+20,1.8,0.3,8.0,1.29382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06800_pi14-548_pass1_cl_src5.html,0.9997,1.12352585793,,,,,,,,,,,,,,,,3478.66666667,4423.91666667
acisf06800,fullrun,10218.7177734,10218.7173478,10,X090809.81-092053.4,chandra,ccd3,312.928466797,428.643066406,137.040883503,-9.34815377241,6.83259344101,2.64575529099,0.000668635067996,0.000258912652498,3.38750731694,0.996779906134,0.492000009399,,,0.492000009399,,,27.8921489716,,,3.22138549985,F,F,4.75e+20,1.8,0.3,8.0,7.79519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src10.html,0.9997,0.167406782508,,,,,,,,,,,,,,,,4162.85714286,3631.28571429
acisf06800,fullrun,10218.7177734,10218.7173478,4,X090751.65-092606.5,chandra,ccd1,369.071289062,695.071533203,136.965225666,-9.43514821989,6.81750965118,2.6457555294,0.000667158979923,0.000258912652498,7.86006359909,0.999998692295,0.796596029717,,,0.492000009399,,,121.947570801,,,3.9421293161,A,F,4.76e+20,1.8,0.3,8.0,7.62594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src4.html,0.9997,0.182490497828,,,,,,,,,,,,,,,,4329.28571429,4448.71428571
acisf06800,fullrun,10218.7177734,10218.7173478,3,X090819.97-092350.5,chandra,ccd2,912.357177734,570.643066406,137.083215945,-9.39734875557,6.78728485107,2.64575600624,0.000664201215841,0.000258912710706,3.89601859831,0.998799801436,0.641712890009,,,0.492000009399,,,69.3656997681,,,3.74453393609,F,F,4.77e+20,1.8,0.3,8.0,7.54758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src3.html,0.9997,0.21271494031,,,,,,,,,,,,,,,,3721.71428571,3793.57142857
acisf06800,fullrun,10218.7177734,10218.7173478,9,X090814.73-092317.2,chandra,ccd2,1070.0,638.333496094,137.061377268,-9.38810093548,5.75340938568,2.44949603081,0.000563026522286,0.000239706787397,3.30255624482,0.995905589977,0.568380524526,,,0.492000009399,,,31.29621315,,,2.51871919031,F,F,4.76e+20,1.8,0.3,8.0,6.26835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src9.html,0.9997,0.246590733528,,,,,,,,,,,,,,,,3876.66666667,3803.66666667
acisf06800,fullrun,10218.7177734,10218.7173478,13,X090754.65-092007.4,chandra,ccd3,769.166503906,522.0,136.97769334,-9.33539307997,5.7169175148,2.44949698448,0.000559455424082,0.000239706874709,2.83437029862,0.990925095956,0.816427096228,,,0.492000009399,,,177.786514282,,,4.49927212651,A,F,4.74e+20,1.8,0.3,8.0,6.68543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src13.html,0.9997,0.283082723618,,,,,,,,,,,,,,,,4604.33333333,3760.66666667
acisf06800,fullrun,10218.7177734,10218.7173478,11,X090757.06-091537.3,chandra,ccd3,696.5,1071.0,136.987764729,-9.26036437954,5.09115314484,2.44951272011,0.000498218403663,0.000239708417212,2.52412479664,0.990925095956,1.41008220124,,,0.492000009399,,,62.6328849792,,,8.45865391086,A,T,4.72e+20,1.8,0.3,8.0,6.99865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src11.html,0.9997,0.908846914768,,,,,,,,,,,,,,,,4824.5,3260.0
acisf06800,fullrun,10218.7177734,10218.7173478,3,X090749.87-092413.3,chandra,ccd1,422.899902344,925.300048828,136.957773877,-9.40368244034,4.89918804169,2.23607063293,0.000479432754219,0.000218821063754,5.64838651675,0.999867269335,0.492000009399,,,0.492000009399,,,144.217468262,,,3.69838013951,F,F,4.75e+20,1.8,0.3,8.0,5.50221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src3.html,0.9997,0.100811965764,,,,,,,,,,,,,,,,4501.0,4291.0
acisf06800,fullrun,10218.7177734,10218.7173478,14,X090810.50-091916.5,chandra,ccd3,292.300048828,625.5,137.043738842,-9.32124982019,4.84309720993,2.23607182503,0.000473943742691,0.000218821180169,2.40114202271,0.976533725804,0.579845147243,,,0.492000009399,,,158.86315918,,,4.79907503651,F,F,4.74e+20,1.8,0.3,8.0,5.78645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06800_pi14-548_pass1_cl_src14.html,0.9997,0.156902715564,,,,,,,,,,,,,,,,4237.0,3449.2
acisf06800,fullrun,10218.7177734,10218.7173478,8,X090819.25-092620.5,chandra,ccd2,934.100097656,265.699951172,137.080211249,-9.4390247716,4.82448577881,2.23607468605,0.000472122424981,0.000218821456656,2.76933806875,0.987322915154,0.492000009399,,,0.492000009399,,,23.7447757721,,,4.34308458198,F,F,4.78e+20,1.8,0.3,8.0,7.4557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06800_pi14-548_pass1_cl_src8.html,0.9997,0.175514265895,,,,,,,,,,,,,,,,3589.2,4075.2
acisf06800,fullrun,10218.7177734,10218.7173478,11,X090739.98-092716.4,chandra,ccd1,720.100097656,552.899902344,136.916588159,-9.45456741037,4.74849462509,2.23607420921,0.000464685959741,0.000218821398448,5.47464861259,0.999867269335,0.492000009399,,,0.492000009399,,,35.2478675842,,,7.00514570431,F,T,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src11.html,0.9997,0.251505196095,,,,,,,,,,,,,,,,4555.0,4730.0
acisf06800,fullrun,10218.7177734,10218.7173478,6,X090748.46-092651.0,chandra,ccd1,465.0,604.75,136.951933227,-9.44748982766,3.90737748146,2.00000238419,0.000382374535548,0.000195719519979,4.50490532193,0.998920836599,0.492000009399,,,0.492000009399,,,37.981880188,,,5.01313876954,F,F,4.76e+20,1.8,0.3,8.0,4.5322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src6.html,0.9997,0.0926224812865,,,,,,,,,,,,,,,,4362.0,4592.0
acisf06800,fullrun,10218.7177734,10218.7173478,10,X090757.14-092349.9,chandra,ccd1,204.0,972.75,136.98809829,-9.39720162559,3.90559124947,2.00000357628,0.000382199737942,0.000195719621843,4.502845934,0.998920836599,0.49223068367,,,0.492000009399,,,76.2235946655,,,1.88625069872,F,F,4.76e+20,1.8,0.3,8.0,4.33274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src10.html,0.9997,0.0944087728858,,,,,,,,,,,,,,,,4326.5,4128.75
acisf06800,fullrun,10218.7177734,10218.7173478,8,X090746.77-092554.7,chandra,ccd1,516.0,719.0,136.944870794,-9.4318742526,3.90450119972,2.00000286102,0.000382093072403,0.000195719549083,4.5015891906,0.998920836599,0.492000009399,,,0.492000009399,,,90.0,,,4.8944041798,F,F,4.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src8.html,0.9997,0.0954987406731,,,,,,,,,,,,,,,,4457.0,4485.0
acisf06800,fullrun,10218.7177734,10218.7173478,9,X090742.84-092147.2,chandra,ccd1,634.166503906,1222.16650391,136.928518252,-9.36310438787,2.94197535515,1.73205411434,0.000287900620606,0.000169498176547,3.39187101765,0.992630695969,0.492000009399,,,0.492000009399,,,45.0,,,5.79777177562,F,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src9.html,0.9997,0.0580247603357,,,,,,,,,,,,,,,,4824.0,4131.0
acisf06800,fullrun,10218.7177734,10218.7173478,7,X090745.41-092309.8,chandra,ccd1,556.833496094,1054.16650391,136.939224466,-9.38606694648,2.91471743584,1.73205327988,0.000285233196337,0.000169498103787,3.36044473587,0.992630695969,0.492000009399,,,0.492000009399,,,45.0,,,4.82998954862,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06800_pi14-548_pass1_cl_src7.html,0.9997,0.0852826014161,,,,,,,,,,,,,,,,4686.0,4243.0
