fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11830,fullrun,59250.1640625,59250.1637253,18,X232614.27+263360.0,chandra,ccd6,963.469262195,438.712347561,351.559453113,26.5666625855,515.041,24.7319509946,0.00869266493748,0.000417416406163,110.793414112,1.0,4.7934,4.509025,5.1434,4.7934,,,0.0,,,9.46125863321,F,F,4.51e+20,1.8,0.3,8.0,1.15218e-13,1.0,powerlaw,3.08557e+14,0.0,8.71344550886e+20,1.66531,1.47444588276,1.92949281809,65.8598,47,,dsxf,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src18.html,0.9997,96.6284,,,,515.041,96.6284,,,,,,,,,,,2957.7670068,2115.82993197
acisf11830,fullrun,59250.1640625,59250.1637155,8,X232719.93+264309.1,chandra,ccd3,424.698676829,214.269871951,351.833059681,26.7191967495,393.716,21.4847666964,0.00664498501617,0.000362611508736,36.7517602274,1.0,3.74036,3.4737584375,4.08161,3.74036,,,0.0,,,10.0336023205,F,F,4.49e+20,1.8,0.3,8.0,1.06026e-13,1.0,powerlaw,761097000000.0,0.0,1.32939914153e+21,1.62667,1.40520133953,1.86015431473,23.3478,36,,dsxf,fullrun_ccd3_acisf11830_pi14-548_pass1_cl_src8.html,0.9997,67.8792,,,,393.716,67.8792,,,,,,,,,,,4731.18708241,3257.61024499
acisf11830,fullrun,59253.265625,59253.2637059,6,X232604.68+263244.5,chandra,ccd5,186.270609756,272.714044715,351.519489702,26.5456982028,397.203,43.908233852,0.00670348074495,0.000741026629133,12.5757333506,1.0,6.73762,5.95167904492,7.426664125,6.73762,,,0.0,,,11.7496781867,F,F,4.52e+20,1.8,0.3,8.0,6.91486e-14,1.0,powerlaw,9.5891e+13,0.0,4.86927805492e+20,1.66665,1.42199044355,1.91712677935,72.1538,87,,dscxf,fullrun_ccd5_acisf11830_pi14-548_pass1_cl_src6.html,0.9997,1530.73,,,,397.203,1530.73,,,,,,,,,,,2694.95459033,1960.40967423
acisf11830,fullrun,59250.1640625,59250.1637155,1,X232717.95+264642.9,chandra,ccd3,479.173715447,648.840354268,351.824771132,26.7785928859,520.89,26.1254856414,0.00879138209041,0.000440935949186,48.6229271476,1.0,7.65463,6.88615285627,8.51426079377,6.47038,6.45729919936,6.47676775177,101.0606,260.582758293,313.98173748,13.0178361659,F,F,4.51e+20,1.8,0.3,8.0,1.44406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11830_pi14-548_pass1_cl_src1.html,0.9997,161.651,,,,520.89,161.651,,,,,,,,,,,4668.01510989,3691.99587912
acisf11830,fullrun,59250.1640625,59250.1637253,4,X232640.61+263518.1,chandra,ccd6,244.980621368,596.808141169,351.669225333,26.5883619012,360.415,19.3341278572,0.00608294416476,0.000326313888795,77.5309312212,1.0,1.17560597464,,,0.715852327493,,,323.144281892,,,3.62350552129,A,F,4.49e+20,1.8,0.3,8.0,6.5998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src4.html,0.9997,13.3935,,,,360.415,13.3935,,,,,,,,,,,3673.58823529,2283.66470588
acisf11830,fullrun,59250.1640625,59250.1637253,3,X232642.37+263510.4,chandra,ccd6,197.041952236,581.19646748,351.676552848,26.5862315111,290.41,17.3603773,0.00490143540901,0.000293002196936,62.4717554373,1.0,0.830805,0.765968012109,0.88540456875,0.830805,,,0.0,,,3.21463480371,F,F,4.48e+20,1.8,0.3,8.0,5.28198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src3.html,0.9997,10.9727,,,,290.41,10.9727,,,,,,,,,,,3722.73986486,2269.43243243
acisf11830,fullrun,59250.1640625,59250.1637253,10,X232618.73+263622.1,chandra,ccd6,841.466754065,727.343487805,351.578040728,26.6061303997,239.691,17.2324461409,0.00404541023029,0.000290842434265,51.5613013758,1.0,3.9524505095,3.5068255095,4.4124505095,3.9524505095,,,0.0,,,8.62573611979,F,F,4.52e+20,1.8,0.3,8.0,4.90976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src10.html,0.9997,57.2662,,,,239.691,57.2662,,,,,,,,,,,3076.67549669,2406.32119205
acisf11830,fullrun,59253.265625,59253.2637059,3,X232548.70+263825.1,chandra,ccd5,620.085449219,965.280761719,351.452905954,26.6403007573,229.658721924,28.1618556976,0.0038758830633,0.000475279404782,7.27116071265,0.999999999999,4.98576988589,,,4.24556365685,,,47.9712677002,,,15.6332238456,F,F,4.57e+20,1.8,0.3,8.0,4.57563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11830_pi14-548_pass1_cl_src3.html,0.9997,563.341247559,,,,,,,,,,,,,,,,2252.94705882,2647.47843137
acisf11830,fullrun,59253.265625,59253.2637059,1,X232712.15+263818.2,chandra,ccd7,430.414142276,976.755058943,351.800620462,26.6383751777,215.905,15.1817456177,0.00364376166784,0.000256217608358,69.5708616184,1.0,1.31073,1.183838125,1.4953,1.31073,,,0.0,,,5.09557519097,F,F,4.46e+20,1.8,0.3,8.0,4.1698e-14,1.0,powerlaw,3.12999e+21,0.0,7.88039972943e+21,1.49947,0.922564164234,2.18774951295,18.8403,18,,dsxf,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src1.html,0.9997,14.5804,,,,215.905,14.5804,,,,,,,,,,,4525.0826087,2662.62608696
acisf11830,fullrun,59253.265625,59253.2637059,4,X232547.65+263435.8,chandra,ccd5,649.606445312,499.221679688,351.448552093,26.5765978144,211.285247803,27.7864742279,0.00356579921208,0.000468944199383,6.68944327529,0.99999999995,12.8429430707,,,7.06946858369,,,54.5233840942,,,15.3963839238,A,F,4.54e+20,1.8,0.3,8.0,3.77261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11830_pi14-548_pass1_cl_src4.html,0.9997,560.714782715,,,,,,,,,,,,,,,,2229.81644054,2180.39584996
acisf11830,fullrun,59253.265625,59253.2637059,6,X232700.30+263403.2,chandra,ccd7,753.215865854,458.549184959,351.751255722,26.5675676785,193.618,14.5693479607,0.00326763337335,0.000245882550302,62.3893429278,1.0,0.430306,0.396790375,0.471556,0.430306,,,0.0,,,1.00454165635,F,F,4.46e+20,1.8,0.3,8.0,2.44961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src6.html,0.9997,18.6479,,,,193.618,18.6479,,,,,,,,,,,4210.59898477,2139.8680203
acisf11830,fullrun,59253.265625,59253.2637059,1,X232602.61+263308.4,chandra,ccd5,242.681085003,321.293223155,351.510858846,26.552324051,205.402,25.8820594235,0.0034665172778,0.00043680492973,6.50317540822,0.999999999867,8.29902716473,,,4.99701283814,,,303.238565556,,,12.1254509237,A,F,4.52e+20,1.8,0.3,8.0,3.37428e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd5_acisf11830_pi14-548_pass1_cl_src1.html,0.9997,464.479,,,,205.402,464.479,,,,,,,,,,,2642.16083009,2007.68093385
acisf11830,fullrun,59250.1640625,59250.1637155,3,X232714.80+264624.0,chandra,ccd3,564.343505859,609.897949219,351.811653021,26.7733467898,125.816703796,14.5262975693,0.00212348275818,0.000245168892434,11.7444689333,1.0,5.84796169009,,,4.97308438455,,,79.9029846191,,,12.4924737485,F,F,4.51e+20,1.8,0.3,8.0,3.00734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11830_pi14-548_pass1_cl_src3.html,0.9997,85.1832962036,,,,,,,,,,,,,,,,4585.4248927,3651.80257511
acisf11830,fullrun,59253.265625,59253.2637059,2,X232721.35+263434.1,chandra,ccd7,179.395170732,521.460969512,351.838943942,26.5761291593,61.8415,10.0500895518,0.00104368102148,0.000169612440342,19.9271273883,1.0,1.06089,0.750343125,1.59089,1.06089,,,0.0,,,5.55490327428,F,F,4.44e+20,1.8,0.3,8.0,8.28256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src2.html,0.9997,39.1628,,,,61.8415,39.1628,,,,,,,,,,,4785.31914894,2211.04255319
acisf11830,fullrun,59253.265625,59253.2637059,4,X232708.19+263613.7,chandra,ccd7,538.283013544,723.825048868,351.78411311,26.6038146677,75.7543,8.91934414629,0.00127848376183,0.000150529232759,24.4102356235,1.0,0.826780108931,,,0.459908094584,,,251.388405575,,,3.07864598487,A,F,4.45e+20,1.8,0.3,8.0,1.10431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src4.html,0.9997,3.8004,,,,75.7543,3.8004,,,,,,,,,,,4422.15584416,2408.98701299
acisf11830,fullrun,59253.265625,59253.2637059,2,X232609.80+263538.6,chandra,ccd5,45.48046875,625.818359375,351.540839751,26.5940545281,72.2083053589,12.410197258,0.00121863838285,0.000209443256608,2.28616700752,0.987931074459,4.91457323689,,,2.39045688618,,,54.4083938599,,,10.4958293893,A,F,4.53e+20,1.8,0.3,8.0,1.27017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11830_pi14-548_pass1_cl_src2.html,0.9997,81.7916946411,,,,,,,,,,,,,,,,2831.87850467,2312.07943925
acisf11830,fullrun,59250.1640625,59250.1637253,1,X232646.19+263433.5,chandra,ccd6,92.914545935,506.014457317,351.692470101,26.5759623132,62.8398,8.36513897075,0.00106058565159,0.000141183555103,13.5178286468,1.0,0.632248,0.524689796875,0.73347925,0.632248,,,0.0,,,2.3083780782,F,F,4.48e+20,1.8,0.3,8.0,1.12343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src1.html,0.9997,7.13575,,,,62.8398,7.13575,,,,,,,,,,,3828.84615385,2199.83076923
acisf11830,fullrun,59253.265625,59253.2637059,3,X232708.06+263537.9,chandra,ccd7,541.680071138,650.985656504,351.783589698,26.5938601275,50.9274,8.30473358995,0.000859487695128,0.000140156700163,16.4102873856,1.0,0.443851295967,0.378460670967,0.578851295967,0.443851295967,,,0.0,,,2.78391298129,F,F,4.45e+20,1.8,0.3,8.0,7.38687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src3.html,0.9997,18.0412,,,,50.9274,18.0412,,,,,,,,,,,4420.56140351,2335.96491228
acisf11830,fullrun,59253.265625,59253.2637059,5,X232725.48+263512.2,chandra,ccd7,66.7277439024,599.163479675,351.856172086,26.5867350049,87.0033,10.2901506306,0.00146833045027,0.000173664004799,28.0349901329,1.0,3.79923,3.77923976563,7.59846,3.79923,,,0.0,,,6.51291744772,T,F,4.44e+20,1.8,0.3,8.0,1.20172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src5.html,0.9997,18.8839,,,,87.0033,18.8839,,,,,,,,,,,4897.30788177,2286.14039409
acisf11830,fullrun,59250.1640625,59250.1637253,9,X232647.47+263639.4,chandra,ccd6,57.9618969512,761.874859553,351.697799776,26.6109313991,52.5966,7.450404687,0.00088770560219,0.000125745123815,11.3143553322,1.0,1.03973,0.856055177381,1.26938416399,0.561768,0.448746524628,0.728053327759,288.916775287,273.175838471,305.431856537,2.88683078556,T,F,4.48e+20,1.8,0.3,8.0,9.68133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src9.html,0.9997,2.91193,,,,52.5966,2.91193,,,,,,,,,,,3857.67272727,2451.56363636
acisf11830,fullrun,59253.265625,59253.2637059,10,X232655.59+263237.4,chandra,ccd7,881.580306911,284.068436992,351.731642278,26.5437227878,43.3671,7.07227049822,0.000731894622518,0.000119356764613,13.9741391487,1.0,0.579145,0.486430533203,0.679716625,0.579145,,,0.0,,,1.98173017838,F,F,4.46e+20,1.8,0.3,8.0,5.61035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src10.html,0.9997,6.64991,,,,43.3671,6.64991,,,,,,,,,,,4084.78723404,1962.63829787
acisf11830,fullrun,59253.265625,59253.2637059,8,X232657.53+263442.7,chandra,ccd7,828.727904472,538.709711382,351.739717783,26.5785237505,38.0575,6.64564293353,0.000642285231362,0.000112156560707,12.2632318197,1.0,0.464631,0.3784981875,0.595881,0.464631,,,0.0,,,0.256166956833,F,F,4.46e+20,1.8,0.3,8.0,4.79121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src8.html,0.9997,6.10707,,,,38.0575,6.10707,,,,,,,,,,,4131.74358974,2219.64102564
acisf11830,fullrun,59253.265625,59253.2637059,9,X232714.94+263100.0,chandra,ccd7,353.858510163,86.2777743902,351.81224395,26.51667096,36.1948,7.19207897621,0.000610848886535,0.000121378580196,11.6630157806,1.0,1.27407,0.860082451172,1.82605339844,1.27407,,,0.0,,,5.4713010344,F,F,4.43e+20,1.8,0.3,8.0,5.48761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src9.html,0.9997,15.5312,,,,36.1948,15.5312,,,,,,,,,,,4615.96610169,1773.28813559
acisf11830,fullrun,59253.265625,59253.2637059,7,X232658.42+263339.0,chandra,ccd7,804.43198374,409.245843496,351.743429366,26.5608301993,32.8935,6.44798418112,0.000555134431129,0.000108820831785,10.5992410396,1.0,0.467499,0.370077125,0.612499,0.467499,,,0.0,,,1.03756457783,F,F,4.46e+20,1.8,0.3,8.0,4.50331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src7.html,0.9997,8.683,,,,32.8935,8.683,,,,,,,,,,,4160.58333333,2089.72222222
acisf11830,fullrun,59253.265625,59253.2637059,24,X232704.59+263135.5,chandra,ccd7,636.294434959,158.209794715,351.769109446,26.5265182393,26.5986,6.57546956498,0.00044889724879,0.00011097238942,8.57084143416,0.999999999984,0.705037209726,0.467520944589,0.991849303476,0.705037209726,,,0.0,,,3.50075060906,F,F,4.44e+20,1.8,0.3,8.0,3.66238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src24.html,0.9997,16.6382,,,,26.5986,16.6382,,,,,,,,,,,4334.44117647,1842.58823529
acisf11830,fullrun,59253.265625,59253.2637059,12,X232714.08+263323.3,chandra,ccd7,377.438865854,377.552325203,351.808667846,26.5564803121,26.3617,6.22498192768,0.000444898087243,0.000105057054467,8.49450537378,0.999999999939,0.707379,0.557355730469,1.242761,0.707379,,,0.0,,,4.11034351493,F,F,4.44e+20,1.8,0.3,8.0,3.45198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src12.html,0.9997,12.3887,,,,26.3617,12.3887,,,,,,,,,,,4585.96875,2063.65625
acisf11830,fullrun,59253.265625,59253.2637059,16,X232657.78+263730.2,chandra,ccd7,821.969129268,879.249,351.740752748,26.6250640777,33.9808,5.8293054184,0.000573483441973,9.83793829355e-05,10.9496006785,1.0,0.571670767503,0.491587759691,0.716045767503,0.571670767503,,,0.0,,,2.92172827133,F,F,4.47e+20,1.8,0.3,8.0,4.5296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src16.html,0.9997,1.66096e-06,,,,33.9808,1.66096e-06,,,,,,,,,,,4135.39393939,2562.0
acisf11830,fullrun,59250.1640625,59250.1637253,11,X232631.13+263101.6,chandra,ccd6,503.526367188,75.1315917969,351.629701539,26.5171107601,29.9867076874,6.16449213028,0.000506103388034,0.000104041770101,6.45061213118,0.999999978411,2.72937199466,,,1.62042675539,,,36.3097572327,,,6.70549116206,A,F,4.49e+20,1.8,0.3,8.0,6.40148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src11.html,0.9997,8.01329135895,,,,,,,,,,,,,,,,3424.23913043,1756.08695652
acisf11830,fullrun,59250.1640625,59250.1637253,6,X232647.08+263602.5,chandra,ccd6,68.7522845528,687.070083333,351.696153885,26.6007076354,27.1448,5.83696153833,0.000458139934124,9.85140864791e-05,5.83927312075,0.999999704781,0.531065,0.421261958984,0.654352625,0.531065,,,0.0,,,2.55854436771,F,F,4.48e+20,1.8,0.3,8.0,4.85701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src6.html,0.9997,6.92532,,,,27.1448,6.92532,,,,,,,,,,,3851.14285714,2377.07142857
acisf11830,fullrun,59253.265625,59253.2637059,23,X232724.19+263831.8,chandra,ccd7,101.777832031,1004.30566406,351.850794889,26.6421770928,26.8465137482,6.00009536743,0.000453080720035,0.000101261852251,8.65072644409,0.999999999984,1.89809417917,,,1.15107997995,,,150.13583374,,,7.33221532708,A,F,4.45e+20,1.8,0.3,8.0,4.417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src23.html,0.9997,9.15348720551,,,,,,,,,,,,,,,,4855.82222222,2693.31111111
acisf11830,fullrun,59240.8632812,59240.8637838,1,X232634.11+264315.2,chandra,ccd2,627.51198374,214.573414634,351.642138156,26.7208809636,25.59,7.87177235443,0.000431966264896,0.000132877690584,3.67519475617,0.999751876227,3.04669,2.08815484375,4.54294,3.04669,,,0.0,,,9.98784371895,F,F,4.54e+20,1.8,0.3,8.0,6.10827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11830_pi14-548_pass1_cl_src1.html,0.9997,36.3748,,,,25.59,36.3748,,,,,,,,,,,3478.30769231,3252.63461538
acisf11830,fullrun,59250.1640625,59250.1637155,2,X232712.86+264408.0,chandra,ccd3,617.017333984,333.29296875,351.803567457,26.7355485779,25.4501018524,6.63342666626,0.000429536390584,0.000111956258479,2.37566174868,0.990227833254,2.3150840534,,,1.65376033128,,,85.9789352417,,,10.2130667966,F,F,4.5e+20,1.8,0.3,8.0,5.93768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11830_pi14-548_pass1_cl_src2.html,0.9997,18.5498981476,,,,,,,,,,,,,,,,4536.48484848,3375.93939394
acisf11830,fullrun,59250.1640625,59250.1637253,13,X232629.92+263546.1,chandra,ccd6,536.424088211,653.89476626,351.624676848,26.5961361568,33.4126,5.78036331038,0.000563925405949,9.75588169235e-05,7.18757541313,0.999999999489,1.99661667558,1.55322022014,2.68874772797,1.99661667558,,,0.0,,,6.06585558562,F,F,4.5e+20,1.8,0.3,8.0,6.7458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,33.4126,0.0,,,,,,,,,,,3378.4,2335.725
acisf11830,fullrun,59250.1640625,59250.1637253,7,X232646.59+263620.1,chandra,ccd6,81.9463004065,722.832063008,351.694135472,26.6055945403,23.8532,4.96841725301,0.000402584430361,8.38548886354e-05,5.13119822595,0.999996611996,0.624866686452,0.474077495779,0.828035280202,0.624866686452,,,0.0,,,2.81978676982,F,F,4.48e+20,1.8,0.3,8.0,4.29466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src7.html,0.9997,0.83197,,,,23.8532,0.83197,,,,,,,,,,,3838.28,2412.44
acisf11830,fullrun,59250.1640625,59250.1637155,7,X232718.28+264531.1,chandra,ccd3,469.5,502.26171875,351.826159647,26.7586281933,22.1131343842,6.48098754883,0.000373216433218,0.000109383450763,2.0641696369,0.976401053091,5.44198341847,,,2.1460155897,,,179.331512451,,,11.9562006953,A,F,4.51e+20,1.8,0.3,8.0,5.41523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11830_pi14-548_pass1_cl_src7.html,0.9997,19.8868656158,,,,,,,,,,,,,,,,4684.86153846,3544.75384615
acisf11830,fullrun,59250.1640625,59250.1637253,16,X232614.08+263623.3,chandra,ccd6,967.82421875,729.554199219,351.558649773,26.6064781799,20.9789924622,6.08292961121,0.000354074843926,0.0001026651953,4.51291101001,0.999967690856,3.49208940501,,,2.13466498447,,,149.153869629,,,9.65529150693,A,F,4.53e+20,1.8,0.3,8.0,4.70075e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src16.html,0.9997,16.0210075378,,,,,,,,,,,,,,,,2945.0,2404.28813559
acisf11830,fullrun,59250.1640625,59250.1637253,12,X232626.30+263120.7,chandra,ccd6,635.695942886,114.597464228,351.609585325,26.5224198268,17.2731,6.66258958664,0.000291529081931,0.000112448757054,3.71571529508,0.999519292663,1.66259834155,1.15092841563,3.10929052905,1.66259834155,,,0.0,,,7.49932453678,F,F,4.49e+20,1.8,0.3,8.0,3.65682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src12.html,0.9997,27.117,,,,17.2731,27.117,,,,,,,,,,,3288.97058824,1795.82352941
acisf11830,fullrun,59253.265625,59253.2637059,21,X232720.59+263301.5,chandra,ccd7,199.884228862,333.390219512,351.835790466,26.5504284211,59.1296,7.6895773616,0.000997912563921,0.000129774695929,19.0532744455,1.0,1.15529,,,1.15529,,,0.0,,,5.60607002146,F,F,4.44e+20,1.8,0.3,8.0,7.94497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,59.1296,0.0,,,,,,,,,,,4764.23728814,2021.49152542
acisf11830,fullrun,59253.265625,59253.2637059,13,X232707.08+263357.1,chandra,ccd7,568.437186992,446.107014228,351.779489492,26.5658613704,17.1735,5.34492282451,0.000289832583546,9.02048383313e-05,5.53380047708,0.999996698368,0.371318850322,0.269912600322,0.591318850322,0.371318850322,,,0.0,,,2.44724490335,F,F,4.45e+20,1.8,0.3,8.0,2.23566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src13.html,0.9997,11.3947,,,,17.1735,11.3947,,,,,,,,,,,4392.7,2133.9
acisf11830,fullrun,59253.265625,59253.2637059,20,X232715.40+263149.3,chandra,ccd7,341.392904472,186.501207317,351.814157258,26.5303671075,17.8803,5.77968857293,0.000301760055419,9.75419396806e-05,5.76155196496,0.999998883317,1.01694,0.584272410278,1.43023441406,1.01694,,,0.0,,,5.05167985638,F,F,4.43e+20,1.8,0.3,8.0,2.46243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src20.html,0.9997,15.5245,,,,17.8803,15.5245,,,,,,,,,,,4628.15151515,1875.06060606
acisf11830,fullrun,59253.265625,59253.2637059,17,X232700.45+263731.0,chandra,ccd7,749.194639228,880.86579878,351.7518784,26.6252841973,18.1153,5.77749945911,0.000305727220327,9.7505360114e-05,5.83727579017,0.999998883317,0.556497,0.387569192383,0.77272459375,0.556497,,,0.0,,,3.05361103938,F,F,4.47e+20,1.8,0.3,8.0,2.41097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src17.html,0.9997,15.2642,,,,18.1153,15.2642,,,,,,,,,,,4209.9047619,2563.0952381
acisf11830,fullrun,59253.265625,59253.2637059,11,X232657.07+263149.7,chandra,ccd7,841.359790381,187.063181153,351.737786489,26.5304654436,21.6831,4.66014155364,0.00036593990761,7.86479686756e-05,6.98692457126,0.99999998947,1.12223162131,,,0.597685748488,,,15.5701036234,,,2.77061333086,A,F,4.46e+20,1.8,0.3,8.0,2.91674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src11.html,0.9997,0.0338193,,,,21.6831,0.0338193,,,,,,,,,,,4120.95238095,1871.52380952
acisf11830,fullrun,59240.8632812,59240.8637838,2,X232631.11+264242.9,chandra,ccd2,708.954589844,148.5,351.629608775,26.7119105697,18.1575641632,5.74471998215,0.000306504050968,9.69722532318e-05,2.60776024218,0.993259710059,3.98788319386,,,2.24350687689,,,179.608505249,,,9.90772939592,A,F,4.54e+20,1.8,0.3,8.0,4.63143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11830_pi14-548_pass1_cl_src2.html,0.9997,14.8424348831,,,,,,,,,,,,,,,,3399.63265306,3182.79591837
acisf11830,fullrun,59253.265625,59253.2637059,14,X232708.67+263508.4,chandra,ccd7,525.070709553,591.121443089,351.786124592,26.5856778163,17.2125,4.9467595454,0.000290490381676,8.34850293916e-05,5.54636740977,0.999996698368,0.65181171633,0.34110859133,1.06181171633,0.65181171633,,,0.0,,,2.77398810413,F,F,4.45e+20,1.8,0.3,8.0,2.31811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src14.html,0.9997,7.25793,,,,17.2125,7.25793,,,,,,,,,,,4440.2,2276.5
acisf11830,fullrun,59250.1640625,59250.1637253,17,X232613.49+263621.9,chandra,ccd6,984.422810976,727.157205285,351.556189708,26.6060792194,17.2642,9.34617568848,0.000291377717519,0.000157740720082,3.7138007652,0.999519292663,2.61432,1.07306628906,4.41445183594,2.61432,,,0.0,,,9.78360881051,F,F,4.53e+20,1.8,0.3,8.0,3.85329e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src17.html,0.9997,70.0868,,,,17.2642,70.0868,,,,,,,,,,,2933.22033898,2405.25423729
acisf11830,fullrun,59253.265625,59253.2637059,18,X232658.77+263842.2,chandra,ccd7,795.057454395,1025.581713,351.744868581,26.6450626422,25.8621,5.08547932844,0.000436467906076,8.58263062117e-05,8.33351974369,0.999999999939,2.19459626723,,,0.529906337826,,,279.620624312,,,4.14197887282,A,F,4.48e+20,1.8,0.3,8.0,4.36912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11830_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,25.8621,0.0,,,,,,,,,,,4163.72,2705.68
acisf11830,fullrun,59250.1640625,59250.1637253,14,X232625.69+263558.2,chandra,ccd6,651.26171875,678.214355469,351.607044943,26.5995134056,15.8040599823,4.58264303207,0.000266734452453,7.73439678596e-05,3.39970169805,0.999108831146,1.8920291995,,,1.04985133555,,,77.5286483765,,,7.02685867122,A,F,4.51e+20,1.8,0.3,8.0,3.53246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src14.html,0.9997,5.19594049454,,,,,,,,,,,,,,,,3267.36363636,2366.54545455
acisf11830,fullrun,59250.1640625,59250.1637253,8,X232645.19+263619.9,chandra,ccd6,120.080129065,722.362189024,351.688306665,26.6055285136,13.5503,4.37930588107,0.000228697044681,7.39123349856e-05,2.91488250302,0.997151263923,0.568584,0.411630875,0.978584,0.568584,,,0.0,,,3.07011979117,F,F,4.48e+20,1.8,0.3,8.0,2.45579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11830_pi14-548_pass1_cl_src8.html,0.9997,5.62802,,,,13.5503,5.62802,,,,,,,,,,,3798.0,2420.0